createdAt,value
2019-04-14T00:00:38.698Z,2.70
2019-04-14T00:03:15.276Z,2.70
2019-04-14T00:05:43.387Z,2.70
2019-04-14T00:08:11.221Z,2.70
2019-04-14T00:10:39.987Z,2.60
2019-04-14T00:13:08.934Z,2.60
2019-04-14T00:15:42.202Z,2.60
2019-04-14T00:18:07.440Z,2.60
2019-04-14T00:20:35.884Z,2.60
2019-04-14T00:23:04.386Z,2.60
2019-04-14T00:25:32.600Z,2.50
2019-04-14T00:28:00.760Z,2.50
2019-04-14T00:30:29.487Z,2.50
2019-04-14T00:32:59.555Z,2.50
2019-04-14T00:35:34.222Z,2.50
2019-04-14T00:38:23.945Z,2.40
2019-04-14T00:41:14.001Z,2.40
2019-04-14T00:43:50.691Z,2.40
2019-04-14T00:46:34.202Z,2.40
2019-04-14T00:49:02.982Z,2.40
2019-04-14T00:51:30.959Z,2.40
2019-04-14T00:54:00.113Z,2.30
2019-04-14T00:56:27.988Z,2.30
2019-04-14T00:58:56.115Z,2.30
2019-04-14T01:01:24.388Z,2.30
2019-04-14T01:03:52.615Z,2.20
2019-04-14T01:06:20.826Z,2.20
2019-04-14T01:08:48.962Z,2.10
2019-04-14T01:11:18.099Z,2.10
2019-04-14T01:13:46.249Z,2.10
2019-04-14T01:16:19.889Z,2.10
2019-04-14T01:18:45.027Z,2.00
2019-04-14T01:21:13.177Z,2.00
2019-04-14T01:23:41.246Z,2.00
2019-04-14T01:26:09.320Z,2.10
2019-04-14T01:28:37.568Z,2.00
2019-04-14T01:31:05.591Z,2.10
2019-04-14T01:33:33.672Z,2.10
2019-04-14T01:36:01.805Z,2.10
2019-04-14T01:38:29.739Z,2.00
2019-04-14T01:40:57.795Z,2.10
2019-04-14T01:43:25.694Z,2.10
2019-04-14T01:46:06.077Z,2.10
2019-04-14T01:48:23.602Z,2.10
2019-04-14T01:51:04.959Z,2.00
2019-04-14T01:53:59.397Z,2.00
2019-04-14T01:56:40.557Z,2.00
2019-04-14T01:59:08.852Z,2.00
2019-04-14T02:01:37.243Z,2.00
2019-04-14T02:04:05.194Z,2.00
2019-04-14T02:06:33.381Z,2.00
2019-04-14T02:09:03.628Z,2.00
2019-04-14T02:11:31.460Z,2.00
2019-04-14T02:13:59.420Z,2.00
2019-04-14T02:16:36.290Z,2.00
2019-04-14T02:18:57.420Z,2.00
2019-04-14T02:21:26.209Z,2.00
2019-04-14T02:23:54.062Z,2.00
2019-04-14T02:26:22.069Z,2.10
2019-04-14T02:28:51.210Z,2.10
2019-04-14T02:31:35.751Z,2.20
2019-04-14T02:34:21.618Z,2.20
2019-04-14T02:36:50.446Z,2.20
2019-04-14T02:39:20.992Z,2.30
2019-04-14T02:41:49.444Z,2.30
2019-04-14T02:44:24.186Z,2.30
2019-04-14T02:46:45.915Z,2.30
2019-04-14T02:49:16.802Z,2.30
2019-04-14T02:51:42.350Z,2.30
2019-04-14T02:54:13.657Z,2.30
2019-04-14T02:56:45.346Z,2.30
2019-04-14T03:02:19.626Z,2.30
2019-04-14T03:04:16.880Z,2.30
2019-04-14T03:06:44.010Z,2.30
2019-04-14T03:11:39.772Z,2.40
2019-04-14T03:17:25.368Z,2.40
2019-04-14T03:22:37.736Z,2.40
2019-04-14T03:25:07.915Z,2.40
2019-04-14T03:33:32.606Z,2.50
2019-04-14T03:38:18.600Z,2.50
2019-04-14T03:43:19.507Z,2.60
2019-04-14T03:45:55.223Z,2.60
2019-04-14T03:50:45.042Z,2.70
2019-04-14T03:53:30.516Z,2.70
2019-04-14T03:56:14.924Z,2.70
2019-04-14T03:58:44.322Z,2.70
2019-04-14T04:01:12.681Z,2.70
2019-04-14T04:03:41.404Z,2.70
2019-04-14T04:06:09.686Z,2.70
2019-04-14T04:08:37.742Z,2.70
2019-04-14T04:11:06.209Z,2.70
2019-04-14T04:13:34.524Z,2.70
2019-04-14T04:16:29.009Z,2.70
2019-04-14T04:19:08.266Z,2.70
2019-04-14T04:21:55.038Z,2.60
2019-04-14T04:24:36.860Z,2.60
2019-04-14T04:27:26.665Z,2.60
2019-04-14T04:30:03.783Z,2.50
2019-04-14T04:32:49.549Z,2.60
2019-04-14T04:35:35.567Z,2.60
2019-04-14T04:38:16.599Z,2.60
2019-04-14T04:40:44.351Z,2.60
2019-04-14T04:43:12.561Z,2.70
2019-04-14T04:45:40.880Z,2.70
2019-04-14T04:48:08.983Z,2.70
2019-04-14T04:50:36.965Z,2.70
2019-04-14T04:53:04.916Z,2.70
2019-04-14T04:55:32.887Z,2.70
2019-04-14T04:58:01.381Z,2.80
2019-04-14T05:00:29.167Z,2.80
2019-04-14T05:02:57.115Z,2.80
2019-04-14T05:06:09.132Z,2.80
2019-04-14T05:08:39.167Z,2.90
2019-04-14T05:11:21.400Z,2.90
2019-04-14T05:13:49.387Z,3.00
2019-04-14T05:16:17.140Z,3.00
2019-04-14T05:18:46.241Z,3.00
2019-04-14T05:21:14.897Z,3.10
2019-04-14T05:23:43.130Z,3.10
2019-04-14T05:26:11.290Z,3.10
2019-04-14T05:28:39.642Z,3.10
2019-04-14T05:31:07.690Z,3.10
2019-04-14T05:33:35.998Z,3.00
2019-04-14T05:36:04.196Z,3.00
2019-04-14T05:38:33.803Z,3.00
2019-04-14T05:41:02.721Z,3.00
2019-04-14T05:43:41.469Z,3.10
2019-04-14T05:46:01.298Z,3.10
2019-04-14T05:48:29.402Z,3.10
2019-04-14T05:50:57.736Z,3.20
2019-04-14T05:53:26.240Z,3.20
2019-04-14T05:55:54.625Z,3.30
2019-04-14T05:58:23.226Z,3.30
2019-04-14T06:00:51.857Z,3.40
2019-04-14T06:03:19.696Z,3.40
2019-04-14T06:05:47.445Z,3.40
2019-04-14T06:08:15.197Z,3.40
2019-04-14T06:10:42.970Z,3.40
2019-04-14T06:13:11.882Z,3.50
2019-04-14T06:15:39.800Z,3.50
2019-04-14T06:18:07.553Z,3.50
2019-04-14T06:20:35.522Z,3.60
2019-04-14T06:23:03.291Z,3.60
2019-04-14T06:25:31.078Z,3.60
2019-04-14T06:27:58.838Z,3.60
2019-04-14T06:30:48.653Z,3.70
2019-04-14T06:33:30.725Z,3.70
2019-04-14T06:36:30.244Z,3.80
2019-04-14T06:39:04.370Z,3.80
2019-04-14T06:41:32.148Z,3.90
2019-04-14T06:43:59.892Z,4.00
2019-04-14T06:46:27.629Z,4.00
2019-04-14T06:48:55.401Z,4.10
2019-04-14T06:51:23.176Z,4.10
2019-04-14T06:53:50.962Z,4.30
2019-04-14T06:56:18.794Z,4.40
2019-04-14T06:58:46.538Z,4.50
2019-04-14T07:01:14.300Z,4.60
2019-04-14T07:03:42.150Z,4.70
2019-04-14T07:06:09.952Z,4.70
2019-04-14T07:08:37.736Z,4.70
2019-04-14T07:11:05.480Z,4.70
2019-04-14T07:13:33.241Z,4.60
2019-04-14T07:16:01.020Z,4.60
2019-04-14T07:18:28.752Z,4.70
2019-04-14T07:20:56.536Z,4.60
2019-04-14T07:23:24.393Z,4.60
2019-04-14T07:25:52.189Z,4.70
2019-04-14T07:28:19.981Z,4.90
2019-04-14T07:31:19.263Z,5.00
2019-04-14T07:34:00.517Z,5.10
2019-04-14T07:36:47.925Z,5.30
2019-04-14T07:39:50.992Z,5.20
2019-04-14T07:42:25.088Z,5.10
2019-04-14T07:45:18.060Z,5.10
2019-04-14T07:48:09.450Z,5.10
2019-04-14T07:51:02.500Z,5.20
2019-04-14T07:53:52.634Z,5.30
2019-04-14T07:56:40.131Z,5.30
2019-04-14T07:59:16.074Z,5.20
2019-04-14T08:01:57.115Z,5.30
2019-04-14T08:04:27.434Z,5.40
2019-04-14T08:06:57.169Z,5.40
2019-04-14T08:09:24.947Z,5.30
2019-04-14T08:11:52.674Z,5.10
2019-04-14T08:14:20.759Z,5.00
2019-04-14T08:16:48.508Z,4.90
2019-04-14T08:19:16.449Z,5.00
2019-04-14T08:21:44.182Z,4.80
2019-04-14T08:24:12.070Z,4.80
2019-04-14T08:26:39.799Z,4.80
2019-04-14T08:29:07.598Z,4.80
2019-04-14T08:31:35.358Z,4.80
2019-04-14T08:34:03.421Z,4.90
2019-04-14T08:36:33.306Z,4.90
2019-04-14T08:39:01.036Z,5.00
2019-04-14T08:41:33.039Z,4.90
2019-04-14T08:44:20.397Z,4.90
2019-04-14T08:47:13.967Z,4.90
2019-04-14T08:50:04.452Z,5.10
2019-04-14T08:52:48.065Z,5.30
2019-04-14T08:55:20.266Z,5.50
2019-04-14T08:58:05.924Z,5.70
2019-04-14T09:01:05.594Z,5.80
2019-04-14T09:03:53.759Z,5.60
2019-04-14T09:06:41.289Z,5.50
2019-04-14T09:09:26.602Z,5.60
2019-04-14T09:12:15.311Z,5.60
2019-04-14T09:14:36.467Z,5.50
2019-04-14T09:17:04.340Z,5.30
2019-04-14T09:19:32.729Z,5.30
2019-04-14T09:22:00.679Z,5.20
2019-04-14T09:24:28.500Z,5.30
2019-04-14T09:26:56.365Z,5.10
2019-04-14T09:29:24.277Z,5.10
2019-04-14T09:31:52.122Z,5.10
2019-04-14T09:34:19.905Z,5.30
2019-04-14T09:36:47.774Z,5.20
2019-04-14T09:39:15.652Z,5.20
2019-04-14T09:41:43.461Z,5.20
2019-04-14T09:44:11.250Z,5.30
2019-04-14T09:46:39.109Z,5.30
2019-04-14T09:49:07.163Z,5.40
2019-04-14T09:51:34.995Z,5.40
2019-04-14T09:54:02.784Z,5.50
2019-04-14T09:56:30.563Z,5.50
2019-04-14T09:58:58.359Z,5.40
2019-04-14T10:01:26.476Z,5.50
2019-04-14T10:03:54.249Z,5.50
2019-04-14T10:06:22.006Z,5.60
2019-04-14T10:08:51.803Z,5.40
2019-04-14T10:11:19.680Z,5.40
2019-04-14T10:13:47.517Z,5.40
2019-04-14T10:16:15.342Z,5.20
2019-04-14T10:18:43.131Z,5.30
2019-04-14T10:21:17.177Z,5.40
2019-04-14T10:23:40.761Z,5.40
2019-04-14T10:26:08.547Z,5.40
2019-04-14T10:28:36.308Z,5.50
2019-04-14T10:31:04.127Z,5.40
2019-04-14T10:33:31.957Z,5.30
2019-04-14T10:35:59.842Z,5.30
2019-04-14T10:38:28.400Z,5.30
2019-04-14T10:40:56.163Z,5.40
2019-04-14T10:43:23.973Z,5.50
2019-04-14T10:45:51.764Z,5.60
2019-04-14T10:48:19.536Z,5.70
2019-04-14T10:50:47.364Z,5.70
2019-04-14T10:53:16.233Z,5.50
2019-04-14T10:55:44.093Z,5.40
2019-04-14T10:58:11.933Z,5.30
2019-04-14T11:00:40.009Z,5.30
2019-04-14T11:03:07.809Z,5.20
2019-04-14T11:05:58.459Z,5.10
2019-04-14T11:08:26.324Z,5.00
2019-04-14T11:10:54.278Z,4.90
2019-04-14T11:13:22.258Z,4.80
2019-04-14T11:15:50.024Z,4.70
2019-04-14T11:18:17.813Z,4.90
2019-04-14T11:20:46.822Z,4.80
2019-04-14T11:23:14.626Z,4.80
2019-04-14T11:25:42.442Z,4.90
2019-04-14T11:28:10.217Z,5.00
2019-04-14T11:30:38.227Z,4.90
2019-04-14T11:33:11.636Z,5.00
2019-04-14T11:35:59.056Z,5.10
2019-04-14T11:38:51.379Z,5.00
2019-04-14T11:41:21.285Z,5.00
2019-04-14T11:43:49.037Z,4.90
2019-04-14T11:46:16.822Z,4.90
2019-04-14T11:48:44.630Z,4.80
2019-04-14T11:51:12.388Z,4.80
2019-04-14T11:53:40.419Z,4.80
2019-04-14T11:56:08.651Z,4.70
2019-04-14T11:58:36.430Z,4.60
2019-04-14T12:01:13.967Z,4.70
2019-04-14T12:03:54.806Z,4.80
2019-04-14T12:06:42.233Z,4.90
2019-04-14T12:09:35.523Z,4.90
2019-04-14T12:12:06.009Z,4.90
2019-04-14T12:14:33.777Z,4.80
2019-04-14T12:17:01.552Z,4.90
2019-04-14T12:19:29.326Z,4.90
2019-04-14T12:22:07.617Z,4.90
2019-04-14T12:24:26.855Z,4.90
2019-04-14T12:26:54.785Z,4.90
2019-04-14T12:29:23.636Z,4.90
2019-04-14T12:31:53.016Z,4.90
2019-04-14T12:34:20.866Z,5.00
2019-04-14T12:36:48.696Z,5.10
2019-04-14T12:39:23.161Z,5.10
2019-04-14T12:42:06.124Z,5.00
2019-04-14T12:44:53.741Z,5.00
2019-04-14T12:47:46.971Z,5.00
2019-04-14T12:50:34.453Z,5.00
2019-04-14T12:53:02.337Z,4.90
2019-04-14T12:55:30.134Z,4.90
2019-04-14T12:58:00.368Z,4.80
2019-04-14T13:00:56.630Z,4.80
2019-04-14T13:03:25.607Z,4.90
2019-04-14T13:05:53.453Z,4.90
2019-04-14T13:08:21.248Z,5.00
2019-04-14T13:10:49.000Z,5.00
2019-04-14T13:13:16.770Z,5.00
2019-04-14T13:15:44.508Z,5.10
2019-04-14T13:18:12.345Z,5.20
2019-04-14T13:20:40.122Z,5.10
2019-04-14T13:23:07.934Z,5.10
2019-04-14T13:25:35.761Z,5.20
2019-04-14T13:28:03.571Z,5.20
2019-04-14T13:30:34.341Z,5.10
2019-04-14T13:33:02.088Z,5.10
2019-04-14T13:35:29.856Z,5.10
2019-04-14T13:37:57.648Z,5.10
2019-04-14T13:40:25.488Z,5.10
2019-04-14T13:42:53.322Z,5.10
2019-04-14T13:45:21.068Z,5.10
2019-04-14T13:47:48.870Z,5.10
2019-04-14T13:50:16.641Z,5.10
2019-04-14T13:52:47.191Z,5.10
2019-04-14T13:55:15.259Z,5.10
2019-04-14T13:57:43.002Z,5.10
2019-04-14T14:00:12.126Z,5.20
2019-04-14T14:02:39.890Z,5.20
2019-04-14T14:05:07.731Z,5.20
2019-04-14T14:07:35.626Z,5.30
2019-04-14T14:10:04.459Z,5.30
2019-04-14T14:13:03.541Z,5.30
2019-04-14T14:15:49.343Z,5.30
2019-04-14T14:18:33.626Z,5.30
2019-04-14T14:21:15.323Z,5.40
2019-04-14T14:24:00.779Z,5.40
2019-04-14T14:26:29.207Z,5.40
2019-04-14T14:28:56.978Z,5.50
2019-04-14T14:31:24.963Z,5.50
2019-04-14T14:33:52.700Z,5.60
2019-04-14T14:36:20.470Z,5.60
2019-04-14T14:38:48.531Z,5.60
2019-04-14T14:41:17.092Z,5.60
2019-04-14T14:43:44.957Z,5.60
2019-04-14T14:46:42.713Z,5.60
2019-04-14T14:49:18.965Z,5.60
2019-04-14T14:52:00.239Z,5.60
2019-04-14T14:54:28.003Z,5.60
2019-04-14T14:56:55.808Z,5.60
2019-04-14T14:59:23.547Z,5.60
2019-04-14T15:01:51.424Z,5.60
2019-04-14T15:04:19.439Z,5.60
2019-04-14T15:06:47.347Z,5.60
2019-04-14T15:09:15.126Z,5.60
2019-04-14T15:11:43.033Z,5.60
2019-04-14T15:14:10.890Z,5.60
2019-04-14T15:16:38.656Z,5.70
2019-04-14T15:19:06.455Z,5.70
2019-04-14T15:21:34.301Z,5.70
2019-04-14T15:24:02.100Z,5.80
2019-04-14T15:26:29.870Z,5.80
2019-04-14T15:28:57.660Z,5.90
2019-04-14T15:31:25.577Z,6.00
2019-04-14T15:33:53.602Z,6.00
2019-04-14T15:36:21.373Z,6.00
2019-04-14T15:38:49.265Z,6.00
2019-04-14T15:41:17.033Z,6.00
2019-04-14T15:43:44.874Z,6.00
2019-04-14T15:46:12.647Z,6.10
2019-04-14T15:48:40.423Z,6.10
2019-04-14T15:51:08.177Z,6.20
2019-04-14T15:53:38.265Z,6.30
2019-04-14T15:56:06.381Z,6.30
2019-04-14T15:58:50.885Z,6.30
2019-04-14T16:01:41.291Z,6.30
2019-04-14T16:04:34.427Z,6.30
2019-04-14T16:07:14.800Z,6.30
2019-04-14T16:09:54.271Z,6.30
2019-04-14T16:12:36.998Z,6.40
2019-04-14T16:15:22.755Z,6.40
2019-04-14T16:18:10.496Z,6.40
2019-04-14T16:20:40.354Z,6.50
2019-04-14T16:23:08.260Z,6.50
2019-04-14T16:25:55.644Z,6.50
2019-04-14T16:28:49.016Z,6.50
2019-04-14T16:31:39.161Z,6.50
2019-04-14T16:34:12.994Z,6.60
2019-04-14T16:36:42.000Z,6.60
2019-04-14T16:39:12.118Z,6.50
2019-04-14T16:41:39.948Z,6.50
2019-04-14T16:44:07.707Z,6.50
2019-04-14T16:46:35.490Z,6.50
2019-04-14T16:49:03.282Z,6.50
2019-04-14T16:51:40.308Z,6.60
2019-04-14T16:54:18.650Z,6.60
2019-04-14T16:57:20.750Z,6.60
2019-04-14T16:59:48.579Z,6.60
2019-04-14T17:02:16.388Z,6.60
2019-04-14T17:04:44.145Z,6.50
2019-04-14T17:07:12.011Z,6.50
2019-04-14T17:09:39.741Z,6.40
2019-04-14T17:12:07.522Z,6.40
2019-04-14T17:14:42.954Z,6.50
2019-04-14T17:17:32.326Z,6.50
2019-04-14T17:20:05.649Z,6.50
2019-04-14T17:23:08.035Z,6.50
2019-04-14T17:25:48.120Z,6.50
2019-04-14T17:28:41.317Z,6.40
2019-04-14T17:31:18.443Z,6.40
2019-04-14T17:33:56.012Z,6.40
2019-04-14T17:36:45.872Z,6.40
2019-04-14T17:39:39.021Z,6.30
2019-04-14T17:42:17.547Z,6.20
2019-04-14T17:45:10.725Z,6.20
2019-04-14T17:47:54.075Z,6.20
2019-04-14T17:50:44.499Z,6.20
2019-04-14T17:53:22.338Z,6.10
2019-04-14T17:56:11.630Z,6.10
2019-04-14T17:59:01.836Z,6.10
2019-04-14T18:01:35.646Z,6.00
2019-04-14T18:04:08.216Z,6.00
2019-04-14T18:06:52.192Z,5.90
2019-04-14T18:09:45.147Z,5.90
2019-04-14T18:12:50.275Z,5.90
2019-04-14T18:15:46.457Z,5.80
2019-04-14T18:18:40.174Z,5.80
2019-04-14T18:21:08.815Z,5.80
2019-04-14T18:23:36.680Z,5.80
2019-04-14T18:26:04.940Z,5.80
2019-04-14T18:28:58.491Z,5.70
2019-04-14T18:31:40.864Z,5.80
2019-04-14T18:34:46.133Z,5.80
2019-04-14T18:37:36.334Z,5.70
2019-04-14T18:40:21.044Z,5.80
2019-04-14T18:43:08.494Z,5.80
2019-04-14T18:45:50.820Z,5.80
2019-04-14T18:48:25.193Z,5.80
2019-04-14T18:51:07.874Z,5.80
2019-04-14T18:53:53.690Z,5.90
2019-04-14T18:56:38.146Z,5.90
2019-04-14T18:59:27.298Z,5.90
2019-04-14T19:01:55.476Z,6.00
2019-04-14T19:04:23.254Z,6.00
2019-04-14T19:06:51.032Z,6.00
2019-04-14T19:09:18.802Z,6.00
2019-04-14T19:12:09.017Z,6.10
2019-04-14T19:14:38.589Z,6.10
2019-04-14T19:17:17.081Z,6.10
2019-04-14T19:20:00.583Z,6.10
2019-04-14T19:22:18.187Z,6.10
2019-04-14T19:24:45.974Z,6.10
2019-04-14T19:27:13.803Z,6.20
2019-04-14T19:29:41.555Z,6.20
2019-04-14T19:32:09.352Z,6.20
2019-04-14T19:34:37.136Z,6.20
2019-04-14T19:37:04.959Z,6.20
2019-04-14T19:39:32.743Z,6.30
2019-04-14T19:42:00.564Z,6.30
2019-04-14T19:44:28.313Z,6.30
2019-04-14T19:46:56.117Z,6.20
2019-04-14T19:49:23.879Z,6.20
2019-04-14T19:51:51.633Z,6.20
2019-04-14T19:54:19.412Z,6.20
2019-04-14T19:56:47.202Z,6.30
2019-04-14T19:59:14.999Z,6.30
2019-04-14T20:01:42.799Z,6.20
2019-04-14T20:04:10.664Z,6.30
2019-04-14T20:06:38.507Z,6.30
2019-04-14T20:09:06.545Z,6.30
2019-04-14T20:11:34.449Z,6.20
2019-04-14T20:14:02.313Z,6.30
2019-04-14T20:17:01.495Z,6.30
2019-04-14T20:19:37.331Z,6.30
2019-04-14T20:22:19.901Z,6.20
2019-04-14T20:24:54.033Z,6.20
2019-04-14T20:27:44.204Z,6.20
2019-04-14T20:30:17.559Z,6.10
2019-04-14T20:32:45.367Z,6.10
2019-04-14T20:35:13.248Z,6.00
2019-04-14T20:37:41.040Z,6.00
2019-04-14T20:40:09.259Z,6.00
2019-04-14T20:42:37.464Z,6.00
2019-04-14T20:45:06.490Z,6.00
2019-04-14T20:47:34.218Z,6.10
2019-04-14T20:50:02.126Z,6.10
2019-04-14T20:52:29.898Z,6.10
2019-04-14T20:54:57.745Z,6.20
2019-04-14T20:57:26.395Z,6.20
2019-04-14T20:59:54.642Z,6.20
2019-04-14T21:02:47.724Z,6.20
2019-04-14T21:05:47.084Z,6.30
2019-04-14T21:08:37.259Z,6.30
2019-04-14T21:11:11.226Z,6.30
2019-04-14T21:13:58.596Z,6.30
2019-04-14T21:16:44.689Z,6.40
2019-04-14T21:19:17.529Z,6.40
2019-04-14T21:21:54.116Z,6.50
2019-04-14T21:24:41.506Z,6.50
2019-04-14T21:27:28.911Z,6.50
2019-04-14T21:30:11.342Z,6.50
2019-04-14T21:32:44.107Z,6.60
2019-04-14T21:35:40.279Z,6.60
2019-04-14T21:38:26.377Z,6.60
2019-04-14T21:41:00.795Z,6.60
2019-04-14T21:43:28.548Z,6.60
2019-04-14T21:45:56.282Z,6.50
2019-04-14T21:48:24.065Z,6.60
2019-04-14T21:50:51.920Z,6.50
2019-04-14T21:53:19.667Z,6.50
2019-04-14T21:55:47.391Z,6.60
2019-04-14T21:58:23.452Z,6.50
2019-04-14T22:01:54.851Z,6.60
2019-04-14T22:04:40.848Z,6.50
2019-04-14T22:07:26.763Z,6.50
2019-04-14T22:09:58.441Z,6.50
2019-04-14T22:12:26.336Z,6.50
2019-04-14T22:14:54.073Z,6.50
2019-04-14T22:17:21.837Z,6.50
2019-04-14T22:19:49.656Z,6.50
2019-04-14T22:22:17.424Z,6.50
2019-04-14T22:24:45.180Z,6.50
2019-04-14T22:27:12.947Z,6.60
2019-04-14T22:29:40.674Z,6.60
2019-04-14T22:32:08.432Z,6.50
2019-04-14T22:34:36.188Z,6.60
2019-04-14T22:37:03.946Z,6.60
2019-04-14T22:39:31.723Z,6.60
2019-04-14T22:41:59.475Z,6.50
2019-04-14T22:44:27.274Z,6.50
2019-04-14T22:46:55.012Z,6.50
2019-04-14T22:49:22.796Z,6.50
2019-04-14T22:51:50.562Z,6.50
2019-04-14T22:54:18.456Z,6.50
2019-04-14T22:56:46.243Z,6.50
2019-04-14T22:59:14.510Z,6.50
2019-04-14T23:01:44.211Z,6.50
2019-04-14T23:04:37.590Z,6.50
2019-04-14T23:07:23.315Z,6.50
2019-04-14T23:10:13.754Z,6.50
2019-04-14T23:12:54.010Z,6.50
2019-04-14T23:15:39.752Z,6.50
2019-04-14T23:18:22.608Z,6.40
2019-04-14T23:21:09.985Z,6.40
2019-04-14T23:24:00.151Z,6.40
2019-04-14T23:26:27.944Z,6.40
2019-04-14T23:28:55.676Z,6.40
2019-04-14T23:31:23.547Z,6.30
2019-04-14T23:33:51.299Z,6.30
2019-04-14T23:36:19.057Z,6.30
2019-04-14T23:38:46.824Z,6.30
2019-04-14T23:41:14.583Z,6.30
2019-04-14T23:43:42.311Z,6.30
2019-04-14T23:46:10.477Z,6.20
2019-04-14T23:48:38.236Z,6.20
2019-04-14T23:51:06.207Z,6.30
2019-04-14T23:53:33.930Z,6.20
2019-04-14T23:56:01.749Z,6.20
2019-04-14T23:58:29.536Z,6.30
