createdAt,value
2023-02-01T00:00:58.101Z,3.28
2023-02-01T00:03:27.355Z,3.53
2023-02-01T00:05:58.988Z,3.20
2023-02-01T00:08:27.283Z,3.53
2023-02-01T00:11:05.877Z,3.58
2023-02-01T00:13:35.651Z,3.28
2023-02-01T00:16:07.973Z,3.70
2023-02-01T00:18:36.449Z,3.10
2023-02-01T00:21:05.020Z,3.08
2023-02-01T00:23:34.318Z,2.80
2023-02-01T00:26:04.318Z,3.08
2023-02-01T00:28:32.592Z,3.22
2023-02-01T00:31:01.652Z,2.70
2023-02-01T00:33:30.517Z,3.67
2023-02-01T00:35:59.739Z,2.92
2023-02-01T00:38:28.124Z,2.83
2023-02-01T00:40:56.579Z,2.65
2023-02-01T00:43:26.178Z,3.25
2023-02-01T00:45:54.413Z,2.88
2023-02-01T00:48:22.638Z,3.75
2023-02-01T00:50:50.892Z,3.85
2023-02-01T00:53:19.170Z,2.58
2023-02-01T00:55:48.000Z,3.03
2023-02-01T00:58:16.359Z,3.53
2023-02-01T01:00:47.616Z,3.30
2023-02-01T01:03:19.581Z,3.75
2023-02-01T01:05:48.125Z,3.55
2023-02-01T01:08:16.668Z,3.28
2023-02-01T01:10:45.206Z,3.13
2023-02-01T01:13:13.456Z,3.50
2023-02-01T01:15:42.192Z,4.28
2023-02-01T01:18:11.811Z,3.90
2023-02-01T01:20:42.034Z,5.03
2023-02-01T01:23:10.945Z,4.60
2023-02-01T01:25:40.310Z,4.43
2023-02-01T01:28:09.374Z,5.60
2023-02-01T01:30:37.783Z,4.53
2023-02-01T01:33:06.599Z,5.15
2023-02-01T01:35:36.467Z,5.75
2023-02-01T01:38:05.056Z,6.15
2023-02-01T01:40:33.696Z,4.50
2023-02-01T01:43:01.973Z,5.32
2023-02-01T01:45:32.027Z,5.85
2023-02-01T01:48:01.778Z,5.20
2023-02-01T01:50:32.637Z,6.17
2023-02-01T01:53:03.527Z,7.40
2023-02-01T01:55:34.387Z,5.07
2023-02-01T01:58:06.476Z,5.75
2023-02-01T02:00:35.379Z,4.65
2023-02-01T02:03:10.978Z,4.80
2023-02-01T02:05:39.566Z,4.70
2023-02-01T02:08:09.194Z,5.35
2023-02-01T02:11:01.429Z,5.97
2023-02-01T02:13:32.976Z,5.18
2023-02-01T02:16:19.825Z,4.85
2023-02-01T02:18:54.722Z,5.45
2023-02-01T02:21:36.326Z,4.57
2023-02-01T02:24:39.246Z,5.35
2023-02-01T02:27:35.646Z,5.15
2023-02-01T02:30:43.725Z,5.75
2023-02-01T02:33:39.873Z,5.90
2023-02-01T02:36:12.138Z,4.70
2023-02-01T02:38:46.708Z,5.88
2023-02-01T02:41:38.683Z,6.18
2023-02-01T02:44:30.556Z,5.57
2023-02-01T02:47:21.321Z,5.20
2023-02-01T02:53:04.078Z,4.93
2023-02-01T02:55:33.973Z,5.20
2023-02-01T02:58:19.773Z,5.38
2023-02-01T03:01:05.678Z,5.38
2023-02-01T03:03:51.638Z,4.85
2023-02-01T03:06:21.313Z,5.03
2023-02-01T03:08:49.560Z,5.07
2023-02-01T03:11:18.037Z,5.25
2023-02-01T03:13:48.531Z,5.72
2023-02-01T03:16:23.438Z,5.18
2023-02-01T03:18:55.183Z,5.65
2023-02-01T03:21:26.866Z,4.40
2023-02-01T03:23:55.950Z,5.55
2023-02-01T03:26:24.573Z,4.85
2023-02-01T03:28:57.638Z,4.95
2023-02-01T03:31:26.395Z,4.97
2023-02-01T03:33:54.707Z,6.10
2023-02-01T03:36:28.975Z,5.13
2023-02-01T03:39:01.813Z,4.75
2023-02-01T03:41:36.961Z,5.82
2023-02-01T03:44:11.307Z,4.65
2023-02-01T03:46:42.885Z,4.50
2023-02-01T03:49:13.467Z,4.13
2023-02-01T03:54:14.212Z,4.00
2023-02-01T03:56:45.718Z,4.90
2023-02-01T03:59:14.588Z,5.50
2023-02-01T04:01:42.911Z,5.88
2023-02-01T04:04:11.510Z,4.43
2023-02-01T04:06:39.850Z,4.72
2023-02-01T04:09:09.651Z,4.20
2023-02-01T04:11:37.931Z,5.22
2023-02-01T04:14:06.213Z,4.13
2023-02-01T04:16:34.728Z,4.80
2023-02-01T04:19:03.123Z,4.40
2023-02-01T04:21:31.735Z,4.32
2023-02-01T04:24:00.093Z,5.13
2023-02-01T04:26:29.787Z,4.38
2023-02-01T04:28:58.217Z,5.63
2023-02-01T04:31:28.152Z,4.22
2023-02-01T04:33:58.476Z,4.43
2023-02-01T04:36:26.892Z,4.13
2023-02-01T04:38:55.214Z,4.40
2023-02-01T04:41:23.873Z,4.57
2023-02-01T04:43:54.117Z,4.30
2023-02-01T04:46:23.110Z,4.70
2023-02-01T04:48:51.445Z,5.00
2023-02-01T04:51:19.997Z,4.47
2023-02-01T04:53:48.247Z,3.78
2023-02-01T04:56:16.488Z,4.82
2023-02-01T04:58:44.749Z,4.75
2023-02-01T05:01:14.403Z,4.63
2023-02-01T05:03:42.672Z,4.33
2023-02-01T05:06:11.373Z,3.72
2023-02-01T05:08:39.663Z,4.43
2023-02-01T05:11:28.270Z,3.50
2023-02-01T05:13:55.575Z,4.03
2023-02-01T05:16:26.245Z,3.55
2023-02-01T05:21:22.739Z,4.20
2023-02-01T05:24:08.568Z,3.47
2023-02-01T05:26:37.029Z,4.40
2023-02-01T05:29:05.869Z,4.88
2023-02-01T05:31:35.606Z,3.80
2023-02-01T05:34:04.037Z,4.50
2023-02-01T05:36:32.324Z,4.50
2023-02-01T05:39:00.653Z,3.78
2023-02-01T05:41:28.914Z,3.90
2023-02-01T05:43:57.301Z,4.90
2023-02-01T05:46:25.854Z,4.05
2023-02-01T05:48:55.648Z,3.83
2023-02-01T05:51:23.922Z,3.97
2023-02-01T05:53:52.184Z,3.22
2023-02-01T05:56:20.586Z,4.15
2023-02-01T05:58:48.902Z,3.45
2023-02-01T06:01:17.161Z,4.13
2023-02-01T06:03:45.525Z,3.65
2023-02-01T06:06:15.198Z,3.40
2023-02-01T06:08:43.468Z,3.45
2023-02-01T06:11:15.313Z,4.40
2023-02-01T06:13:48.557Z,3.35
2023-02-01T06:16:17.095Z,3.70
2023-02-01T06:18:45.402Z,3.92
2023-02-01T06:21:16.796Z,3.78
2023-02-01T06:23:45.059Z,3.33
2023-02-01T06:26:13.276Z,3.80
2023-02-01T06:28:41.516Z,3.83
2023-02-01T06:31:09.880Z,3.25
2023-02-01T06:33:38.849Z,4.65
2023-02-01T06:36:09.333Z,3.53
2023-02-01T06:38:39.781Z,3.35
2023-02-01T06:41:08.146Z,3.70
2023-02-01T06:43:36.483Z,3.30
2023-02-01T06:46:06.679Z,2.97
2023-02-01T06:48:35.351Z,3.78
2023-02-01T06:51:03.861Z,3.03
2023-02-01T06:53:32.201Z,4.07
2023-02-01T06:56:03.233Z,3.60
2023-02-01T06:58:32.358Z,3.30
2023-02-01T07:01:03.300Z,3.95
2023-02-01T07:03:31.539Z,3.67
2023-02-01T07:06:00.437Z,3.67
2023-02-01T07:08:29.623Z,4.35
2023-02-01T07:10:58.139Z,3.40
2023-02-01T07:13:27.739Z,3.92
2023-02-01T07:15:55.986Z,3.88
2023-02-01T07:18:24.275Z,2.60
2023-02-01T07:20:53.150Z,3.72
2023-02-01T07:23:21.501Z,3.28
2023-02-01T07:25:50.100Z,3.72
2023-02-01T07:28:18.491Z,3.53
2023-02-01T07:30:51.892Z,3.05
2023-02-01T07:33:22.174Z,3.35
2023-02-01T07:35:51.392Z,3.40
2023-02-01T07:38:20.620Z,3.55
2023-02-01T07:40:48.884Z,3.10
2023-02-01T07:43:17.249Z,3.45
2023-02-01T07:45:45.535Z,3.55
2023-02-01T07:48:15.120Z,3.40
2023-02-01T07:50:43.359Z,3.13
2023-02-01T07:53:11.647Z,2.97
2023-02-01T07:55:39.909Z,2.80
2023-02-01T07:58:08.292Z,3.03
2023-02-01T08:00:54.261Z,2.70
2023-02-01T08:03:23.898Z,3.83
2023-02-01T08:05:56.497Z,2.85
2023-02-01T08:08:24.852Z,2.50
2023-02-01T08:10:55.506Z,2.90
2023-02-01T08:15:51.722Z,3.30
2023-02-01T08:18:20.112Z,2.88
2023-02-01T08:20:49.754Z,2.55
2023-02-01T08:23:18.084Z,3.20
2023-02-01T08:25:46.549Z,2.60
2023-02-01T08:28:14.885Z,2.83
2023-02-01T08:30:44.122Z,3.08
2023-02-01T08:33:12.775Z,2.70
2023-02-01T08:35:44.127Z,2.47
2023-02-01T08:38:13.912Z,2.63
2023-02-01T08:40:42.781Z,3.03
2023-02-01T08:43:11.013Z,2.90
2023-02-01T08:45:39.308Z,2.58
2023-02-01T08:48:07.870Z,2.00
2023-02-01T08:50:36.132Z,3.25
2023-02-01T08:53:04.388Z,2.75
2023-02-01T08:55:34.015Z,3.15
2023-02-01T08:58:02.269Z,2.50
2023-02-01T09:00:30.608Z,2.83
2023-02-01T09:02:59.602Z,2.38
2023-02-01T09:05:40.656Z,2.15
2023-02-01T09:08:16.801Z,2.70
2023-02-01T09:10:46.388Z,3.50
2023-02-01T09:13:14.612Z,3.20
2023-02-01T09:15:43.000Z,2.53
2023-02-01T09:18:11.294Z,3.47
2023-02-01T09:20:39.598Z,2.47
2023-02-01T09:23:08.484Z,3.25
2023-02-01T09:25:38.552Z,2.38
2023-02-01T09:28:10.091Z,2.95
2023-02-01T09:30:39.131Z,2.67
2023-02-01T09:33:07.527Z,2.22
2023-02-01T09:35:35.821Z,2.33
2023-02-01T09:38:04.108Z,2.67
2023-02-01T09:40:32.663Z,2.10
2023-02-01T09:43:21.296Z,2.47
2023-02-01T09:45:54.325Z,2.88
2023-02-01T09:48:25.632Z,2.67
2023-02-01T09:50:57.437Z,2.25
2023-02-01T09:53:28.925Z,3.53
2023-02-01T09:56:01.348Z,2.72
2023-02-01T09:58:35.108Z,2.75
2023-02-01T10:01:05.429Z,3.08
2023-02-01T10:03:36.610Z,3.40
2023-02-01T10:06:18.556Z,2.88
2023-02-01T10:09:04.696Z,2.75
2023-02-01T10:11:50.110Z,2.78
2023-02-01T10:14:34.307Z,2.67
2023-02-01T10:17:07.976Z,2.55
2023-02-01T10:19:43.104Z,2.45
2023-02-01T10:22:12.498Z,2.70
2023-02-01T10:24:43.542Z,3.03
2023-02-01T10:27:17.145Z,2.80
2023-02-01T10:29:49.153Z,2.65
2023-02-01T10:32:19.311Z,3.10
2023-02-01T10:34:51.065Z,2.83
2023-02-01T10:37:29.074Z,2.47
2023-02-01T10:39:58.599Z,3.22
2023-02-01T10:42:28.876Z,2.85
2023-02-01T10:45:00.707Z,4.03
2023-02-01T10:47:28.988Z,2.80
2023-02-01T10:50:04.438Z,2.35
2023-02-01T10:52:40.588Z,2.42
2023-02-01T10:55:27.886Z,2.22
2023-02-01T10:58:00.238Z,2.65
2023-02-01T11:00:31.496Z,2.80
2023-02-01T11:02:59.807Z,2.40
2023-02-01T11:05:28.302Z,2.00
2023-02-01T11:07:57.208Z,2.40
2023-02-01T11:10:39.854Z,2.83
2023-02-01T11:13:16.954Z,2.70
2023-02-01T11:15:47.883Z,2.60
2023-02-01T11:18:18.997Z,2.55
2023-02-01T11:20:50.313Z,2.45
2023-02-01T11:23:19.944Z,2.00
2023-02-01T11:25:53.563Z,2.40
2023-02-01T11:28:23.984Z,1.83
2023-02-01T11:30:56.458Z,2.30
2023-02-01T11:33:30.788Z,2.10
2023-02-01T11:35:59.701Z,2.10
2023-02-01T11:38:30.309Z,1.70
2023-02-01T11:43:29.295Z,1.70
2023-02-01T11:46:00.839Z,2.70
2023-02-01T11:48:30.543Z,2.53
2023-02-01T11:51:09.446Z,2.40
2023-02-01T11:53:49.119Z,2.70
2023-02-01T11:56:24.394Z,2.55
2023-02-01T11:59:12.622Z,2.50
2023-02-01T12:01:51.470Z,2.10
2023-02-01T12:05:00.206Z,2.22
2023-02-01T12:07:42.091Z,3.17
2023-02-01T12:10:24.480Z,2.55
2023-02-01T12:13:00.543Z,2.80
2023-02-01T12:15:48.349Z,2.45
2023-02-01T12:18:58.146Z,4.60
2023-02-01T12:21:37.940Z,2.40
2023-02-01T12:24:40.767Z,3.20
2023-02-01T12:27:33.514Z,2.92
2023-02-01T12:30:22.452Z,3.10
2023-02-01T12:33:00.012Z,3.08
2023-02-01T12:35:43.326Z,2.75
2023-02-01T12:38:28.318Z,2.58
2023-02-01T12:41:07.886Z,2.45
2023-02-01T12:43:40.894Z,2.45
2023-02-01T12:46:13.473Z,2.08
2023-02-01T12:48:46.509Z,2.47
2023-02-01T12:51:18.950Z,2.13
2023-02-01T12:53:50.472Z,2.50
2023-02-01T12:56:23.182Z,2.60
2023-02-01T12:58:53.399Z,2.67
2023-02-01T13:01:24.389Z,2.20
2023-02-01T13:03:57.925Z,2.50
2023-02-01T13:06:30.753Z,2.33
2023-02-01T13:09:04.498Z,2.38
2023-02-01T13:11:35.259Z,2.72
2023-02-01T13:14:07.881Z,2.40
2023-02-01T13:16:38.079Z,2.33
2023-02-01T13:19:12.961Z,2.40
2023-02-01T13:21:45.580Z,2.65
2023-02-01T13:24:26.580Z,2.05
2023-02-01T13:26:56.213Z,2.20
2023-02-01T13:29:26.072Z,2.57
2023-02-01T13:33:18.234Z,2.90
2023-02-01T13:35:50.960Z,2.50
2023-02-01T13:39:11.043Z,2.33
2023-02-01T13:41:43.851Z,2.30
2023-02-01T13:44:15.144Z,2.30
2023-02-01T13:46:44.710Z,2.45
2023-02-01T13:49:20.989Z,3.40
2023-02-01T13:51:51.424Z,2.92
2023-02-01T13:54:28.446Z,2.95
2023-02-01T13:57:00.149Z,2.53
2023-02-01T13:59:55.863Z,3.20
2023-02-01T14:03:17.153Z,2.45
2023-02-01T14:06:01.859Z,2.40
2023-02-01T14:08:44.848Z,2.42
2023-02-01T14:11:45.797Z,1.98
2023-02-01T14:14:49.878Z,4.05
2023-02-01T14:17:42.011Z,2.90
2023-02-01T14:20:46.863Z,2.60
2023-02-01T14:23:18.891Z,2.30
2023-02-01T14:25:47.848Z,2.63
2023-02-01T14:28:26.337Z,2.15
2023-02-01T14:30:59.214Z,2.65
2023-02-01T14:33:29.372Z,2.35
2023-02-01T14:36:08.026Z,2.10
2023-02-01T14:38:38.648Z,2.22
2023-02-01T14:43:52.144Z,2.70
2023-02-01T14:46:22.010Z,2.67
2023-02-01T14:48:50.629Z,2.50
2023-02-01T14:51:19.776Z,2.58
2023-02-01T14:53:48.523Z,2.33
2023-02-01T14:56:21.285Z,2.35
2023-02-01T14:58:54.718Z,2.83
2023-02-01T15:01:26.368Z,2.63
2023-02-01T15:03:58.550Z,1.67
2023-02-01T15:06:33.396Z,2.00
2023-02-01T15:09:05.316Z,2.28
2023-02-01T15:11:33.691Z,2.33
2023-02-01T15:14:02.104Z,2.00
2023-02-01T15:16:31.789Z,2.00
2023-02-01T15:19:11.046Z,1.60
2023-02-01T15:21:47.970Z,1.73
2023-02-01T15:24:21.128Z,2.08
2023-02-01T15:26:49.820Z,1.88
2023-02-01T15:29:18.945Z,1.70
2023-02-01T15:31:50.305Z,1.83
2023-02-01T15:34:19.281Z,1.40
2023-02-01T15:37:02.141Z,1.73
2023-02-01T15:39:32.866Z,1.38
2023-02-01T15:42:04.056Z,1.55
2023-02-01T15:47:17.209Z,1.50
2023-02-01T15:49:47.078Z,1.30
2023-02-01T15:52:23.597Z,1.23
2023-02-01T15:54:55.088Z,1.33
2023-02-01T15:57:31.300Z,1.98
2023-02-01T16:00:00.597Z,1.90
2023-02-01T16:02:36.458Z,1.50
2023-02-01T16:05:05.512Z,1.70
2023-02-01T16:07:35.329Z,1.70
2023-02-01T16:10:08.001Z,2.55
2023-02-01T16:12:48.766Z,2.30
2023-02-01T16:15:17.273Z,1.60
2023-02-01T16:17:46.948Z,2.35
2023-02-01T16:20:15.282Z,1.73
2023-02-01T16:22:43.564Z,2.03
2023-02-01T16:25:11.837Z,1.55
2023-02-01T16:27:40.088Z,2.10
2023-02-01T16:30:10.879Z,2.25
2023-02-01T16:32:40.238Z,2.10
2023-02-01T16:35:20.017Z,2.35
2023-02-01T16:37:48.326Z,2.37
2023-02-01T16:40:17.370Z,1.55
2023-02-01T16:42:45.952Z,1.98
2023-02-01T16:45:14.252Z,1.42
2023-02-01T16:47:52.217Z,1.70
2023-02-01T16:50:24.462Z,2.00
2023-02-01T16:52:54.004Z,1.63
2023-02-01T16:55:24.016Z,1.95
2023-02-01T16:57:52.847Z,1.83
2023-02-01T17:00:24.974Z,1.65
2023-02-01T17:02:54.126Z,1.92
2023-02-01T17:05:24.182Z,1.40
2023-02-01T17:07:53.325Z,1.55
2023-02-01T17:10:34.386Z,1.70
2023-02-01T17:13:03.462Z,2.50
2023-02-01T17:15:36.842Z,2.08
2023-02-01T17:18:05.453Z,2.20
2023-02-01T17:20:35.999Z,1.90
2023-02-01T17:23:05.618Z,2.03
2023-02-01T17:25:33.914Z,2.08
2023-02-01T17:28:02.335Z,2.03
2023-02-01T17:30:31.940Z,2.30
2023-02-01T17:33:05.466Z,2.20
2023-02-01T17:35:39.933Z,1.85
2023-02-01T17:38:12.421Z,1.73
2023-02-01T17:40:40.744Z,2.05
2023-02-01T17:43:13.728Z,2.72
2023-02-01T17:45:47.556Z,1.85
2023-02-01T17:48:15.874Z,2.17
2023-02-01T17:50:46.492Z,2.47
2023-02-01T17:55:45.477Z,2.15
2023-02-01T17:58:15.377Z,2.03
2023-02-01T18:00:44.293Z,2.30
2023-02-01T18:03:23.693Z,1.92
2023-02-01T18:05:54.854Z,2.40
2023-02-01T18:08:24.156Z,1.80
2023-02-01T18:10:54.342Z,1.70
2023-02-01T18:13:22.923Z,1.58
2023-02-01T18:15:51.208Z,2.10
2023-02-01T18:18:19.454Z,2.72
2023-02-01T18:20:48.344Z,2.88
2023-02-01T18:23:20.676Z,1.90
2023-02-01T18:25:49.626Z,1.92
2023-02-01T18:28:18.434Z,2.90
2023-02-01T18:30:48.451Z,1.88
2023-02-01T18:33:18.776Z,2.17
2023-02-01T18:35:47.191Z,2.30
2023-02-01T18:38:16.115Z,2.38
2023-02-01T18:40:51.092Z,1.95
2023-02-01T18:43:19.767Z,1.90
2023-02-01T18:45:48.810Z,1.77
2023-02-01T18:48:19.467Z,2.10
2023-02-01T18:53:20.025Z,1.92
2023-02-01T18:55:52.644Z,3.30
2023-02-01T18:58:21.892Z,2.05
2023-02-01T19:00:50.276Z,2.75
2023-02-01T19:03:18.592Z,1.70
2023-02-01T19:05:48.233Z,2.33
2023-02-01T19:08:16.564Z,1.80
2023-02-01T19:10:45.188Z,1.98
2023-02-01T19:13:14.965Z,1.70
2023-02-01T19:15:43.982Z,2.20
2023-02-01T19:18:12.348Z,2.50
2023-02-01T19:20:45.484Z,2.17
2023-02-01T19:23:14.309Z,1.92
2023-02-01T19:25:45.527Z,2.30
2023-02-01T19:28:15.723Z,2.03
2023-02-01T19:30:44.976Z,2.33
2023-02-01T19:33:13.556Z,1.92
2023-02-01T19:35:41.885Z,2.25
2023-02-01T19:38:11.468Z,2.33
2023-02-01T19:40:39.904Z,2.97
2023-02-01T19:43:08.251Z,2.00
2023-02-01T19:45:38.038Z,1.63
2023-02-01T19:48:07.859Z,2.33
2023-02-01T19:50:36.318Z,1.90
2023-02-01T19:53:04.737Z,1.88
2023-02-01T19:55:33.236Z,2.15
2023-02-01T19:58:02.465Z,2.10
2023-02-01T20:00:30.054Z,2.08
2023-02-01T20:02:59.875Z,2.20
2023-02-01T20:05:28.296Z,1.52
2023-02-01T20:07:56.708Z,1.85
2023-02-01T20:10:25.109Z,2.50
2023-02-01T20:12:53.536Z,2.30
2023-02-01T20:15:24.750Z,1.77
2023-02-01T20:17:53.694Z,2.35
2023-02-01T20:20:24.217Z,2.00
2023-02-01T20:22:53.201Z,1.60
2023-02-01T20:25:21.956Z,2.47
2023-02-01T20:27:52.124Z,2.50
2023-02-01T20:30:21.003Z,2.20
2023-02-01T20:32:50.513Z,2.40
2023-02-01T20:35:19.173Z,2.00
2023-02-01T20:37:49.331Z,1.80
2023-02-01T20:40:17.871Z,2.90
2023-02-01T20:42:46.288Z,2.33
2023-02-01T20:45:14.812Z,2.40
2023-02-01T20:47:43.387Z,2.40
2023-02-01T20:50:12.907Z,2.22
2023-02-01T20:52:41.255Z,2.25
2023-02-01T20:55:11.237Z,2.67
2023-02-01T20:57:39.657Z,2.47
2023-02-01T21:00:10.635Z,2.40
2023-02-01T21:02:39.870Z,2.80
2023-02-01T21:05:09.382Z,2.28
2023-02-01T21:07:37.981Z,2.58
2023-02-01T21:10:07.479Z,3.03
2023-02-01T21:12:37.264Z,2.70
2023-02-01T21:15:06.621Z,2.75
2023-02-01T21:17:35.111Z,2.05
2023-02-01T21:20:03.505Z,2.25
2023-02-01T21:22:32.143Z,1.83
2023-02-01T21:25:02.063Z,2.42
2023-02-01T21:27:30.699Z,2.50
2023-02-01T21:30:00.515Z,2.05
2023-02-01T21:32:28.931Z,2.20
2023-02-01T21:34:58.568Z,2.17
2023-02-01T21:37:27.154Z,2.63
2023-02-01T21:39:57.365Z,2.38
2023-02-01T21:42:26.625Z,2.83
2023-02-01T21:44:55.239Z,2.38
2023-02-01T21:47:26.710Z,2.67
2023-02-01T21:49:55.997Z,2.40
2023-02-01T21:52:25.198Z,2.17
2023-02-01T21:54:59.479Z,1.92
2023-02-01T21:57:28.763Z,2.28
2023-02-01T21:59:58.952Z,1.88
2023-02-01T22:02:29.263Z,2.00
2023-02-01T22:04:58.664Z,1.70
2023-02-01T22:07:27.042Z,1.85
2023-02-01T22:09:55.700Z,2.97
2023-02-01T22:12:24.066Z,3.28
2023-02-01T22:14:52.487Z,2.25
2023-02-01T22:17:20.878Z,1.83
2023-02-01T22:19:50.667Z,2.20
2023-02-01T22:22:19.175Z,2.25
2023-02-01T22:24:47.889Z,1.63
2023-02-01T22:27:16.787Z,2.35
2023-02-01T22:29:45.198Z,2.15
2023-02-01T22:32:14.409Z,1.50
2023-02-01T22:34:42.949Z,1.60
2023-02-01T22:37:12.751Z,2.28
2023-02-01T22:39:41.569Z,2.13
2023-02-01T22:42:10.017Z,2.33
2023-02-01T22:44:39.657Z,2.45
2023-02-01T22:49:37.512Z,2.25
2023-02-01T22:52:05.941Z,1.42
2023-02-01T22:54:35.823Z,2.00
2023-02-01T22:57:04.541Z,2.22
2023-02-01T22:59:32.943Z,2.10
2023-02-01T23:02:01.348Z,1.65
2023-02-01T23:04:29.748Z,2.30
2023-02-01T23:06:58.197Z,1.67
2023-02-01T23:09:27.363Z,2.55
2023-02-01T23:11:57.122Z,2.63
2023-02-01T23:14:25.772Z,2.10
2023-02-01T23:16:54.153Z,2.03
2023-02-01T23:19:22.927Z,2.03
2023-02-01T23:21:51.287Z,2.72
2023-02-01T23:24:19.798Z,2.40
2023-02-01T23:26:48.248Z,2.13
2023-02-01T23:29:19.658Z,1.73
2023-02-01T23:31:48.181Z,1.88
2023-02-01T23:34:16.737Z,2.40
2023-02-01T23:36:45.464Z,2.30
2023-02-01T23:39:13.873Z,1.75
2023-02-01T23:41:42.263Z,1.95
2023-02-01T23:44:10.969Z,3.13
2023-02-01T23:46:44.517Z,2.30
2023-02-01T23:49:13.033Z,1.95
2023-02-01T23:51:43.444Z,1.70
2023-02-01T23:54:12.812Z,2.22
2023-02-01T23:56:42.829Z,2.50
2023-02-01T23:59:15.292Z,1.98
