createdAt,value
2019-04-25T00:02:12.072Z,538.30
2019-04-25T00:04:42.626Z,538.30
2019-04-25T00:07:13.205Z,538.30
2019-04-25T00:09:45.250Z,538.30
2019-04-25T00:12:15.102Z,538.40
2019-04-25T00:14:46.423Z,538.30
2019-04-25T00:17:16.397Z,538.30
2019-04-25T00:19:46.442Z,538.30
2019-04-25T00:22:21.580Z,538.30
2019-04-25T00:25:15.961Z,538.30
2019-04-25T00:27:43.217Z,538.30
2019-04-25T00:30:12.170Z,538.30
2019-04-25T00:32:42.916Z,538.30
2019-04-25T00:35:13.110Z,538.20
2019-04-25T00:37:44.288Z,538.20
2019-04-25T00:40:16.435Z,538.20
2019-04-25T00:42:48.275Z,538.20
2019-04-25T00:45:17.958Z,538.20
2019-04-25T00:47:47.773Z,538.20
2019-04-25T00:50:18.637Z,538.20
2019-04-25T00:52:48.332Z,538.10
2019-04-25T00:55:26.942Z,538.10
2019-04-25T00:57:52.434Z,538.10
2019-04-25T01:00:29.694Z,538.10
2019-04-25T01:03:01.639Z,538.00
2019-04-25T01:05:32.311Z,538.00
2019-04-25T01:08:02.176Z,538.00
2019-04-25T01:10:31.832Z,538.00
2019-04-25T01:13:03.057Z,538.00
2019-04-25T01:15:32.923Z,538.00
2019-04-25T01:18:03.178Z,538.00
2019-04-25T01:20:34.398Z,538.00
2019-04-25T01:23:04.152Z,538.00
2019-04-25T01:25:41.106Z,537.90
2019-04-25T01:28:04.259Z,537.90
2019-04-25T01:30:34.039Z,537.90
2019-04-25T01:33:05.521Z,537.90
2019-04-25T01:35:39.918Z,537.90
2019-04-25T01:38:17.366Z,537.90
2019-04-25T01:41:03.934Z,537.90
2019-04-25T01:43:55.151Z,537.90
2019-04-25T01:46:24.274Z,537.80
2019-04-25T01:48:54.559Z,537.80
2019-04-25T01:51:24.936Z,537.80
2019-04-25T01:53:55.720Z,537.80
2019-04-25T01:56:25.604Z,537.80
2019-04-25T01:58:55.978Z,537.80
2019-04-25T02:01:25.938Z,537.80
2019-04-25T02:03:55.602Z,537.80
2019-04-25T02:06:25.351Z,537.80
2019-04-25T02:08:56.130Z,537.80
2019-04-25T02:11:30.520Z,537.80
2019-04-25T02:14:00.363Z,537.80
2019-04-25T02:16:30.138Z,537.80
2019-04-25T02:18:59.883Z,537.80
2019-04-25T02:21:29.506Z,537.80
2019-04-25T02:24:00.156Z,537.80
2019-04-25T02:26:29.757Z,537.80
2019-04-25T02:28:59.301Z,537.80
2019-04-25T02:31:28.968Z,537.70
2019-04-25T02:34:00.731Z,537.70
2019-04-25T02:36:28.899Z,537.70
2019-04-25T02:39:01.275Z,537.70
2019-04-25T02:41:30.478Z,537.70
2019-04-25T02:44:05.503Z,537.70
2019-04-25T02:46:41.045Z,537.70
2019-04-25T02:49:29.318Z,537.70
2019-04-25T02:51:51.162Z,537.60
2019-04-25T02:54:20.735Z,537.60
2019-04-25T02:56:50.514Z,537.60
2019-04-25T02:59:20.538Z,537.60
2019-04-25T03:01:50.334Z,537.60
2019-04-25T03:04:19.996Z,537.60
2019-04-25T03:06:49.677Z,537.60
2019-04-25T03:09:24.800Z,537.60
2019-04-25T03:11:52.115Z,537.60
2019-04-25T03:14:21.966Z,537.60
2019-04-25T03:16:54.189Z,512.90
2019-04-25T03:19:26.336Z,512.90
2019-04-25T03:21:59.494Z,512.90
2019-04-25T03:24:29.311Z,512.90
2019-04-25T03:26:59.406Z,512.90
2019-04-25T03:29:29.102Z,512.90
2019-04-25T03:32:01.969Z,512.90
2019-04-25T03:34:31.570Z,512.90
2019-04-25T03:37:01.848Z,512.90
2019-04-25T03:39:33.507Z,512.90
2019-04-25T03:42:06.301Z,512.90
2019-04-25T03:44:35.990Z,512.90
2019-04-25T03:47:07.475Z,512.80
2019-04-25T03:49:37.043Z,512.80
2019-04-25T03:52:06.824Z,512.80
2019-04-25T03:54:36.703Z,512.80
2019-04-25T03:57:07.523Z,512.80
2019-04-25T03:59:40.029Z,512.80
2019-04-25T04:02:11.611Z,512.80
2019-04-25T04:04:41.354Z,512.80
2019-04-25T04:07:14.711Z,512.80
2019-04-25T04:09:45.481Z,512.80
2019-04-25T04:12:15.732Z,512.80
2019-04-25T04:14:45.442Z,512.80
2019-04-25T04:17:35.106Z,512.70
2019-04-25T04:20:08.899Z,512.70
2019-04-25T04:22:45.710Z,512.70
2019-04-25T04:25:16.885Z,512.70
2019-04-25T04:27:45.672Z,512.70
2019-04-25T04:30:16.708Z,512.70
2019-04-25T04:32:46.260Z,512.70
2019-04-25T04:35:16.570Z,512.70
2019-04-25T04:37:46.290Z,512.70
2019-04-25T04:40:17.329Z,512.60
2019-04-25T04:42:47.254Z,512.60
2019-04-25T04:45:19.129Z,512.60
2019-04-25T04:47:48.727Z,512.60
2019-04-25T04:50:18.731Z,512.60
2019-04-25T04:52:48.389Z,512.60
2019-04-25T04:55:18.843Z,512.60
2019-04-25T04:57:49.257Z,512.60
2019-04-25T05:00:18.916Z,512.60
2019-04-25T05:02:50.245Z,512.60
2019-04-25T05:05:30.610Z,512.60
2019-04-25T05:08:03.814Z,512.60
2019-04-25T05:10:33.610Z,512.60
2019-04-25T05:13:04.336Z,512.60
2019-04-25T05:15:33.931Z,512.60
2019-04-25T05:18:04.073Z,512.60
2019-04-25T05:20:35.577Z,512.60
2019-04-25T05:23:05.402Z,512.60
2019-04-25T05:25:37.103Z,512.50
2019-04-25T05:28:07.006Z,512.50
2019-04-25T05:30:40.735Z,512.50
2019-04-25T05:33:10.516Z,512.50
2019-04-25T05:35:41.494Z,512.50
2019-04-25T05:38:13.237Z,512.50
2019-04-25T05:40:53.964Z,512.50
2019-04-25T05:43:25.655Z,512.50
2019-04-25T05:45:55.476Z,512.50
2019-04-25T05:48:26.296Z,512.50
2019-04-25T05:50:56.111Z,512.50
2019-04-25T05:53:26.314Z,512.50
2019-04-25T05:55:56.128Z,512.50
2019-04-25T05:58:26.121Z,512.50
2019-04-25T06:00:56.764Z,512.50
2019-04-25T06:03:27.383Z,512.50
2019-04-25T06:05:57.570Z,512.50
2019-04-25T06:08:28.777Z,512.50
2019-04-25T06:10:59.190Z,512.50
2019-04-25T06:13:36.220Z,512.50
2019-04-25T06:16:07.579Z,512.50
2019-04-25T06:18:38.957Z,512.50
2019-04-25T06:21:10.145Z,512.50
2019-04-25T06:23:45.801Z,512.50
2019-04-25T06:26:24.907Z,512.50
2019-04-25T06:28:53.784Z,512.50
2019-04-25T06:31:19.894Z,512.50
2019-04-25T06:33:51.407Z,512.50
2019-04-25T06:36:24.278Z,512.50
2019-04-25T06:38:54.251Z,512.50
2019-04-25T06:41:25.615Z,512.50
2019-04-25T06:44:04.070Z,512.60
2019-04-25T06:46:45.609Z,512.60
2019-04-25T06:49:24.377Z,512.60
2019-04-25T06:51:55.379Z,512.60
2019-04-25T06:54:26.743Z,512.60
2019-04-25T06:56:59.872Z,512.60
2019-04-25T06:59:30.246Z,512.70
2019-04-25T07:02:01.413Z,512.80
2019-04-25T07:04:31.303Z,512.70
2019-04-25T07:07:10.554Z,512.60
2019-04-25T07:09:34.542Z,512.70
2019-04-25T07:12:03.591Z,512.70
2019-04-25T07:14:36.839Z,512.60
2019-04-25T07:17:04.679Z,512.60
2019-04-25T07:19:35.487Z,512.70
2019-04-25T07:22:05.405Z,512.70
2019-04-25T07:24:35.408Z,512.70
2019-04-25T07:27:24.571Z,512.70
2019-04-25T07:29:58.602Z,512.70
2019-04-25T07:32:35.689Z,512.70
2019-04-25T07:35:06.373Z,512.70
2019-04-25T07:37:39.070Z,512.50
2019-04-25T07:40:09.325Z,512.70
2019-04-25T07:42:38.974Z,512.70
2019-04-25T07:45:09.738Z,512.70
2019-04-25T07:47:39.597Z,512.70
2019-04-25T07:50:09.574Z,512.70
2019-04-25T07:52:39.448Z,512.80
2019-04-25T07:55:09.585Z,512.70
2019-04-25T07:57:39.144Z,512.70
2019-04-25T08:00:16.887Z,512.70
2019-04-25T08:02:46.780Z,512.70
2019-04-25T08:10:53.546Z,26.70
2019-04-25T08:13:23.945Z,24.80
2019-04-25T08:16:00.278Z,26.80
2019-04-25T08:18:30.194Z,26.00
2019-04-25T08:21:01.287Z,23.00
2019-04-25T08:23:36.681Z,22.00
2019-04-25T08:26:05.448Z,21.50
2019-04-25T08:28:49.564Z,21.20
2019-04-25T08:31:06.606Z,21.00
2019-04-25T08:33:39.285Z,20.80
2019-04-25T08:36:10.528Z,20.70
2019-04-25T08:38:40.343Z,20.60
2019-04-25T08:41:09.859Z,20.60
2019-04-25T08:43:40.466Z,20.70
2019-04-25T08:46:10.383Z,20.80
2019-04-25T08:48:58.086Z,20.90
2019-04-25T08:51:29.476Z,20.90
2019-04-25T08:53:59.879Z,20.80
2019-04-25T08:56:31.211Z,20.80
2019-04-25T08:59:07.496Z,20.70
2019-04-25T09:01:39.392Z,20.70
2019-04-25T09:04:15.980Z,20.60
2019-04-25T09:06:45.632Z,20.60
2019-04-25T09:09:15.262Z,20.50
2019-04-25T09:11:46.900Z,20.50
2019-04-25T09:14:16.379Z,20.40
2019-04-25T09:16:48.309Z,20.40
2019-04-25T09:19:20.271Z,20.30
2019-04-25T09:21:51.290Z,20.30
2019-04-25T09:24:22.172Z,20.30
2019-04-25T09:26:54.047Z,20.30
2019-04-25T09:29:27.406Z,20.20
2019-04-25T09:31:56.845Z,20.20
2019-04-25T09:34:27.534Z,20.20
2019-04-25T09:36:57.467Z,20.10
2019-04-25T09:39:35.655Z,20.10
2019-04-25T09:42:05.682Z,20.10
2019-04-25T09:44:38.431Z,20.00
2019-04-25T09:47:10.544Z,20.00
2019-04-25T09:49:43.301Z,20.00
2019-04-25T09:52:19.472Z,19.90
2019-04-25T09:54:53.715Z,19.90
2019-04-25T10:02:10.961Z,27.80
2019-04-25T10:04:41.266Z,22.60
2019-04-25T10:07:10.657Z,22.40
2019-04-25T10:09:40.707Z,22.20
2019-04-25T10:12:10.835Z,22.10
2019-04-25T10:15:01.556Z,22.00
2019-04-25T10:17:31.205Z,21.80
2019-04-25T10:20:00.972Z,21.80
2019-04-25T10:22:31.716Z,21.70
2019-04-25T10:25:03.273Z,21.70
2019-04-25T10:27:33.771Z,21.60
2019-04-25T10:30:15.978Z,21.50
2019-04-25T10:32:35.785Z,21.50
2019-04-25T10:44:07.950Z,32.10
2019-04-25T10:46:37.718Z,25.50
2019-04-25T10:55:47.658Z,29.50
2019-04-25T10:58:17.332Z,25.10
2019-04-25T11:00:49.105Z,25.10
2019-04-25T11:03:36.898Z,23.10
2019-04-25T11:06:06.649Z,22.00
2019-04-25T11:08:36.419Z,21.40
2019-04-25T11:11:06.492Z,21.20
2019-04-25T11:13:36.504Z,21.00
2019-04-25T11:20:33.697Z,23.30
2019-04-25T11:23:03.745Z,22.80
2019-04-25T11:25:34.176Z,22.70
2019-04-25T11:28:05.997Z,22.80
2019-04-25T11:30:36.052Z,22.90
2019-04-25T11:33:06.049Z,22.90
2019-04-25T11:35:35.730Z,23.00
2019-04-25T11:38:13.806Z,22.90
2019-04-25T11:40:48.828Z,22.90
2019-04-25T11:43:16.468Z,22.80
2019-04-25T11:45:47.052Z,22.70
2019-04-25T11:48:17.063Z,22.50
2019-04-25T11:50:50.326Z,22.40
2019-04-25T11:53:20.184Z,22.30
2019-04-25T11:55:51.323Z,22.20
2019-04-25T11:58:23.510Z,22.10
2019-04-25T12:00:57.816Z,22.10
2019-04-25T12:03:27.880Z,22.00
2019-04-25T12:05:57.513Z,21.90
2019-04-25T12:08:27.249Z,21.80
2019-04-25T12:10:57.174Z,21.80
2019-04-25T12:13:26.830Z,21.70
2019-04-25T12:15:58.547Z,21.70
2019-04-25T12:18:28.387Z,21.60
2019-04-25T12:20:58.663Z,21.50
2019-04-25T12:23:29.284Z,21.50
2019-04-25T12:25:59.331Z,21.40
2019-04-25T12:28:28.937Z,21.40
2019-04-25T12:30:58.846Z,21.40
2019-04-25T12:33:28.575Z,21.30
2019-04-25T12:35:58.473Z,21.20
2019-04-25T12:38:28.508Z,21.20
2019-04-25T12:40:58.385Z,21.20
2019-04-25T12:43:29.860Z,21.20
2019-04-25T12:46:01.046Z,21.20
2019-04-25T12:48:31.228Z,21.20
2019-04-25T12:51:00.854Z,21.20
2019-04-25T12:53:33.418Z,21.20
2019-04-25T12:56:04.362Z,21.20
2019-04-25T12:58:34.075Z,21.10
2019-04-25T13:01:04.638Z,21.10
2019-04-25T13:03:34.581Z,21.10
2019-04-25T13:06:04.374Z,21.10
2019-04-25T13:08:34.329Z,21.10
2019-04-25T13:11:08.659Z,21.00
2019-04-25T13:13:36.577Z,21.00
2019-04-25T13:16:06.328Z,21.00
2019-04-25T13:18:35.990Z,21.00
2019-04-25T13:21:05.932Z,21.00
2019-04-25T13:23:35.793Z,21.00
2019-04-25T13:26:05.649Z,21.00
2019-04-25T13:28:36.999Z,21.00
2019-04-25T13:31:14.976Z,20.90
2019-04-25T13:33:49.586Z,20.90
2019-04-25T13:36:20.805Z,20.90
2019-04-25T13:38:49.972Z,20.90
2019-04-25T13:41:19.630Z,20.90
2019-04-25T13:43:49.447Z,20.90
2019-04-25T13:46:21.512Z,20.90
2019-04-25T13:48:50.591Z,20.90
2019-04-25T13:51:20.650Z,20.90
2019-04-25T13:53:50.580Z,20.90
2019-04-25T13:56:20.408Z,20.90
2019-04-25T13:58:50.207Z,20.90
2019-04-25T14:01:21.041Z,20.90
2019-04-25T14:03:51.066Z,20.90
2019-04-25T14:06:22.209Z,20.90
2019-04-25T14:08:53.406Z,20.90
2019-04-25T14:11:24.113Z,20.90
2019-04-25T14:13:54.121Z,20.90
2019-04-25T14:16:34.756Z,20.90
2019-04-25T14:19:23.653Z,20.90
2019-04-25T14:21:55.039Z,20.90
2019-04-25T14:24:28.079Z,20.90
2019-04-25T14:26:56.238Z,20.90
2019-04-25T14:29:26.133Z,20.90
2019-04-25T14:31:56.145Z,20.90
2019-04-25T14:34:26.566Z,20.90
2019-04-25T14:36:56.461Z,20.90
2019-04-25T14:39:27.429Z,20.90
2019-04-25T14:41:56.632Z,20.90
2019-04-25T14:44:26.154Z,20.90
2019-04-25T14:46:55.744Z,20.80
2019-04-25T14:49:26.232Z,20.90
2019-04-25T14:51:56.603Z,20.80
2019-04-25T14:54:40.303Z,20.80
2019-04-25T14:57:11.802Z,20.90
2019-04-25T14:59:41.642Z,20.90
2019-04-25T15:02:11.366Z,20.90
2019-04-25T15:04:41.314Z,20.80
2019-04-25T15:07:10.966Z,20.90
2019-04-25T15:09:40.769Z,20.90
2019-04-25T15:12:10.426Z,20.90
2019-04-25T15:14:40.431Z,20.90
2019-04-25T15:17:10.830Z,20.90
2019-04-25T15:19:40.794Z,20.90
2019-04-25T15:22:10.730Z,20.90
2019-04-25T15:24:40.355Z,20.90
2019-04-25T15:27:15.131Z,20.90
2019-04-25T15:29:44.834Z,20.90
2019-04-25T15:32:16.199Z,20.90
2019-04-25T15:34:48.121Z,20.90
2019-04-25T15:37:19.812Z,20.90
2019-04-25T15:39:53.910Z,20.90
2019-04-25T15:42:28.123Z,20.90
2019-04-25T15:45:07.564Z,20.90
2019-04-25T15:47:37.796Z,20.90
2019-04-25T15:50:08.566Z,20.90
2019-04-25T15:52:39.047Z,20.90
2019-04-25T15:55:08.730Z,20.90
2019-04-25T15:57:38.641Z,20.90
2019-04-25T16:00:10.219Z,20.90
2019-04-25T16:02:41.131Z,20.90
2019-04-25T16:05:11.092Z,20.90
2019-04-25T16:07:40.750Z,20.90
2019-04-25T16:10:10.695Z,20.90
2019-04-25T16:12:40.462Z,20.90
2019-04-25T16:15:10.423Z,20.90
2019-04-25T16:17:40.567Z,20.90
2019-04-25T16:20:10.594Z,20.90
2019-04-25T16:22:41.294Z,20.90
2019-04-25T16:25:12.614Z,20.90
2019-04-25T16:27:42.364Z,20.90
2019-04-25T16:30:13.034Z,20.90
2019-04-25T16:32:43.123Z,20.90
2019-04-25T16:35:12.842Z,20.90
2019-04-25T16:37:42.758Z,20.90
2019-04-25T16:40:12.614Z,20.90
2019-04-25T16:42:42.676Z,20.90
2019-04-25T16:45:13.062Z,20.90
2019-04-25T16:47:43.577Z,20.90
2019-04-25T16:50:13.253Z,20.90
2019-04-25T16:52:43.136Z,20.90
2019-04-25T16:55:13.571Z,20.90
2019-04-25T16:57:43.625Z,20.90
2019-04-25T17:00:32.118Z,20.90
2019-04-25T17:04:31.677Z,20.80
2019-04-25T17:07:01.461Z,21.00
2019-04-25T17:09:31.852Z,22.70
2019-04-25T17:12:01.590Z,22.40
2019-04-25T17:14:36.145Z,23.00
2019-04-25T17:17:24.905Z,23.20
2019-04-25T17:22:47.913Z,24.30
2019-04-25T17:25:17.724Z,23.30
2019-04-25T17:27:53.826Z,23.30
2019-04-25T17:30:32.564Z,23.30
2019-04-25T17:33:12.882Z,23.50
2019-04-25T17:35:50.218Z,23.60
2019-04-25T17:38:24.946Z,23.60
2019-04-25T17:40:54.658Z,23.50
2019-04-25T17:43:24.314Z,23.50
2019-04-25T17:45:54.119Z,23.50
2019-04-25T17:48:23.698Z,23.40
2019-04-25T17:50:53.509Z,23.30
2019-04-25T17:53:25.798Z,23.30
2019-04-25T17:55:56.141Z,23.20
2019-04-25T17:58:27.351Z,23.10
2019-04-25T18:00:57.623Z,23.00
2019-04-25T18:03:27.748Z,23.00
2019-04-25T18:05:57.467Z,22.90
2019-04-25T18:08:27.217Z,22.90
2019-04-25T18:10:57.715Z,22.80
2019-04-25T18:13:27.396Z,22.70
2019-04-25T18:16:15.045Z,22.70
2019-04-25T18:18:55.462Z,22.70
2019-04-25T18:21:25.521Z,22.60
2019-04-25T18:24:03.768Z,22.60
2019-04-25T18:26:35.328Z,22.60
2019-04-25T18:29:10.379Z,22.60
2019-04-25T18:31:41.412Z,22.60
2019-04-25T18:34:14.407Z,22.60
2019-04-25T18:36:52.980Z,22.60
2019-04-25T18:39:24.130Z,22.50
2019-04-25T18:41:55.327Z,22.50
2019-04-25T18:44:25.261Z,22.60
2019-04-25T18:46:58.085Z,22.60
2019-04-25T18:49:27.988Z,22.70
2019-04-25T18:51:59.609Z,22.60
2019-04-25T18:54:41.129Z,22.60
2019-04-25T18:57:31.357Z,22.70
2019-04-25T19:00:17.786Z,22.70
2019-04-25T19:03:06.622Z,22.70
2019-04-25T19:05:39.517Z,22.70
2019-04-25T19:08:09.454Z,22.70
2019-04-25T19:10:39.586Z,22.70
2019-04-25T19:13:12.987Z,22.70
2019-04-25T19:15:43.012Z,22.70
2019-04-25T19:18:13.910Z,22.70
2019-04-25T19:20:43.965Z,22.70
2019-04-25T19:23:13.994Z,22.70
2019-04-25T19:25:43.782Z,22.70
2019-04-25T19:28:13.458Z,22.50
2019-04-25T19:30:43.151Z,22.60
2019-04-25T19:34:35.001Z,22.30
2019-04-25T19:37:04.847Z,19.70
2019-04-25T19:39:38.323Z,17.40
2019-04-25T19:42:19.109Z,15.70
2019-04-25T19:44:49.653Z,14.10
2019-04-25T19:47:20.747Z,13.20
2019-04-25T19:49:50.557Z,12.60
2019-04-25T19:52:20.658Z,12.10
2019-04-25T19:54:50.674Z,11.70
2019-04-25T19:57:21.014Z,11.30
2019-04-25T19:59:50.719Z,11.00
2019-04-25T20:02:44.427Z,10.90
2019-04-25T20:05:24.254Z,10.70
2019-04-25T20:07:58.198Z,10.50
2019-04-25T20:10:32.799Z,10.50
2019-04-25T20:13:02.338Z,10.40
2019-04-25T20:15:32.049Z,10.40
2019-04-25T20:18:04.954Z,10.30
2019-04-25T20:23:53.157Z,12.70
2019-04-25T20:26:22.749Z,14.00
2019-04-25T20:28:53.320Z,14.40
2019-04-25T20:31:23.020Z,13.90
2019-04-25T20:34:03.269Z,13.30
2019-04-25T20:36:23.829Z,12.70
2019-04-25T20:38:53.609Z,12.10
2019-04-25T20:41:23.263Z,11.70
2019-04-25T20:43:53.009Z,11.20
2019-04-25T20:46:22.866Z,10.90
2019-04-25T20:48:54.336Z,10.70
2019-04-25T20:51:24.206Z,10.50
2019-04-25T20:53:54.918Z,10.30
2019-04-25T20:56:24.547Z,10.20
2019-04-25T20:58:54.344Z,10.10
2019-04-25T21:01:24.000Z,10.00
2019-04-25T21:03:54.088Z,9.90
2019-04-25T21:06:28.227Z,9.80
2019-04-25T21:08:57.978Z,9.70
2019-04-25T21:11:27.738Z,9.70
2019-04-25T21:14:01.752Z,9.70
2019-04-25T21:16:50.393Z,9.70
2019-04-25T21:19:21.674Z,9.70
2019-04-25T21:21:51.803Z,9.70
2019-04-25T21:24:21.554Z,9.70
2019-04-25T21:26:51.679Z,9.70
2019-04-25T21:29:22.761Z,9.70
2019-04-25T21:31:52.578Z,9.60
2019-04-25T21:34:27.457Z,9.70
2019-04-25T21:36:55.502Z,9.70
2019-04-25T21:39:45.736Z,9.60
2019-04-25T21:42:17.838Z,9.60
2019-04-25T21:44:47.754Z,9.60
2019-04-25T21:47:17.512Z,9.50
2019-04-25T21:49:48.315Z,9.60
2019-04-25T21:52:18.098Z,9.50
2019-04-25T21:54:48.672Z,9.40
2019-04-25T21:57:19.646Z,9.40
2019-04-25T22:00:00.385Z,9.30
2019-04-25T22:02:21.253Z,9.30
2019-04-25T22:04:51.515Z,9.30
2019-04-25T22:07:21.612Z,9.20
2019-04-25T22:09:51.706Z,9.20
2019-04-25T22:12:21.763Z,9.20
2019-04-25T22:14:51.791Z,9.20
2019-04-25T22:17:21.736Z,9.20
2019-04-25T22:19:51.640Z,9.20
2019-04-25T22:22:22.216Z,9.10
2019-04-25T22:24:52.604Z,9.10
2019-04-25T22:27:23.749Z,9.00
2019-04-25T22:29:55.118Z,8.90
2019-04-25T22:32:30.414Z,8.90
2019-04-25T22:35:17.763Z,8.90
2019-04-25T22:37:47.649Z,8.80
2019-04-25T22:40:17.416Z,8.80
2019-04-25T22:42:47.148Z,8.70
2019-04-25T22:45:17.133Z,8.70
2019-04-25T22:47:46.817Z,8.70
2019-04-25T22:50:16.585Z,8.70
2019-04-25T22:52:46.331Z,8.70
2019-04-25T22:55:19.209Z,8.70
2019-04-25T22:57:49.252Z,8.70
2019-04-25T23:00:26.303Z,8.70
2019-04-25T23:03:01.939Z,8.60
2019-04-25T23:05:33.949Z,8.60
2019-04-25T23:08:04.148Z,8.60
2019-04-25T23:10:34.005Z,8.50
2019-04-25T23:13:04.654Z,8.50
2019-04-25T23:15:34.535Z,8.40
2019-04-25T23:18:05.375Z,8.40
2019-04-25T23:20:35.139Z,8.30
2019-04-25T23:23:05.779Z,8.30
2019-04-25T23:25:37.207Z,8.20
2019-04-25T23:28:08.409Z,8.20
2019-04-25T23:30:58.767Z,8.10
2019-04-25T23:33:28.293Z,8.00
2019-04-25T23:35:58.358Z,8.10
2019-04-25T23:38:28.245Z,8.00
2019-04-25T23:40:59.027Z,8.00
2019-04-25T23:43:28.677Z,8.00
2019-04-25T23:45:58.315Z,8.00
2019-04-25T23:48:28.351Z,7.90
2019-04-25T23:50:57.926Z,7.90
2019-04-25T23:53:27.854Z,7.90
2019-04-25T23:55:57.599Z,7.90
2019-04-25T23:58:27.347Z,7.90
