createdAt,value
2019-01-13T00:00:13.747Z,1.10
2019-01-13T00:02:42.196Z,1.25
2019-01-13T00:05:10.875Z,1.10
2019-01-13T00:07:39.289Z,1.10
2019-01-13T00:10:08.060Z,2.30
2019-01-13T00:12:36.571Z,1.80
2019-01-13T00:15:08.050Z,1.20
2019-01-13T00:17:36.532Z,1.40
2019-01-13T00:20:10.482Z,1.50
2019-01-13T00:22:38.948Z,1.20
2019-01-13T00:25:07.697Z,1.40
2019-01-13T00:27:36.145Z,1.35
2019-01-13T00:30:10.622Z,1.10
2019-01-13T00:32:39.040Z,1.30
2019-01-13T00:35:07.828Z,1.90
2019-01-13T00:37:36.242Z,1.40
2019-01-13T00:40:07.732Z,2.17
2019-01-13T00:42:36.172Z,2.02
2019-01-13T00:45:06.935Z,1.30
2019-01-13T07:08:00.381Z,10.58
2019-01-13T07:10:28.926Z,10.93
2019-01-13T07:12:57.342Z,13.00
2019-01-13T07:15:25.798Z,11.60
2019-01-13T07:17:55.868Z,16.12
2019-01-13T07:20:24.366Z,10.70
2019-01-13T07:22:52.795Z,10.98
2019-01-13T07:25:21.216Z,9.48
2019-01-13T07:27:49.777Z,11.75
2019-01-13T07:30:22.154Z,9.68
2019-01-13T07:32:50.762Z,11.93
2019-01-13T07:35:19.269Z,10.80
2019-01-13T07:37:47.713Z,13.10
2019-01-13T07:40:17.872Z,10.15
2019-01-13T07:42:46.387Z,9.35
2019-01-13T07:45:17.293Z,9.35
2019-01-13T07:47:45.938Z,11.53
2019-01-13T07:50:16.712Z,10.48
2019-01-13T07:52:45.795Z,12.40
2019-01-13T07:55:16.558Z,15.68
2019-01-13T07:57:45.023Z,16.57
2019-01-13T08:00:21.387Z,15.13
2019-01-13T08:02:49.853Z,19.12
2019-01-13T08:05:18.343Z,15.83
2019-01-13T08:07:46.788Z,10.45
2019-01-13T08:10:16.053Z,12.75
2019-01-13T08:12:45.134Z,7.95
2019-01-13T08:15:18.698Z,7.12
2019-01-13T08:17:47.579Z,10.18
2019-01-13T08:20:22.423Z,8.28
2019-01-13T08:22:51.004Z,17.80
2019-01-13T08:25:19.600Z,6.92
2019-01-13T08:27:48.118Z,8.90
2019-01-13T08:30:18.943Z,7.37
2019-01-13T08:32:47.385Z,4.92
2019-01-13T08:35:16.112Z,5.67
2019-01-13T08:37:44.532Z,5.87
2019-01-13T08:40:15.495Z,7.50
2019-01-13T08:42:43.978Z,3.98
2019-01-13T08:45:12.763Z,3.17
2019-01-13T08:47:41.249Z,3.80
2019-01-13T08:50:20.675Z,4.67
2019-01-13T08:52:49.246Z,3.47
2019-01-13T08:55:17.928Z,3.80
2019-01-13T08:57:46.625Z,4.60
2019-01-13T09:00:20.758Z,3.45
2019-01-13T09:02:49.254Z,1.90
2019-01-13T09:05:17.963Z,2.52
2019-01-13T09:07:46.555Z,2.25
2019-01-13T09:10:17.345Z,5.17
2019-01-13T09:12:45.847Z,2.37
2019-01-13T09:15:23.054Z,2.27
2019-01-13T09:17:51.552Z,3.60
2019-01-13T09:20:24.929Z,2.85
2019-01-13T09:22:53.579Z,3.62
2019-01-13T09:25:22.090Z,2.92
2019-01-13T09:27:50.510Z,2.50
2019-01-13T09:30:24.142Z,4.22
2019-01-13T09:32:52.550Z,3.83
2019-01-13T09:35:21.159Z,3.50
2019-01-13T09:38:08.952Z,6.03
2019-01-13T09:40:37.477Z,4.58
2019-01-13T09:43:06.239Z,4.72
2019-01-13T09:45:34.934Z,3.65
2019-01-13T09:48:03.557Z,5.42
2019-01-13T09:50:32.093Z,2.80
2019-01-13T09:53:00.523Z,2.30
2019-01-13T09:55:29.295Z,1.80
2019-01-13T09:57:57.908Z,1.52
2019-01-13T10:00:34.367Z,1.55
2019-01-13T10:03:02.883Z,5.05
2019-01-13T10:05:31.434Z,3.70
2019-01-13T10:07:59.885Z,5.15
2019-01-13T10:10:28.377Z,3.15
2019-01-13T10:12:56.907Z,2.95
2019-01-13T10:15:26.663Z,5.92
2019-01-13T10:17:55.342Z,2.72
2019-01-13T10:20:23.934Z,4.70
2019-01-13T10:22:52.454Z,2.33
2019-01-13T10:25:20.954Z,2.62
2019-01-13T10:27:49.467Z,4.53
2019-01-13T10:30:23.788Z,4.85
2019-01-13T10:32:54.750Z,5.30
2019-01-13T10:35:23.380Z,4.90
2019-01-13T10:37:52.151Z,4.00
2019-01-13T10:40:25.767Z,4.58
2019-01-13T10:42:54.751Z,4.95
2019-01-13T10:45:23.353Z,5.03
2019-01-13T10:47:52.029Z,3.67
2019-01-13T10:50:23.578Z,2.60
2019-01-13T10:52:52.620Z,5.58
2019-01-13T10:55:21.135Z,3.87
2019-01-13T10:57:49.615Z,3.98
2019-01-13T11:00:34.539Z,7.80
2019-01-13T11:03:03.114Z,2.35
2019-01-13T11:05:31.695Z,2.85
2019-01-13T11:08:00.193Z,5.20
2019-01-13T11:10:28.724Z,5.12
2019-01-13T11:12:57.150Z,3.47
2019-01-13T11:15:25.663Z,4.47
2019-01-13T11:17:54.340Z,3.80
2019-01-13T11:20:25.710Z,2.02
2019-01-13T11:22:54.207Z,2.72
2019-01-13T11:25:22.785Z,2.98
2019-01-13T11:27:51.283Z,2.60
2019-01-13T11:30:22.453Z,3.50
2019-01-13T11:32:50.875Z,1.55
2019-01-13T11:35:19.374Z,1.82
2019-01-13T11:37:48.366Z,3.30
2019-01-13T11:40:19.604Z,1.90
2019-01-13T11:42:48.156Z,1.98
2019-01-13T11:45:16.639Z,2.00
2019-01-13T11:47:45.237Z,2.35
2019-01-13T11:50:18.842Z,7.22
2019-01-13T11:52:47.719Z,14.33
2019-01-13T11:55:17.410Z,6.20
2019-01-13T11:57:46.047Z,2.40
2019-01-13T12:00:17.389Z,5.85
2019-01-13T12:02:46.073Z,3.83
2019-01-13T12:05:15.846Z,3.72
2019-01-13T12:07:45.033Z,2.45
2019-01-13T12:10:16.502Z,3.25
2019-01-13T12:12:45.112Z,3.27
2019-01-13T12:15:15.510Z,2.30
2019-01-13T12:17:44.415Z,1.52
2019-01-13T12:20:21.494Z,1.77
2019-01-13T12:22:50.010Z,2.52
2019-01-13T12:25:20.388Z,1.87
2019-01-13T12:27:48.991Z,1.40
2019-01-13T12:30:28.445Z,2.55
2019-01-13T12:32:56.915Z,1.52
2019-01-13T12:35:25.457Z,1.85
2019-01-13T12:37:54.002Z,1.60
2019-01-13T12:40:24.895Z,1.77
2019-01-13T12:42:53.723Z,4.53
2019-01-13T12:45:23.315Z,20.92
2019-01-13T12:47:51.975Z,11.85
2019-01-13T12:50:28.863Z,6.17
2019-01-13T12:52:57.438Z,8.98
2019-01-13T12:55:26.203Z,5.80
2019-01-13T12:57:54.622Z,4.35
2019-01-13T13:00:24.259Z,3.85
2019-01-13T13:02:52.978Z,3.30
2019-01-13T13:05:21.497Z,3.62
2019-01-13T13:07:50.042Z,2.98
2019-01-13T13:10:27.624Z,3.10
2019-01-13T13:12:56.137Z,2.75
2019-01-13T13:15:24.816Z,3.37
2019-01-13T13:17:53.282Z,2.55
2019-01-13T13:20:21.908Z,2.37
2019-01-13T13:22:50.381Z,3.45
2019-01-13T13:25:18.827Z,4.10
2019-01-13T13:27:47.406Z,5.62
2019-01-13T13:30:21.925Z,2.55
2019-01-13T13:32:50.843Z,2.17
2019-01-13T13:35:19.693Z,3.92
2019-01-13T13:37:48.731Z,1.60
2019-01-13T13:40:19.703Z,1.47
2019-01-13T13:42:48.367Z,3.08
2019-01-13T13:45:16.971Z,4.20
2019-01-13T13:47:45.573Z,1.22
2019-01-13T13:50:17.512Z,1.30
2019-01-13T13:52:46.068Z,1.80
2019-01-13T13:55:14.585Z,1.47
2019-01-13T13:57:43.109Z,1.65
2019-01-13T14:00:20.706Z,1.60
2019-01-13T14:02:49.306Z,1.70
2019-01-13T14:05:17.864Z,1.55
2019-01-13T14:07:46.323Z,2.10
2019-01-13T14:10:19.838Z,1.55
2019-01-13T14:12:48.458Z,3.60
2019-01-13T14:15:16.951Z,2.08
2019-01-13T14:17:45.478Z,1.92
2019-01-13T14:20:16.849Z,1.20
2019-01-13T14:22:46.129Z,1.92
2019-01-13T14:25:14.934Z,1.40
2019-01-13T14:27:43.419Z,2.85
2019-01-13T14:30:14.937Z,1.70
2019-01-13T14:32:43.445Z,1.12
2019-01-13T14:35:12.439Z,3.35
2019-01-13T14:37:40.933Z,3.10
2019-01-13T14:40:21.033Z,3.22
2019-01-13T14:42:49.533Z,1.52
2019-01-13T14:45:20.236Z,2.75
2019-01-13T14:47:48.794Z,1.40
2019-01-13T14:50:19.680Z,1.20
2019-01-13T14:52:48.566Z,3.37
2019-01-13T14:55:17.350Z,2.00
2019-01-13T14:57:47.378Z,3.72
2019-01-13T15:00:21.635Z,2.12
2019-01-13T15:02:50.223Z,1.57
2019-01-13T15:05:18.919Z,2.02
2019-01-13T15:07:47.523Z,1.87
2019-01-13T15:10:18.591Z,1.62
2019-01-13T15:12:47.016Z,2.50
2019-01-13T15:15:16.433Z,3.58
2019-01-13T15:17:45.012Z,3.02
2019-01-13T15:20:15.783Z,6.78
2019-01-13T15:22:44.703Z,7.40
2019-01-13T15:25:22.148Z,3.10
2019-01-13T15:27:50.646Z,1.65
2019-01-13T15:30:21.499Z,2.58
2019-01-13T15:32:49.959Z,3.02
2019-01-13T15:35:18.470Z,1.70
2019-01-13T15:37:47.007Z,2.95
2019-01-13T15:40:18.578Z,2.27
2019-01-13T15:42:47.292Z,1.40
2019-01-13T15:45:16.437Z,1.67
2019-01-13T15:47:45.083Z,1.10
2019-01-13T15:50:16.362Z,1.30
2019-01-13T15:52:45.003Z,1.42
2019-01-13T15:55:13.695Z,1.55
2019-01-13T15:57:42.426Z,1.80
2019-01-13T16:00:28.433Z,21.52
2019-01-13T16:02:57.046Z,12.60
2019-01-13T16:05:26.174Z,3.92
2019-01-13T16:07:54.595Z,1.50
2019-01-13T16:10:25.318Z,1.92
2019-01-13T16:12:53.884Z,1.52
2019-01-13T16:15:22.382Z,2.42
2019-01-13T16:17:50.814Z,2.45
2019-01-13T16:20:33.787Z,14.85
2019-01-13T16:23:02.737Z,5.08
2019-01-13T16:25:31.252Z,9.35
2019-01-13T16:27:59.674Z,12.37
2019-01-13T16:30:30.462Z,12.00
2019-01-13T16:32:58.904Z,2.42
2019-01-13T16:35:27.464Z,1.57
2019-01-13T16:37:55.879Z,2.50
2019-01-13T16:40:25.080Z,3.25
2019-01-13T16:42:53.639Z,2.62
2019-01-13T16:45:22.525Z,1.98
2019-01-13T16:47:51.235Z,18.80
2019-01-13T16:50:21.971Z,3.25
2019-01-13T16:52:51.870Z,5.03
2019-01-13T16:55:20.884Z,2.45
2019-01-13T16:57:49.414Z,2.95
2019-01-13T17:00:20.561Z,13.55
2019-01-13T17:02:49.252Z,11.73
2019-01-13T17:05:19.149Z,2.87
2019-01-13T17:07:48.011Z,1.52
2019-01-13T17:10:18.498Z,2.00
2019-01-13T17:12:46.998Z,1.82
2019-01-13T17:15:17.666Z,2.12
2019-01-13T17:17:54.328Z,1.75
2019-01-13T17:20:23.578Z,1.92
2019-01-13T17:22:52.210Z,2.45
2019-01-13T17:25:22.815Z,1.55
2019-01-13T17:27:51.363Z,2.95
2019-01-13T17:30:23.170Z,1.92
2019-01-13T17:32:51.704Z,1.60
2019-01-13T17:35:22.324Z,3.35
2019-01-13T17:37:51.191Z,3.75
2019-01-13T17:40:21.884Z,8.73
2019-01-13T17:42:50.503Z,2.80
2019-01-13T17:45:21.260Z,4.78
2019-01-13T17:47:50.260Z,14.65
2019-01-13T17:50:23.173Z,3.02
2019-01-13T17:52:51.955Z,4.58
2019-01-13T17:55:22.958Z,3.00
2019-01-13T17:57:51.818Z,2.00
2019-01-13T18:00:26.526Z,3.80
2019-01-13T18:02:57.222Z,1.45
2019-01-13T18:05:25.793Z,2.50
2019-01-13T18:07:54.226Z,14.95
2019-01-13T18:10:22.684Z,2.37
2019-01-13T18:12:51.123Z,4.25
2019-01-13T18:15:19.638Z,3.47
2019-01-13T18:17:48.179Z,2.10
2019-01-13T18:20:21.552Z,1.98
2019-01-13T18:22:50.051Z,2.17
2019-01-13T18:25:18.634Z,1.22
2019-01-13T18:27:47.077Z,1.32
2019-01-13T18:30:21.530Z,1.20
2019-01-13T18:32:50.014Z,1.62
2019-01-13T18:35:20.173Z,1.15
2019-01-13T18:37:48.658Z,1.20
2019-01-13T18:40:22.462Z,1.20
2019-01-13T18:42:51.063Z,1.20
2019-01-13T18:45:19.711Z,1.95
2019-01-13T18:47:48.192Z,1.80
2019-01-13T18:50:18.964Z,1.42
2019-01-13T18:53:08.439Z,1.72
2019-01-13T18:55:37.034Z,1.35
2019-01-13T18:58:05.898Z,1.57
2019-01-13T19:00:34.720Z,2.77
2019-01-13T19:03:03.198Z,3.58
2019-01-13T19:05:31.776Z,1.75
2019-01-13T19:08:00.343Z,1.50
2019-01-13T19:10:37.771Z,2.37
2019-01-13T19:13:12.250Z,1.40
2019-01-13T19:15:42.503Z,1.60
2019-01-13T19:18:11.109Z,1.20
2019-01-13T19:20:39.632Z,1.35
2019-01-13T19:23:08.089Z,1.82
2019-01-13T19:25:36.592Z,1.77
2019-01-13T19:28:05.596Z,1.35
2019-01-13T19:30:34.110Z,1.25
2019-01-13T19:33:02.711Z,1.10
2019-01-13T19:35:31.190Z,1.10
2019-01-13T19:37:59.875Z,1.30
2019-01-13T19:40:28.291Z,1.30
2019-01-13T19:42:57.615Z,2.08
2019-01-13T19:45:26.215Z,1.30
2019-01-13T19:47:54.790Z,1.55
2019-01-13T19:50:24.355Z,1.30
2019-01-13T19:52:52.976Z,1.20
2019-01-13T19:55:21.691Z,1.10
2019-01-13T19:57:50.408Z,1.20
2019-01-13T20:00:27.888Z,1.40
2019-01-13T20:02:57.434Z,1.30
2019-01-13T20:05:25.958Z,1.60
2019-01-13T20:07:54.472Z,1.40
2019-01-13T20:10:23.016Z,1.47
2019-01-13T20:12:51.536Z,1.50
2019-01-13T20:15:21.406Z,1.40
2019-01-13T20:17:49.999Z,1.30
2019-01-13T20:20:19.838Z,1.50
2019-01-13T20:22:48.614Z,2.37
2019-01-13T20:25:18.349Z,1.20
2019-01-13T20:27:46.921Z,3.10
2019-01-13T20:30:27.197Z,1.60
2019-01-13T20:32:55.802Z,1.25
2019-01-13T20:35:24.336Z,9.33
2019-01-13T20:37:52.946Z,1.20
2019-01-13T20:40:21.479Z,1.40
2019-01-13T20:42:50.035Z,1.57
2019-01-13T20:45:30.858Z,1.80
2019-01-13T20:47:59.535Z,1.50
2019-01-13T20:50:28.049Z,1.20
2019-01-13T20:52:56.550Z,1.45
2019-01-13T20:55:25.249Z,1.52
2019-01-13T20:57:53.691Z,3.20
2019-01-13T21:00:27.595Z,1.65
2019-01-13T21:02:56.085Z,4.37
2019-01-13T21:05:26.955Z,10.82
2019-01-13T21:07:57.791Z,2.55
2019-01-13T21:10:26.429Z,3.37
2019-01-13T21:12:54.917Z,2.42
2019-01-13T21:15:32.044Z,1.90
2019-01-13T21:18:00.663Z,2.50
2019-01-13T21:20:29.229Z,2.62
2019-01-13T21:22:58.186Z,1.50
2019-01-13T21:25:26.771Z,5.30
2019-01-13T21:27:56.925Z,1.55
2019-01-13T21:30:30.694Z,1.25
2019-01-13T21:32:59.191Z,1.30
2019-01-13T21:35:33.753Z,2.17
2019-01-13T21:37:58.090Z,2.33
2019-01-13T21:40:26.583Z,1.87
2019-01-13T21:42:55.037Z,5.15
2019-01-13T21:45:24.445Z,2.47
2019-01-13T21:47:52.879Z,4.80
2019-01-13T21:50:23.790Z,2.20
2019-01-13T21:52:52.390Z,3.27
2019-01-13T21:55:21.138Z,2.25
2019-01-13T21:57:49.679Z,1.70
2019-01-13T22:00:26.334Z,1.95
2019-01-13T22:02:55.635Z,2.10
2019-01-13T22:05:24.584Z,2.30
2019-01-13T22:07:53.151Z,2.75
2019-01-13T22:10:23.536Z,5.50
2019-01-13T22:12:53.865Z,2.10
2019-01-13T22:15:22.832Z,8.25
2019-01-13T22:17:51.720Z,1.85
2019-01-13T22:20:22.394Z,3.42
2019-01-13T22:22:52.055Z,5.80
2019-01-13T22:25:20.520Z,4.42
2019-01-13T22:27:49.016Z,3.87
2019-01-13T22:30:19.834Z,4.37
2019-01-13T22:32:48.405Z,5.40
2019-01-13T22:35:16.933Z,6.42
2019-01-13T22:37:45.399Z,3.37
2019-01-13T22:40:18.267Z,8.83
2019-01-13T22:42:47.034Z,5.92
2019-01-13T22:45:22.918Z,5.90
2019-01-13T22:47:51.350Z,9.93
2019-01-13T22:50:20.528Z,6.20
2019-01-13T22:52:49.046Z,5.78
2019-01-13T22:55:17.619Z,5.20
2019-01-13T22:57:46.117Z,4.80
2019-01-13T23:00:49.959Z,6.25
2019-01-13T23:03:19.215Z,8.40
2019-01-13T23:05:47.674Z,3.72
2019-01-13T23:08:16.095Z,7.10
2019-01-13T23:10:44.556Z,2.60
2019-01-13T23:13:12.980Z,4.10
2019-01-13T23:15:41.424Z,5.83
2019-01-13T23:18:09.875Z,3.30
2019-01-13T23:20:38.372Z,2.33
2019-01-13T23:23:06.891Z,2.62
2019-01-13T23:25:35.318Z,3.08
2019-01-13T23:28:03.792Z,6.92
2019-01-13T23:30:32.283Z,4.85
2019-01-13T23:33:00.714Z,2.20
2019-01-13T23:35:29.139Z,2.33
2019-01-13T23:37:57.583Z,2.12
2019-01-13T23:40:26.018Z,2.60
2019-01-13T23:42:54.480Z,2.92
2019-01-13T23:45:22.896Z,2.00
2019-01-13T23:47:51.335Z,1.70
2019-01-13T23:50:19.808Z,2.77
2019-01-13T23:52:48.269Z,2.33
2019-01-13T23:55:16.755Z,1.60
2019-01-13T23:57:45.172Z,3.47
