createdAt,value
2017-11-28T00:00:06.303Z,1.00
2017-11-28T00:02:33.828Z,3.20
2017-11-28T00:05:01.325Z,1.20
2017-11-28T00:07:28.834Z,0.70
2017-11-28T00:09:56.334Z,0.93
2017-11-28T00:12:23.847Z,1.00
2017-11-28T00:14:51.334Z,0.70
2017-11-28T00:17:18.856Z,0.90
2017-11-28T00:19:47.122Z,0.80
2017-11-28T00:22:15.398Z,1.02
2017-11-28T00:24:43.668Z,1.52
2017-11-28T00:27:11.397Z,1.60
2017-11-28T00:29:38.884Z,2.05
2017-11-28T00:32:06.405Z,1.23
2017-11-28T00:34:33.904Z,0.88
2017-11-28T00:37:01.419Z,1.10
2017-11-28T00:39:28.920Z,1.70
2017-11-28T00:41:56.451Z,0.90
2017-11-28T00:44:23.955Z,0.80
2017-11-28T00:46:52.234Z,0.90
2017-11-28T00:49:20.498Z,1.20
2017-11-28T00:51:48.028Z,1.77
2017-11-28T00:54:15.522Z,0.95
2017-11-28T00:56:43.035Z,1.33
2017-11-28T00:59:10.526Z,2.00
2017-11-28T01:01:38.044Z,2.50
2017-11-28T01:04:05.543Z,1.48
2017-11-28T01:06:33.055Z,2.00
2017-11-28T01:09:00.555Z,1.00
2017-11-28T01:11:28.074Z,0.93
2017-11-28T01:13:55.572Z,1.02
2017-11-28T01:16:23.090Z,1.45
2017-11-28T01:18:50.578Z,2.35
2017-11-28T01:21:18.104Z,1.20
2017-11-28T01:23:45.599Z,2.10
2017-11-28T01:26:13.113Z,2.80
2017-11-28T01:28:41.378Z,1.92
2017-11-28T01:31:09.675Z,0.80
2017-11-28T01:33:37.179Z,1.70
2017-11-28T01:36:04.698Z,2.50
2017-11-28T01:38:32.198Z,1.17
2017-11-28T01:40:59.718Z,1.35
2017-11-28T01:43:27.242Z,3.15
2017-11-28T01:45:54.758Z,3.25
2017-11-28T01:48:22.261Z,2.28
2017-11-28T01:50:49.784Z,2.50
2017-11-28T01:53:17.287Z,1.60
2017-11-28T01:55:44.804Z,1.75
2017-11-28T01:58:12.303Z,2.55
2017-11-28T02:00:39.822Z,1.20
2017-11-28T02:03:07.320Z,3.12
2017-11-28T02:05:35.606Z,1.65
2017-11-28T02:08:03.875Z,2.03
2017-11-28T02:10:31.389Z,1.75
2017-11-28T02:12:58.886Z,1.42
2017-11-28T02:15:26.398Z,2.37
2017-11-28T02:17:53.896Z,5.78
2017-11-28T02:20:21.423Z,2.37
2017-11-28T02:22:48.918Z,1.95
2017-11-28T02:25:16.435Z,5.35
2017-11-28T02:27:43.934Z,1.65
2017-11-28T02:30:11.461Z,1.73
2017-11-28T02:32:38.958Z,3.72
2017-11-28T02:35:06.482Z,1.80
2017-11-28T02:37:33.974Z,1.65
2017-11-28T02:40:03.105Z,1.95
2017-11-28T02:42:31.410Z,3.97
2017-11-28T02:44:59.661Z,1.85
2017-11-28T02:47:27.182Z,2.70
2017-11-28T02:50:06.519Z,2.17
2017-11-28T02:52:34.023Z,3.60
2017-11-28T02:55:17.489Z,5.70
2017-11-28T02:57:44.988Z,2.17
2017-11-28T03:00:12.505Z,2.05
2017-11-28T03:02:40.000Z,2.40
2017-11-28T03:05:07.514Z,4.10
2017-11-28T03:07:36.488Z,2.70
2017-11-28T03:13:04.150Z,2.97
2017-11-28T03:15:31.661Z,1.92
2017-11-28T03:18:00.986Z,2.70
2017-11-28T03:20:33.335Z,2.50
2017-11-28T03:23:19.470Z,4.32
2017-11-28T03:25:47.754Z,1.87
2017-11-28T03:28:17.044Z,2.83
2017-11-28T03:30:53.333Z,2.90
2017-11-28T03:33:21.606Z,2.55
2017-11-28T03:35:49.127Z,2.08
2017-11-28T03:38:16.630Z,2.67
2017-11-28T03:40:44.912Z,2.03
2017-11-28T03:43:13.169Z,2.30
2017-11-28T03:45:56.369Z,2.67
2017-11-28T03:48:23.862Z,2.72
2017-11-28T03:50:52.143Z,5.62
2017-11-28T03:53:20.411Z,2.90
2017-11-28T03:55:47.923Z,2.65
2017-11-28T03:58:15.427Z,2.15
2017-11-28T04:00:42.951Z,4.90
2017-11-28T04:03:10.447Z,4.50
2017-11-28T04:05:37.964Z,2.72
2017-11-28T04:08:06.226Z,2.50
2017-11-28T04:10:33.752Z,3.03
2017-11-28T04:13:02.012Z,3.28
2017-11-28T04:15:29.531Z,3.03
2017-11-28T04:17:57.023Z,3.03
2017-11-28T04:20:24.548Z,7.47
2017-11-28T04:22:52.050Z,2.87
2017-11-28T04:25:19.567Z,1.60
2017-11-28T04:27:47.065Z,5.68
2017-11-28T04:30:14.588Z,3.25
2017-11-28T04:32:42.092Z,4.72
2017-11-28T04:35:09.612Z,3.37
2017-11-28T04:37:37.093Z,5.12
2017-11-28T04:40:04.601Z,3.17
2017-11-28T04:42:32.091Z,3.53
2017-11-28T04:44:59.602Z,2.25
2017-11-28T04:47:27.866Z,3.05
2017-11-28T04:49:55.378Z,2.37
2017-11-28T04:52:22.870Z,3.15
2017-11-28T04:54:50.589Z,4.50
2017-11-28T04:57:18.090Z,2.83
2017-11-28T04:59:45.597Z,2.60
2017-11-28T05:02:13.085Z,2.60
2017-11-28T05:04:40.598Z,3.33
2017-11-28T05:07:08.860Z,2.70
2017-11-28T05:09:36.370Z,3.08
2017-11-28T05:12:03.858Z,5.75
2017-11-28T05:14:31.364Z,2.78
2017-11-28T05:16:59.627Z,3.05
2017-11-28T05:19:27.146Z,3.67
2017-11-28T05:21:54.630Z,6.60
2017-11-28T05:24:22.144Z,2.40
2017-11-28T05:26:49.636Z,4.65
2017-11-28T05:29:17.194Z,3.00
2017-11-28T05:31:44.699Z,2.65
2017-11-28T05:34:12.220Z,7.57
2017-11-28T05:36:39.713Z,2.50
2017-11-28T05:39:08.012Z,4.05
2017-11-28T05:41:35.524Z,10.88
2017-11-28T05:44:03.044Z,4.47
2017-11-28T05:46:30.566Z,4.85
2017-11-28T05:48:58.842Z,3.75
2017-11-28T05:51:27.122Z,4.90
2017-11-28T05:53:55.380Z,2.55
2017-11-28T05:56:22.894Z,2.92
2017-11-28T05:58:50.399Z,5.25
2017-11-28T06:01:17.920Z,3.33
2017-11-28T06:03:45.419Z,5.80
2017-11-28T06:06:12.925Z,3.10
2017-11-28T06:08:40.417Z,3.75
2017-11-28T06:11:07.930Z,2.65
2017-11-28T06:13:35.454Z,3.10
2017-11-28T06:16:02.966Z,3.20
2017-11-28T06:18:30.463Z,1.95
2017-11-28T06:20:57.981Z,2.47
2017-11-28T06:23:25.492Z,1.90
2017-11-28T06:25:53.010Z,2.80
2017-11-28T06:28:20.508Z,3.05
2017-11-28T06:30:48.023Z,1.77
2017-11-28T06:33:15.895Z,5.30
2017-11-28T06:35:43.411Z,2.33
2017-11-28T06:38:11.671Z,4.43
2017-11-28T06:40:39.185Z,1.23
2017-11-28T06:43:06.686Z,3.40
2017-11-28T06:45:34.198Z,2.95
2017-11-28T06:48:01.697Z,2.80
2017-11-28T06:50:30.206Z,1.60
2017-11-28T06:52:58.462Z,2.05
2017-11-28T06:55:25.997Z,1.20
2017-11-28T06:57:53.500Z,3.08
2017-11-28T07:00:25.371Z,1.55
2017-11-28T07:02:53.625Z,1.50
2017-11-28T07:05:21.152Z,2.87
2017-11-28T07:07:48.662Z,2.55
2017-11-28T07:10:17.971Z,2.65
2017-11-28T07:12:46.230Z,7.05
2017-11-28T07:15:13.755Z,1.90
2017-11-28T07:17:41.249Z,3.37
2017-11-28T07:20:08.764Z,2.30
2017-11-28T07:22:36.254Z,3.17
2017-11-28T07:25:03.780Z,2.47
2017-11-28T07:27:31.288Z,1.50
2017-11-28T07:29:58.824Z,1.95
2017-11-28T07:32:26.344Z,6.22
2017-11-28T07:34:54.070Z,2.70
2017-11-28T07:37:21.772Z,1.67
2017-11-28T07:39:49.369Z,1.60
2017-11-28T07:42:16.878Z,3.33
2017-11-28T07:44:44.396Z,2.75
2017-11-28T07:47:11.894Z,1.65
2017-11-28T07:49:39.424Z,2.40
2017-11-28T07:52:06.935Z,1.90
2017-11-28T07:54:34.451Z,3.15
2017-11-28T07:57:01.943Z,2.95
2017-11-28T07:59:29.462Z,1.08
2017-11-28T08:01:56.962Z,1.25
2017-11-28T08:04:24.502Z,0.88
2017-11-28T08:06:52.766Z,1.23
2017-11-28T08:09:20.294Z,1.02
2017-11-28T08:11:47.815Z,1.00
2017-11-28T08:14:15.329Z,2.25
2017-11-28T08:16:42.826Z,1.10
2017-11-28T08:19:11.106Z,1.00
2017-11-28T08:21:39.367Z,1.17
2017-11-28T08:24:06.923Z,2.65
2017-11-28T08:26:34.422Z,0.90
2017-11-28T08:29:01.962Z,2.55
2017-11-28T08:31:30.226Z,1.77
2017-11-28T08:33:57.740Z,0.70
2017-11-28T08:36:25.243Z,2.30
2017-11-28T08:38:53.527Z,1.25
2017-11-28T08:41:21.787Z,1.20
2017-11-28T08:43:49.300Z,2.30
2017-11-28T08:46:16.806Z,1.02
2017-11-28T08:48:44.314Z,0.93
2017-11-28T08:51:11.816Z,0.88
2017-11-28T08:53:39.337Z,0.88
2017-11-28T08:56:06.835Z,0.77
2017-11-28T08:58:34.354Z,1.40
2017-11-28T09:01:01.850Z,0.65
2017-11-28T09:03:29.379Z,1.83
2017-11-28T09:05:56.878Z,2.40
2017-11-28T09:08:24.393Z,1.00
2017-11-28T09:10:51.890Z,1.75
2017-11-28T09:13:19.401Z,1.12
2017-11-28T09:15:46.886Z,1.58
2017-11-28T09:18:14.402Z,0.80
2017-11-28T09:20:42.666Z,2.17
2017-11-28T09:23:10.946Z,1.17
2017-11-28T09:25:39.205Z,1.37
2017-11-28T09:28:06.720Z,0.90
2017-11-28T09:30:34.231Z,1.98
2017-11-28T09:33:01.751Z,0.75
2017-11-28T09:35:29.239Z,2.53
2017-11-28T09:37:56.748Z,0.80
2017-11-28T09:40:24.239Z,0.90
2017-11-28T09:42:51.754Z,0.85
2017-11-28T09:45:20.025Z,1.35
2017-11-28T09:47:48.309Z,0.80
2017-11-28T09:50:16.575Z,1.52
2017-11-28T09:52:44.847Z,1.00
2017-11-28T09:55:13.110Z,1.85
2017-11-28T09:57:40.618Z,0.60
2017-11-28T10:00:08.146Z,1.23
2017-11-28T10:02:36.422Z,2.08
2017-11-28T10:05:04.689Z,0.90
2017-11-28T10:07:32.196Z,0.70
2017-11-28T10:09:59.681Z,1.37
2017-11-28T10:12:27.191Z,1.25
2017-11-28T10:14:54.690Z,0.68
2017-11-28T10:17:22.213Z,1.67
2017-11-28T10:19:49.702Z,1.77
2017-11-28T10:22:17.977Z,1.70
2017-11-28T10:24:45.473Z,1.00
2017-11-28T10:27:13.001Z,1.00
2017-11-28T10:29:40.511Z,0.80
2017-11-28T10:32:08.794Z,1.02
2017-11-28T10:34:37.062Z,1.67
2017-11-28T10:37:05.349Z,1.92
2017-11-28T10:39:33.620Z,1.00
2017-11-28T10:42:01.911Z,3.37
2017-11-28T10:44:29.404Z,0.93
2017-11-28T10:46:56.915Z,0.60
2017-11-28T10:49:25.183Z,0.80
2017-11-28T10:51:52.688Z,1.12
2017-11-28T10:54:20.206Z,2.30
2017-11-28T10:56:47.710Z,0.70
2017-11-28T10:59:15.229Z,1.40
2017-11-28T11:01:43.497Z,1.12
2017-11-28T11:04:11.010Z,0.77
2017-11-28T11:06:39.271Z,0.70
2017-11-28T11:09:06.794Z,0.70
2017-11-28T11:11:34.281Z,1.27
2017-11-28T11:14:01.813Z,0.70
2017-11-28T11:16:29.310Z,12.70
2017-11-28T11:18:56.824Z,0.95
2017-11-28T11:21:24.313Z,1.02
2017-11-28T11:23:52.595Z,0.98
2017-11-28T11:26:20.095Z,0.80
2017-11-28T11:28:47.618Z,1.27
2017-11-28T11:31:15.107Z,1.20
2017-11-28T11:33:42.623Z,0.70
2017-11-28T11:36:10.883Z,1.00
2017-11-28T11:38:38.394Z,0.82
2017-11-28T11:41:05.896Z,1.25
2017-11-28T11:43:33.415Z,1.02
2017-11-28T11:46:00.919Z,0.77
2017-11-28T11:48:28.430Z,1.17
2017-11-28T11:50:55.930Z,0.93
2017-11-28T11:53:23.445Z,1.00
2017-11-28T11:55:50.944Z,1.10
2017-11-28T11:58:18.457Z,0.77
2017-11-28T12:00:45.961Z,1.15
2017-11-28T12:03:13.447Z,0.90
2017-11-28T12:05:41.734Z,0.80
2017-11-28T12:08:09.990Z,0.80
2017-11-28T12:10:37.498Z,0.95
2017-11-28T12:13:05.001Z,0.77
2017-11-28T12:15:32.515Z,0.90
2017-11-28T12:18:00.015Z,0.80
2017-11-28T12:20:27.526Z,0.70
2017-11-28T12:22:55.044Z,2.15
2017-11-28T12:25:22.561Z,1.00
2017-11-28T12:27:50.831Z,0.70
2017-11-28T12:30:18.345Z,3.67
2017-11-28T12:32:45.849Z,1.75
2017-11-28T12:35:13.366Z,15.43
2017-11-28T12:37:40.859Z,1.25
2017-11-28T12:40:08.394Z,0.70
2017-11-28T12:42:36.662Z,2.10
2017-11-28T12:45:04.947Z,8.73
2017-11-28T12:47:33.201Z,3.53
2017-11-28T12:50:00.735Z,1.20
2017-11-28T12:52:28.231Z,1.10
2017-11-28T12:54:55.762Z,1.00
2017-11-28T12:57:23.262Z,0.85
2017-11-28T12:59:51.548Z,0.80
2017-11-28T13:02:19.808Z,0.88
2017-11-28T13:04:47.325Z,0.60
2017-11-28T13:07:14.899Z,2.00
2017-11-28T13:09:42.409Z,1.65
2017-11-28T13:12:10.666Z,1.17
2017-11-28T13:14:38.953Z,1.00
2017-11-28T13:17:06.455Z,1.27
2017-11-28T13:19:33.968Z,4.03
2017-11-28T13:22:02.229Z,0.90
2017-11-28T13:24:29.746Z,0.70
2017-11-28T13:26:57.234Z,0.77
2017-11-28T13:29:24.769Z,0.98
2017-11-28T13:31:52.263Z,1.10
2017-11-28T13:34:19.786Z,0.70
2017-11-28T13:36:47.290Z,0.70
2017-11-28T13:39:14.801Z,0.75
2017-11-28T13:41:42.301Z,2.70
2017-11-28T13:44:09.823Z,0.60
2017-11-28T13:46:37.319Z,0.60
2017-11-28T13:49:04.838Z,0.70
2017-11-28T13:51:32.343Z,0.85
2017-11-28T13:53:59.867Z,0.60
2017-11-28T13:56:27.378Z,4.25
2017-11-28T13:58:55.677Z,0.70
2017-11-28T14:01:23.174Z,0.70
2017-11-28T14:03:50.697Z,1.73
2017-11-28T14:06:18.195Z,1.00
2017-11-28T14:08:45.714Z,0.70
2017-11-28T14:11:13.202Z,0.93
2017-11-28T14:13:41.486Z,0.80
2017-11-28T14:16:08.987Z,0.80
2017-11-28T14:18:37.277Z,1.80
2017-11-28T14:21:10.350Z,0.65
2017-11-28T14:23:44.401Z,1.33
2017-11-28T14:29:27.390Z,0.80
2017-11-28T14:31:54.886Z,1.02
2017-11-28T14:34:22.409Z,1.83
2017-11-28T14:36:50.843Z,0.90
2017-11-28T14:39:18.359Z,1.90
2017-11-28T14:44:56.113Z,0.95
2017-11-28T14:47:23.787Z,0.80
2017-11-28T14:49:51.324Z,0.60
2017-11-28T14:52:20.058Z,1.15
2017-11-28T14:54:53.191Z,1.17
2017-11-28T14:57:31.362Z,1.00
2017-11-28T15:00:04.493Z,1.12
2017-11-28T15:02:38.427Z,1.60
2017-11-28T15:08:13.545Z,0.70
2017-11-28T15:11:01.201Z,0.65
2017-11-28T15:13:35.204Z,0.80
2017-11-28T15:16:08.459Z,1.30
2017-11-28T15:22:02.181Z,0.93
2017-11-28T15:24:30.153Z,1.10
2017-11-28T15:26:57.666Z,1.85
2017-11-28T15:29:25.635Z,2.03
2017-11-28T15:31:53.187Z,1.15
2017-11-28T15:34:20.683Z,1.37
2017-11-28T15:36:48.203Z,1.70
2017-11-28T15:39:15.690Z,2.83
2017-11-28T15:41:43.209Z,3.20
2017-11-28T15:44:11.466Z,1.85
2017-11-28T15:46:39.745Z,2.45
2017-11-28T15:49:08.002Z,1.12
2017-11-28T15:51:35.520Z,2.40
2017-11-28T15:54:03.023Z,2.08
2017-11-28T15:56:30.544Z,1.23
2017-11-28T15:58:58.036Z,0.80
2017-11-28T16:01:25.546Z,2.15
2017-11-28T16:03:53.035Z,1.10
2017-11-28T16:06:20.548Z,1.00
2017-11-28T16:08:48.810Z,1.55
2017-11-28T16:11:16.330Z,2.00
2017-11-28T16:13:43.827Z,2.60
2017-11-28T16:16:11.318Z,1.10
2017-11-28T16:18:38.843Z,2.53
2017-11-28T16:21:06.358Z,1.42
2017-11-28T16:23:33.856Z,2.47
2017-11-28T16:26:01.346Z,2.60
2017-11-28T16:28:29.627Z,1.95
2017-11-28T16:30:57.174Z,2.90
2017-11-28T16:33:25.454Z,3.40
2017-11-28T16:35:52.937Z,6.10
2017-11-28T16:38:20.617Z,3.85
2017-11-28T16:40:48.123Z,1.75
2017-11-28T16:43:16.420Z,1.90
2017-11-28T16:45:43.918Z,1.48
2017-11-28T16:48:11.438Z,3.10
2017-11-28T16:50:39.690Z,1.75
2017-11-28T16:53:07.222Z,1.75
2017-11-28T16:55:34.721Z,3.33
2017-11-28T16:58:03.008Z,2.42
2017-11-28T17:00:31.279Z,2.47
2017-11-28T17:02:59.559Z,2.28
2017-11-28T17:05:27.822Z,2.80
2017-11-28T17:07:55.330Z,2.12
2017-11-28T17:10:22.835Z,8.15
2017-11-28T17:12:50.334Z,2.45
2017-11-28T17:15:17.818Z,2.95
2017-11-28T17:17:45.336Z,1.98
2017-11-28T17:20:13.608Z,2.83
2017-11-28T17:22:41.985Z,3.20
2017-11-28T17:25:10.240Z,1.65
2017-11-28T17:27:37.787Z,4.22
2017-11-28T17:30:05.295Z,1.65
2017-11-28T17:32:33.578Z,3.17
2017-11-28T17:35:01.091Z,2.08
2017-11-28T17:37:28.611Z,1.40
2017-11-28T17:39:56.102Z,2.15
2017-11-28T17:42:23.610Z,5.12
2017-11-28T17:44:51.128Z,3.85
2017-11-28T17:47:18.638Z,1.42
2017-11-28T17:49:46.133Z,1.65
2017-11-28T17:52:13.865Z,1.98
2017-11-28T17:54:41.355Z,2.58
2017-11-28T17:57:08.892Z,1.70
2017-11-28T17:59:36.394Z,3.35
2017-11-28T18:02:03.920Z,2.25
2017-11-28T18:04:31.415Z,1.48
2017-11-28T18:06:58.939Z,3.17
2017-11-28T18:09:26.439Z,2.05
2017-11-28T18:11:53.950Z,3.20
2017-11-28T18:14:21.445Z,2.67
2017-11-28T18:16:48.961Z,3.03
2017-11-28T18:19:16.465Z,3.10
2017-11-28T18:21:44.039Z,1.77
2017-11-28T18:24:11.533Z,2.22
2017-11-28T18:26:39.044Z,4.37
2017-11-28T18:29:06.547Z,2.65
2017-11-28T18:31:34.108Z,2.60
2017-11-28T18:34:01.620Z,1.48
2017-11-28T18:36:29.135Z,3.87
2017-11-28T18:38:56.637Z,2.00
2017-11-28T18:41:24.154Z,2.28
2017-11-28T18:43:51.639Z,2.33
2017-11-28T18:46:19.170Z,3.12
2017-11-28T18:48:46.667Z,2.72
2017-11-28T18:51:14.180Z,5.18
2017-11-28T18:53:42.440Z,3.12
2017-11-28T18:56:10.832Z,2.95
2017-11-28T18:58:38.338Z,4.55
2017-11-28T19:01:06.691Z,5.10
2017-11-28T19:03:34.243Z,3.75
2017-11-28T19:06:01.757Z,3.05
2017-11-28T19:08:29.258Z,4.87
2017-11-28T19:10:58.679Z,2.78
2017-11-28T19:13:28.925Z,2.90
2017-11-28T19:15:57.074Z,3.20
2017-11-28T19:18:24.576Z,3.15
2017-11-28T19:20:52.085Z,4.03
2017-11-28T19:23:22.382Z,4.28
2017-11-28T19:25:49.925Z,5.35
2017-11-28T19:28:17.488Z,5.40
2017-11-28T19:30:44.999Z,3.33
2017-11-28T19:33:12.497Z,5.40
2017-11-28T19:35:40.015Z,4.40
2017-11-28T19:38:08.311Z,4.55
2017-11-28T19:40:37.192Z,3.53
2017-11-28T19:43:05.626Z,4.50
2017-11-28T19:45:33.141Z,4.90
2017-11-28T19:48:01.538Z,4.65
2017-11-28T19:50:31.317Z,4.55
2017-11-28T19:53:00.620Z,4.40
2017-11-28T19:55:29.427Z,4.45
2017-11-28T19:58:00.034Z,4.05
2017-11-28T20:00:30.766Z,6.03
2017-11-28T20:02:58.290Z,3.90
2017-11-28T20:05:25.867Z,4.53
2017-11-28T20:07:54.347Z,5.85
2017-11-28T20:10:22.637Z,5.70
2017-11-28T20:12:52.382Z,6.90
2017-11-28T20:15:22.767Z,4.57
2017-11-28T20:17:51.958Z,5.25
2017-11-28T20:20:19.502Z,6.45
2017-11-28T20:22:47.002Z,9.80
2017-11-28T20:25:14.536Z,5.65
2017-11-28T20:27:42.801Z,4.40
2017-11-28T20:30:10.334Z,8.55
2017-11-28T20:32:37.838Z,5.40
2017-11-28T20:35:06.124Z,3.92
2017-11-28T20:37:34.406Z,5.80
2017-11-28T20:40:01.939Z,4.62
2017-11-28T20:42:29.439Z,4.93
2017-11-28T20:44:57.037Z,5.07
2017-11-28T20:47:24.533Z,6.28
2017-11-28T20:49:52.815Z,4.70
2017-11-28T20:52:21.076Z,7.28
2017-11-28T20:54:48.586Z,4.90
2017-11-28T20:57:16.085Z,5.00
2017-11-28T20:59:43.611Z,3.17
2017-11-28T21:02:11.096Z,3.72
2017-11-28T21:04:41.387Z,3.95
2017-11-28T21:07:08.891Z,4.28
2017-11-28T21:09:36.402Z,6.03
2017-11-28T21:12:03.897Z,5.40
2017-11-28T21:14:31.409Z,4.15
2017-11-28T21:16:58.901Z,5.25
2017-11-28T21:19:26.426Z,4.75
2017-11-28T21:21:53.924Z,5.15
2017-11-28T21:24:30.794Z,4.65
2017-11-28T21:26:59.222Z,4.37
2017-11-28T21:29:27.518Z,3.80
2017-11-28T21:31:55.170Z,4.75
2017-11-28T21:34:23.445Z,6.30
2017-11-28T21:36:51.715Z,3.12
2017-11-28T21:39:19.233Z,4.90
2017-11-28T21:41:46.729Z,4.40
2017-11-28T21:44:17.037Z,4.65
2017-11-28T21:46:44.531Z,4.60
2017-11-28T21:49:12.084Z,5.62
2017-11-28T21:51:40.346Z,4.20
2017-11-28T21:54:07.866Z,6.85
2017-11-28T21:56:35.383Z,6.93
2017-11-28T21:59:03.675Z,6.85
2017-11-28T22:01:31.188Z,9.88
2017-11-28T22:03:58.701Z,9.82
2017-11-28T22:06:26.199Z,7.03
2017-11-28T22:08:53.714Z,7.18
2017-11-28T22:11:24.077Z,6.78
2017-11-28T22:13:51.591Z,6.85
2017-11-28T22:16:20.641Z,8.68
2017-11-28T22:18:48.958Z,7.80
2017-11-28T22:21:16.455Z,8.55
2017-11-28T22:23:45.764Z,9.02
2017-11-28T22:26:15.682Z,7.70
2017-11-28T22:28:43.206Z,14.02
2017-11-28T22:31:11.466Z,6.40
2017-11-28T22:33:39.747Z,8.85
2017-11-28T22:36:09.798Z,6.87
2017-11-28T22:38:37.317Z,8.90
2017-11-28T22:41:04.895Z,7.43
2017-11-28T22:43:33.196Z,7.32
2017-11-28T22:46:00.698Z,6.18
2017-11-28T22:48:28.221Z,6.10
2017-11-28T22:50:55.722Z,7.87
2017-11-28T22:53:23.233Z,8.52
2017-11-28T22:55:50.754Z,7.40
2017-11-28T22:58:18.258Z,7.25
2017-11-28T23:00:46.794Z,6.57
2017-11-28T23:03:14.310Z,6.87
2017-11-28T23:05:41.825Z,8.05
2017-11-28T23:08:10.081Z,7.70
2017-11-28T23:10:38.553Z,6.75
2017-11-28T23:13:06.131Z,9.05
2017-11-28T23:15:33.643Z,9.32
2017-11-28T23:18:01.160Z,6.15
2017-11-28T23:20:29.426Z,7.87
2017-11-28T23:22:56.923Z,9.30
2017-11-28T23:25:24.451Z,7.93
2017-11-28T23:27:52.715Z,6.30
2017-11-28T23:30:21.238Z,8.50
2017-11-28T23:32:48.750Z,8.57
2017-11-28T23:35:16.282Z,7.90
2017-11-28T23:37:43.774Z,6.57
2017-11-28T23:40:12.279Z,8.80
2017-11-28T23:42:40.553Z,8.55
2017-11-28T23:45:08.833Z,7.35
2017-11-28T23:47:37.102Z,8.63
2017-11-28T23:50:04.613Z,9.07
2017-11-28T23:52:32.128Z,8.50
2017-11-28T23:55:00.419Z,6.82
2017-11-28T23:57:28.673Z,7.72
2017-11-28T23:59:56.182Z,7.75
