createdAt,value
2022-09-27T00:01:44.414Z,12.63
2022-09-27T00:04:50.402Z,13.33
2022-09-27T00:07:56.941Z,11.93
2022-09-27T00:11:04.033Z,11.90
2022-09-27T00:14:16.012Z,13.77
2022-09-27T00:17:21.629Z,10.73
2022-09-27T00:20:28.133Z,14.30
2022-09-27T00:23:34.576Z,15.30
2022-09-27T00:26:41.573Z,15.10
2022-09-27T00:29:50.696Z,14.37
2022-09-27T00:32:57.262Z,15.07
2022-09-27T00:36:07.825Z,16.40
2022-09-27T00:39:14.929Z,18.10
2022-09-27T00:42:20.870Z,16.17
2022-09-27T00:45:30.425Z,20.83
2022-09-27T00:48:39.447Z,17.23
2022-09-27T00:51:49.681Z,23.03
2022-09-27T00:54:58.181Z,23.63
2022-09-27T00:58:05.951Z,20.70
2022-09-27T01:01:15.419Z,22.63
2022-09-27T01:04:25.646Z,23.40
2022-09-27T01:07:31.827Z,23.77
2022-09-27T01:10:43.692Z,21.93
2022-09-27T01:14:06.381Z,20.93
2022-09-27T01:17:31.500Z,18.77
2022-09-27T01:21:10.113Z,19.77
2022-09-27T01:25:05.831Z,16.60
2022-09-27T01:28:23.143Z,21.10
2022-09-27T01:31:39.113Z,18.33
2022-09-27T01:34:50.384Z,24.47
2022-09-27T01:38:08.210Z,20.07
2022-09-27T01:41:26.186Z,18.07
2022-09-27T01:44:54.375Z,15.13
2022-09-27T01:48:14.015Z,18.40
2022-09-27T01:51:45.583Z,15.47
2022-09-27T01:54:57.784Z,16.43
2022-09-27T01:58:32.647Z,14.37
2022-09-27T02:01:41.658Z,13.03
2022-09-27T02:04:53.407Z,16.37
2022-09-27T02:08:03.825Z,15.23
2022-09-27T02:11:13.657Z,15.73
2022-09-27T02:14:30.339Z,13.93
2022-09-27T02:17:44.846Z,12.33
2022-09-27T02:21:00.076Z,13.77
2022-09-27T02:24:12.036Z,15.60
2022-09-27T02:27:24.190Z,16.50
2022-09-27T02:30:30.286Z,14.80
2022-09-27T02:33:48.881Z,16.73
2022-09-27T02:36:57.612Z,15.33
2022-09-27T02:40:07.421Z,15.10
2022-09-27T02:43:13.572Z,17.13
2022-09-27T02:46:35.008Z,14.50
2022-09-27T02:49:54.906Z,13.83
2022-09-27T02:53:41.923Z,14.63
2022-09-27T02:57:22.691Z,13.33
2022-09-27T03:00:55.316Z,13.87
2022-09-27T03:04:26.407Z,13.87
2022-09-27T03:07:34.102Z,10.87
2022-09-27T03:10:42.825Z,14.37
2022-09-27T03:14:07.785Z,13.67
2022-09-27T03:17:16.895Z,15.20
2022-09-27T03:20:42.103Z,12.60
2022-09-27T03:23:54.234Z,11.63
2022-09-27T03:27:04.222Z,13.07
2022-09-27T03:30:10.811Z,11.23
2022-09-27T03:33:17.692Z,11.90
2022-09-27T03:36:26.216Z,13.43
2022-09-27T03:39:33.431Z,11.83
2022-09-27T03:42:46.170Z,9.07
2022-09-27T03:45:55.728Z,12.77
2022-09-27T03:49:02.865Z,11.00
2022-09-27T03:52:10.086Z,12.60
2022-09-27T03:55:16.495Z,13.37
2022-09-27T03:58:26.321Z,12.20
2022-09-27T04:01:32.497Z,9.53
2022-09-27T04:04:53.406Z,9.47
2022-09-27T04:07:59.228Z,10.87
2022-09-27T04:11:06.482Z,10.43
2022-09-27T04:14:15.904Z,10.90
2022-09-27T04:17:45.501Z,11.03
2022-09-27T04:21:11.488Z,13.30
2022-09-27T04:24:24.329Z,12.50
2022-09-27T04:27:52.273Z,9.70
2022-09-27T04:31:02.819Z,11.07
2022-09-27T04:34:47.210Z,12.23
2022-09-27T04:37:57.911Z,13.10
2022-09-27T04:41:04.497Z,12.10
2022-09-27T04:44:14.047Z,11.97
2022-09-27T04:47:26.523Z,12.77
2022-09-27T04:50:35.939Z,11.13
2022-09-27T04:53:42.777Z,10.30
2022-09-27T04:56:49.447Z,10.83
2022-09-27T04:59:55.176Z,8.87
2022-09-27T05:03:06.133Z,9.40
2022-09-27T05:06:44.447Z,12.03
2022-09-27T05:10:03.184Z,9.63
2022-09-27T05:13:09.785Z,12.13
2022-09-27T05:16:17.402Z,11.73
2022-09-27T05:19:48.693Z,10.90
2022-09-27T05:23:09.164Z,11.83
2022-09-27T05:26:14.915Z,12.43
2022-09-27T05:29:21.855Z,10.20
2022-09-27T05:32:46.822Z,10.03
2022-09-27T05:36:16.715Z,9.73
2022-09-27T05:39:22.736Z,10.60
2022-09-27T05:42:29.430Z,10.60
2022-09-27T05:45:35.116Z,9.73
2022-09-27T05:48:44.215Z,9.80
2022-09-27T05:51:53.221Z,10.00
2022-09-27T05:55:00.311Z,8.80
2022-09-27T05:58:16.427Z,10.33
2022-09-27T06:01:28.333Z,10.97
2022-09-27T06:04:52.966Z,10.10
2022-09-27T06:08:23.564Z,11.47
2022-09-27T06:11:30.675Z,10.87
2022-09-27T06:14:38.310Z,9.37
2022-09-27T06:17:51.902Z,11.53
2022-09-27T06:21:02.886Z,10.63
2022-09-27T06:24:12.848Z,8.77
2022-09-27T06:27:19.576Z,8.60
2022-09-27T06:30:33.486Z,8.93
2022-09-27T06:33:47.775Z,10.20
2022-09-27T06:36:55.050Z,7.63
2022-09-27T06:40:05.941Z,8.83
2022-09-27T06:43:31.405Z,5.97
2022-09-27T06:47:13.553Z,8.03
2022-09-27T06:50:42.074Z,6.43
2022-09-27T06:53:48.748Z,7.23
2022-09-27T06:57:02.218Z,6.07
2022-09-27T07:00:26.928Z,6.43
2022-09-27T07:03:53.535Z,7.30
2022-09-27T07:07:16.031Z,7.30
2022-09-27T07:10:28.632Z,8.60
2022-09-27T07:13:43.051Z,9.17
2022-09-27T07:16:48.973Z,7.83
2022-09-27T07:19:57.712Z,8.37
2022-09-27T07:23:04.875Z,9.53
2022-09-27T07:26:13.229Z,9.43
2022-09-27T07:29:22.276Z,8.07
2022-09-27T07:32:33.213Z,7.97
2022-09-27T07:35:42.239Z,7.07
2022-09-27T07:38:48.793Z,7.63
2022-09-27T07:41:57.764Z,8.53
2022-09-27T07:45:09.282Z,6.90
2022-09-27T07:48:31.581Z,7.90
2022-09-27T07:52:05.938Z,6.40
2022-09-27T07:55:54.375Z,6.33
2022-09-27T07:59:06.546Z,6.60
2022-09-27T08:02:18.439Z,6.10
2022-09-27T08:05:27.099Z,5.60
2022-09-27T08:08:33.208Z,5.40
2022-09-27T08:11:45.034Z,6.30
2022-09-27T08:14:52.998Z,10.97
2022-09-27T08:18:03.581Z,5.83
2022-09-27T08:21:38.103Z,5.53
2022-09-27T08:25:03.468Z,8.37
2022-09-27T08:28:18.640Z,5.30
2022-09-27T08:31:34.962Z,4.57
2022-09-27T08:34:43.948Z,4.30
2022-09-27T08:37:57.099Z,4.57
2022-09-27T08:41:09.917Z,4.50
2022-09-27T08:44:26.455Z,5.17
2022-09-27T08:47:50.618Z,4.87
2022-09-27T08:51:02.702Z,5.47
2022-09-27T08:54:11.924Z,4.90
2022-09-27T08:57:19.270Z,3.27
2022-09-27T09:00:25.365Z,3.40
2022-09-27T09:03:34.495Z,9.20
2022-09-27T09:06:49.418Z,3.40
2022-09-27T09:10:06.291Z,4.43
2022-09-27T09:13:29.688Z,2.77
2022-09-27T09:16:53.297Z,4.03
2022-09-27T09:20:17.421Z,3.10
2022-09-27T09:23:53.854Z,3.23
2022-09-27T09:27:06.272Z,2.80
2022-09-27T09:30:22.851Z,2.60
2022-09-27T09:33:38.245Z,3.10
2022-09-27T09:36:49.609Z,2.90
2022-09-27T09:40:08.136Z,3.10
2022-09-27T09:43:20.496Z,2.43
2022-09-27T09:46:34.912Z,2.20
2022-09-27T09:49:47.738Z,2.83
2022-09-27T09:52:58.050Z,2.80
2022-09-27T09:56:13.740Z,2.77
2022-09-27T09:59:26.975Z,3.00
2022-09-27T10:02:38.156Z,2.77
2022-09-27T10:05:50.373Z,1.97
2022-09-27T10:08:57.844Z,2.43
2022-09-27T10:12:16.040Z,2.53
2022-09-27T10:15:27.236Z,3.53
2022-09-27T10:18:35.203Z,2.27
2022-09-27T10:21:46.035Z,2.47
2022-09-27T10:25:03.367Z,2.80
2022-09-27T10:28:38.376Z,2.30
2022-09-27T10:31:47.918Z,2.17
2022-09-27T10:34:57.572Z,2.50
2022-09-27T10:38:26.345Z,2.77
2022-09-27T10:41:41.694Z,2.30
2022-09-27T10:44:59.724Z,2.30
2022-09-27T10:48:23.849Z,2.00
2022-09-27T10:51:34.922Z,2.30
2022-09-27T10:54:44.101Z,3.77
2022-09-27T10:57:52.637Z,2.63
2022-09-27T11:01:07.042Z,2.10
2022-09-27T11:04:32.384Z,3.57
2022-09-27T11:07:41.196Z,2.17
2022-09-27T11:11:06.811Z,2.13
2022-09-27T11:14:23.020Z,2.23
2022-09-27T11:17:39.081Z,1.70
2022-09-27T11:20:54.631Z,2.07
2022-09-27T11:24:15.223Z,2.33
2022-09-27T11:27:29.766Z,2.30
2022-09-27T11:30:45.708Z,1.73
2022-09-27T11:34:28.535Z,2.20
2022-09-27T11:37:46.726Z,2.00
2022-09-27T11:41:15.798Z,1.88
2022-09-27T11:44:45.643Z,2.07
2022-09-27T11:48:06.145Z,1.88
2022-09-27T11:51:29.008Z,2.13
2022-09-27T11:54:54.536Z,2.30
2022-09-27T11:58:11.864Z,2.00
2022-09-27T12:01:33.147Z,1.77
2022-09-27T12:04:59.180Z,2.07
2022-09-27T12:08:28.922Z,2.17
2022-09-27T12:11:41.911Z,1.70
2022-09-27T12:14:54.931Z,2.27
2022-09-27T12:18:10.672Z,2.22
2022-09-27T12:21:19.143Z,2.47
2022-09-27T12:24:28.354Z,2.20
2022-09-27T12:28:01.206Z,2.30
2022-09-27T12:31:28.502Z,2.50
2022-09-27T12:34:42.840Z,2.40
2022-09-27T12:37:54.283Z,2.57
2022-09-27T12:41:07.420Z,2.20
2022-09-27T12:44:21.613Z,2.23
2022-09-27T12:47:47.069Z,2.43
2022-09-27T12:51:02.976Z,2.50
2022-09-27T12:54:32.394Z,2.30
2022-09-27T12:57:51.267Z,2.70
2022-09-27T13:01:10.867Z,2.87
2022-09-27T13:04:44.262Z,2.93
2022-09-27T13:08:18.005Z,2.50
2022-09-27T13:11:32.095Z,3.43
2022-09-27T13:14:45.764Z,2.73
2022-09-27T13:17:58.508Z,2.30
2022-09-27T13:22:00.595Z,2.57
2022-09-27T13:25:55.550Z,1.70
2022-09-27T13:29:45.771Z,2.40
2022-09-27T13:33:33.181Z,2.30
2022-09-27T13:36:42.288Z,2.97
2022-09-27T13:39:50.545Z,2.70
2022-09-27T13:44:05.400Z,2.33
2022-09-27T13:47:34.503Z,2.67
2022-09-27T13:50:51.735Z,3.90
2022-09-27T13:54:07.941Z,3.33
2022-09-27T13:57:44.467Z,2.90
2022-09-27T14:00:56.598Z,4.20
2022-09-27T14:04:08.411Z,3.47
2022-09-27T14:07:17.577Z,3.97
2022-09-27T14:10:27.597Z,5.27
2022-09-27T14:13:36.179Z,4.13
2022-09-27T14:16:49.277Z,4.33
2022-09-27T14:19:58.634Z,4.93
2022-09-27T14:23:07.075Z,4.33
2022-09-27T14:26:31.333Z,5.57
2022-09-27T14:29:45.042Z,2.50
2022-09-27T14:32:55.469Z,2.03
2022-09-27T14:36:47.548Z,1.80
2022-09-27T14:39:59.249Z,2.47
2022-09-27T14:43:18.662Z,1.40
2022-09-27T14:46:30.205Z,1.50
2022-09-27T14:49:36.678Z,2.20
2022-09-27T14:52:45.365Z,1.30
2022-09-27T14:55:53.525Z,1.60
2022-09-27T14:59:05.862Z,1.87
2022-09-27T15:02:20.614Z,2.23
2022-09-27T15:05:29.095Z,2.47
2022-09-27T15:08:38.423Z,2.03
2022-09-27T15:11:44.914Z,2.07
2022-09-27T15:14:54.212Z,1.57
2022-09-27T15:18:00.743Z,2.50
2022-09-27T15:21:10.340Z,2.00
2022-09-27T15:24:46.876Z,2.53
2022-09-27T15:27:55.556Z,1.90
2022-09-27T15:31:03.315Z,2.53
2022-09-27T15:34:10.240Z,2.47
2022-09-27T15:37:30.093Z,2.80
2022-09-27T15:41:08.814Z,2.10
2022-09-27T15:44:39.966Z,2.47
2022-09-27T15:47:55.207Z,2.37
2022-09-27T15:51:03.078Z,2.40
2022-09-27T15:54:09.753Z,2.83
2022-09-27T15:57:18.130Z,2.37
2022-09-27T16:00:24.802Z,2.77
2022-09-27T16:03:30.442Z,3.37
2022-09-27T16:06:37.183Z,4.87
2022-09-27T16:09:43.749Z,5.97
2022-09-27T16:12:53.755Z,4.67
2022-09-27T16:15:59.483Z,7.03
2022-09-27T16:19:07.005Z,6.30
2022-09-27T16:22:12.553Z,7.03
2022-09-27T16:25:19.175Z,7.87
2022-09-27T16:28:27.505Z,5.87
2022-09-27T16:31:35.360Z,7.93
2022-09-27T16:34:41.154Z,9.80
2022-09-27T16:37:48.239Z,5.83
2022-09-27T16:40:53.851Z,7.47
2022-09-27T16:44:08.844Z,6.93
2022-09-27T16:47:14.562Z,6.93
2022-09-27T16:50:36.339Z,11.03
2022-09-27T16:53:42.000Z,9.63
2022-09-27T16:56:51.113Z,8.27
2022-09-27T17:00:03.650Z,7.90
2022-09-27T17:03:10.445Z,10.00
2022-09-27T17:06:16.005Z,9.17
2022-09-27T17:09:22.779Z,10.23
2022-09-27T17:12:28.376Z,10.33
2022-09-27T17:15:39.711Z,8.43
2022-09-27T17:18:45.512Z,10.43
2022-09-27T17:21:52.280Z,9.07
2022-09-27T17:24:58.068Z,11.63
2022-09-27T17:28:05.625Z,8.20
2022-09-27T17:31:16.418Z,8.03
2022-09-27T17:34:23.206Z,8.33
2022-09-27T17:37:28.769Z,10.20
2022-09-27T17:40:35.282Z,8.23
2022-09-27T17:43:43.838Z,9.17
2022-09-27T17:47:13.386Z,8.60
2022-09-27T17:50:25.119Z,8.07
2022-09-27T17:53:35.492Z,7.97
2022-09-27T17:56:43.079Z,8.13
2022-09-27T17:59:49.517Z,8.47
2022-09-27T18:02:58.005Z,8.53
2022-09-27T18:06:09.621Z,6.73
2022-09-27T18:09:17.370Z,7.60
2022-09-27T18:12:25.530Z,7.50
2022-09-27T18:15:31.174Z,7.40
2022-09-27T18:18:41.754Z,8.33
2022-09-27T18:21:47.818Z,10.73
2022-09-27T18:24:54.310Z,7.37
2022-09-27T18:28:00.186Z,8.13
2022-09-27T18:31:10.059Z,10.67
2022-09-27T18:34:18.994Z,7.77
2022-09-27T18:37:27.416Z,8.00
2022-09-27T18:40:55.225Z,8.53
2022-09-27T18:44:01.237Z,8.60
2022-09-27T18:47:07.771Z,7.13
2022-09-27T18:50:17.013Z,7.90
2022-09-27T18:53:22.599Z,6.97
2022-09-27T18:56:30.069Z,8.87
2022-09-27T18:59:35.706Z,6.77
2022-09-27T19:02:42.430Z,8.80
2022-09-27T19:05:57.028Z,9.00
2022-09-27T19:09:04.121Z,8.03
2022-09-27T19:12:10.602Z,7.23
2022-09-27T19:15:17.362Z,6.93
2022-09-27T19:18:22.947Z,6.77
2022-09-27T19:21:32.866Z,7.40
2022-09-27T19:24:38.500Z,6.73
2022-09-27T19:27:45.012Z,8.63
2022-09-27T19:30:50.658Z,7.33
2022-09-27T19:34:00.261Z,9.33
2022-09-27T19:37:10.460Z,7.63
2022-09-27T19:40:17.725Z,6.53
2022-09-27T19:43:23.430Z,6.63
2022-09-27T19:46:29.910Z,6.97
2022-09-27T19:49:35.577Z,6.80
2022-09-27T19:52:46.586Z,7.13
2022-09-27T19:55:59.333Z,8.23
2022-09-27T19:59:08.148Z,5.90
2022-09-27T20:02:13.813Z,7.07
2022-09-27T20:05:20.729Z,5.83
2022-09-27T20:08:30.415Z,7.37
2022-09-27T20:11:36.961Z,4.93
2022-09-27T20:14:44.017Z,6.10
2022-09-27T20:17:51.208Z,5.63
2022-09-27T20:20:57.391Z,5.20
2022-09-27T20:24:07.971Z,5.57
2022-09-27T20:27:13.849Z,6.87
2022-09-27T20:30:20.523Z,6.00
2022-09-27T20:33:46.528Z,5.83
2022-09-27T20:36:54.139Z,6.20
2022-09-27T20:40:07.683Z,6.80
2022-09-27T20:46:59.256Z,10.37
2022-09-27T20:50:06.266Z,8.50
2022-09-27T20:53:11.986Z,6.87
2022-09-27T20:56:23.643Z,7.43
2022-09-27T20:59:29.275Z,7.03
2022-09-27T21:02:35.688Z,7.23
2022-09-27T21:05:41.909Z,8.17
2022-09-27T21:08:48.331Z,6.90
2022-09-27T21:11:56.889Z,6.40
2022-09-27T21:15:03.564Z,6.33
2022-09-27T21:18:09.696Z,5.97
2022-09-27T21:21:17.507Z,7.43
2022-09-27T21:24:23.110Z,6.97
2022-09-27T21:27:32.794Z,6.37
2022-09-27T21:30:38.904Z,6.00
2022-09-27T21:33:49.016Z,7.80
2022-09-27T21:36:54.577Z,6.40
2022-09-27T21:40:03.100Z,5.47
2022-09-27T21:43:12.458Z,7.17
2022-09-27T21:46:21.358Z,5.60
2022-09-27T21:49:26.979Z,6.77
2022-09-27T21:52:33.428Z,7.47
2022-09-27T21:55:39.018Z,6.33
2022-09-27T21:58:48.614Z,6.50
2022-09-27T22:01:54.206Z,6.23
2022-09-27T22:05:00.667Z,6.27
2022-09-27T22:08:07.673Z,5.63
2022-09-27T22:11:17.694Z,5.33
2022-09-27T22:14:26.298Z,6.27
2022-09-27T22:17:32.669Z,5.87
2022-09-27T22:20:38.284Z,7.17
2022-09-27T22:23:45.676Z,5.90
2022-09-27T22:26:54.007Z,8.27
2022-09-27T22:30:03.177Z,7.50
2022-09-27T22:33:08.748Z,8.97
2022-09-27T22:36:15.171Z,7.57
2022-09-27T22:39:20.721Z,5.43
2022-09-27T22:42:27.461Z,6.70
2022-09-27T22:45:35.830Z,6.67
2022-09-27T22:48:42.498Z,6.20
2022-09-27T22:51:48.219Z,6.87
2022-09-27T22:54:55.142Z,4.77
2022-09-27T22:58:00.797Z,6.17
2022-09-27T23:01:17.380Z,6.60
2022-09-27T23:04:23.073Z,5.87
2022-09-27T23:07:29.539Z,8.23
2022-09-27T23:10:36.208Z,5.00
2022-09-27T23:13:43.914Z,5.87
2022-09-27T23:16:52.736Z,6.17
2022-09-27T23:19:59.131Z,7.50
2022-09-27T23:23:06.628Z,4.97
2022-09-27T23:26:15.364Z,6.63
2022-09-27T23:29:21.081Z,5.67
2022-09-27T23:32:31.927Z,8.70
2022-09-27T23:35:37.649Z,5.77
2022-09-27T23:38:45.725Z,5.97
2022-09-27T23:41:51.378Z,6.07
2022-09-27T23:44:57.819Z,5.53
2022-09-27T23:48:06.600Z,6.20
2022-09-27T23:51:14.517Z,6.77
2022-09-27T23:54:20.103Z,5.67
2022-09-27T23:57:26.559Z,6.70
