createdAt,value
2022-09-02T00:02:15.013Z,9.55
2022-09-02T00:04:42.441Z,10.00
2022-09-02T00:07:10.016Z,9.43
2022-09-02T00:09:39.305Z,10.18
2022-09-02T00:12:08.572Z,10.50
2022-09-02T00:14:39.659Z,9.48
2022-09-02T00:17:07.115Z,9.80
2022-09-02T00:19:34.813Z,9.35
2022-09-02T00:22:02.825Z,10.02
2022-09-02T00:24:30.550Z,9.68
2022-09-02T00:26:57.701Z,10.60
2022-09-02T00:29:26.872Z,11.45
2022-09-02T00:31:54.019Z,10.52
2022-09-02T00:34:21.345Z,9.90
2022-09-02T00:36:48.501Z,11.23
2022-09-02T00:39:15.663Z,9.75
2022-09-02T00:41:44.057Z,10.30
2022-09-02T00:44:14.565Z,10.88
2022-09-02T00:46:42.415Z,10.07
2022-09-02T00:49:38.514Z,9.75
2022-09-02T00:52:17.631Z,9.75
2022-09-02T00:54:50.465Z,9.50
2022-09-02T00:57:19.824Z,10.90
2022-09-02T01:00:11.234Z,9.75
2022-09-02T01:02:42.013Z,9.63
2022-09-02T01:05:13.428Z,9.35
2022-09-02T01:07:43.242Z,9.57
2022-09-02T01:10:18.643Z,9.23
2022-09-02T01:12:51.321Z,9.85
2022-09-02T01:15:21.782Z,9.65
2022-09-02T01:17:51.370Z,9.38
2022-09-02T01:20:24.543Z,10.15
2022-09-02T01:22:54.208Z,10.48
2022-09-02T01:25:28.845Z,9.68
2022-09-02T01:28:10.354Z,10.77
2022-09-02T01:30:44.538Z,10.05
2022-09-02T01:33:12.305Z,9.48
2022-09-02T01:35:39.828Z,10.77
2022-09-02T01:38:11.425Z,10.40
2022-09-02T01:40:41.988Z,11.32
2022-09-02T01:43:14.991Z,10.35
2022-09-02T01:45:45.379Z,11.15
2022-09-02T01:48:14.609Z,11.30
2022-09-02T01:57:07.134Z,10.10
2022-09-02T01:59:35.312Z,10.40
2022-09-02T02:02:03.045Z,10.07
2022-09-02T02:04:32.255Z,10.77
2022-09-02T02:07:00.636Z,10.10
2022-09-02T02:09:28.798Z,9.90
2022-09-02T02:11:56.473Z,10.30
2022-09-02T02:14:27.772Z,9.77
2022-09-02T02:16:56.593Z,10.05
2022-09-02T02:19:26.256Z,11.00
2022-09-02T02:21:55.761Z,10.60
2022-09-02T02:24:24.889Z,11.15
2022-09-02T02:26:56.401Z,11.00
2022-09-02T02:29:24.167Z,11.38
2022-09-02T02:31:54.071Z,10.13
2022-09-02T02:34:23.819Z,11.70
2022-09-02T02:36:54.192Z,11.07
2022-09-02T02:39:22.463Z,10.02
2022-09-02T02:41:50.005Z,10.30
2022-09-02T02:44:17.663Z,10.82
2022-09-02T02:46:45.375Z,11.55
2022-09-02T02:49:13.324Z,11.27
2022-09-02T02:51:43.129Z,9.77
2022-09-02T02:54:13.253Z,11.32
2022-09-02T02:56:41.405Z,11.70
2022-09-02T02:59:09.383Z,11.68
2022-09-02T03:01:37.822Z,11.20
2022-09-02T03:04:06.758Z,11.35
2022-09-02T03:06:36.007Z,12.80
2022-09-02T03:09:05.345Z,11.60
2022-09-02T03:11:32.803Z,12.20
2022-09-02T03:14:01.348Z,11.45
2022-09-02T03:16:28.946Z,12.23
2022-09-02T03:18:56.262Z,12.40
2022-09-02T03:21:23.754Z,10.93
2022-09-02T03:23:52.231Z,10.75
2022-09-02T03:26:24.938Z,10.70
2022-09-02T03:28:56.895Z,11.50
2022-09-02T03:31:27.002Z,11.13
2022-09-02T03:33:57.125Z,10.52
2022-09-02T03:36:26.414Z,11.05
2022-09-02T03:38:55.755Z,10.85
2022-09-02T03:41:24.298Z,10.40
2022-09-02T03:43:53.818Z,10.43
2022-09-02T03:46:21.532Z,10.48
2022-09-02T03:48:52.105Z,10.77
2022-09-02T03:51:22.727Z,10.45
2022-09-02T03:53:50.430Z,10.32
2022-09-02T03:56:18.467Z,9.73
2022-09-02T03:58:47.979Z,10.63
2022-09-02T04:01:20.118Z,10.60
2022-09-02T04:03:48.114Z,9.40
2022-09-02T04:06:17.753Z,10.73
2022-09-02T04:08:46.291Z,11.35
2022-09-02T04:11:19.755Z,9.60
2022-09-02T04:13:52.295Z,10.52
2022-09-02T04:16:29.362Z,10.75
2022-09-02T04:19:04.498Z,9.23
2022-09-02T04:21:37.398Z,9.48
2022-09-02T04:24:06.555Z,9.82
2022-09-02T04:26:33.861Z,10.55
2022-09-02T04:29:01.144Z,9.50
2022-09-02T04:31:32.177Z,10.27
2022-09-02T04:34:00.550Z,9.80
2022-09-02T04:36:29.040Z,10.02
2022-09-02T04:39:00.647Z,9.07
2022-09-02T04:41:31.330Z,9.90
2022-09-02T04:44:03.035Z,9.73
2022-09-02T04:46:35.278Z,10.07
2022-09-02T04:49:06.446Z,9.90
2022-09-02T04:51:34.325Z,9.63
2022-09-02T04:54:04.082Z,9.93
2022-09-02T04:56:33.665Z,10.27
2022-09-02T04:59:02.854Z,10.40
2022-09-02T05:01:34.084Z,10.05
2022-09-02T05:04:09.874Z,10.93
2022-09-02T05:06:44.782Z,9.88
2022-09-02T05:09:18.931Z,9.93
2022-09-02T05:11:52.308Z,10.45
2022-09-02T05:14:25.705Z,8.90
2022-09-02T05:16:54.197Z,10.27
2022-09-02T05:19:23.443Z,9.57
2022-09-02T05:21:54.067Z,9.60
2022-09-02T05:24:29.822Z,9.85
2022-09-02T05:27:00.376Z,10.32
2022-09-02T05:29:30.140Z,9.43
2022-09-02T05:31:58.005Z,9.88
2022-09-02T05:34:26.623Z,9.73
2022-09-02T05:36:57.583Z,8.80
2022-09-02T05:39:30.257Z,9.02
2022-09-02T05:41:58.712Z,8.18
2022-09-02T05:44:26.201Z,8.60
2022-09-02T05:46:55.582Z,8.52
2022-09-02T05:49:23.765Z,7.28
2022-09-02T05:51:59.534Z,8.25
2022-09-02T05:54:36.021Z,9.38
2022-09-02T05:57:11.800Z,7.40
2022-09-02T05:59:44.492Z,8.70
2022-09-02T06:02:17.681Z,8.27
2022-09-02T06:04:48.627Z,8.27
2022-09-02T06:07:18.908Z,10.25
2022-09-02T06:09:49.464Z,9.25
2022-09-02T06:12:20.683Z,8.60
2022-09-02T06:14:51.122Z,9.55
2022-09-02T06:17:21.117Z,9.20
2022-09-02T06:19:52.822Z,10.88
2022-09-02T06:22:23.927Z,8.32
2022-09-02T06:24:52.891Z,9.18
2022-09-02T06:27:24.729Z,9.45
2022-09-02T06:29:53.943Z,10.13
2022-09-02T06:32:24.098Z,8.93
2022-09-02T06:34:57.591Z,10.73
2022-09-02T06:37:26.600Z,10.13
2022-09-02T06:39:55.914Z,10.10
2022-09-02T06:42:28.281Z,11.60
2022-09-02T06:45:24.508Z,12.70
2022-09-02T06:47:54.279Z,12.38
2022-09-02T06:50:22.294Z,10.98
2022-09-02T06:52:50.775Z,11.65
2022-09-02T06:55:18.951Z,10.88
2022-09-02T06:57:46.914Z,10.93
2022-09-02T07:00:17.093Z,10.98
2022-09-02T07:03:04.165Z,10.25
2022-09-02T07:05:33.870Z,12.23
2022-09-02T07:08:01.667Z,11.65
2022-09-02T07:10:29.683Z,11.35
2022-09-02T07:12:57.770Z,11.98
2022-09-02T07:15:25.015Z,12.85
2022-09-02T07:17:54.523Z,12.20
2022-09-02T07:20:33.962Z,11.30
2022-09-02T07:23:03.734Z,11.00
2022-09-02T07:25:35.597Z,10.85
2022-09-02T07:28:10.643Z,10.65
2022-09-02T07:30:42.211Z,10.82
2022-09-02T07:33:15.200Z,10.23
2022-09-02T07:35:46.154Z,10.63
2022-09-02T07:38:16.144Z,10.13
2022-09-02T07:40:44.401Z,9.48
2022-09-02T07:43:12.263Z,9.80
2022-09-02T07:45:43.825Z,9.48
2022-09-02T07:48:12.037Z,10.68
2022-09-02T07:50:39.518Z,8.85
2022-09-02T07:53:14.375Z,9.55
2022-09-02T07:55:46.286Z,9.27
2022-09-02T07:58:17.345Z,7.70
2022-09-02T08:00:44.820Z,9.13
2022-09-02T08:03:13.379Z,7.93
2022-09-02T08:05:47.976Z,7.43
2022-09-02T08:08:17.069Z,7.90
2022-09-02T08:10:44.471Z,7.85
2022-09-02T08:13:12.412Z,7.60
2022-09-02T08:15:40.758Z,7.90
2022-09-02T08:18:08.522Z,7.55
2022-09-02T08:20:39.963Z,7.30
2022-09-02T08:23:33.258Z,7.60
2022-09-02T08:25:55.674Z,6.93
2022-09-02T08:28:22.832Z,7.30
2022-09-02T08:30:50.537Z,8.07
2022-09-02T08:33:17.693Z,6.80
2022-09-02T08:35:44.992Z,8.30
2022-09-02T08:38:12.561Z,7.18
2022-09-02T08:40:44.865Z,8.00
2022-09-02T08:43:40.721Z,5.72
2022-09-02T08:46:12.367Z,7.75
2022-09-02T08:48:45.916Z,7.00
2022-09-02T08:51:23.510Z,9.52
2022-09-02T08:54:20.161Z,11.30
2022-09-02T08:56:51.790Z,8.55
2022-09-02T08:59:22.839Z,7.35
2022-09-02T09:02:05.291Z,9.05
2022-09-02T09:05:00.941Z,8.48
2022-09-02T09:07:45.921Z,9.35
2022-09-02T09:10:33.028Z,8.65
2022-09-02T09:13:21.323Z,7.07
2022-09-02T09:16:31.979Z,7.55
2022-09-02T09:19:25.454Z,7.28
2022-09-02T09:21:55.177Z,6.30
2022-09-02T09:24:25.503Z,5.93
2022-09-02T09:26:54.590Z,5.93
2022-09-02T09:29:22.144Z,4.40
2022-09-02T09:31:56.435Z,4.55
2022-09-02T09:34:23.688Z,4.45
2022-09-02T09:36:56.402Z,4.40
2022-09-02T09:39:32.642Z,7.47
2022-09-02T09:42:14.894Z,5.45
2022-09-02T09:44:47.286Z,5.03
2022-09-02T09:47:19.644Z,4.60
2022-09-02T09:49:49.159Z,5.10
2022-09-02T09:52:30.264Z,5.30
2022-09-02T09:55:19.080Z,4.30
2022-09-02T09:57:51.562Z,4.18
2022-09-02T10:00:33.721Z,4.35
2022-09-02T10:03:07.117Z,4.53
2022-09-02T10:05:40.296Z,5.53
2022-09-02T10:08:31.525Z,6.30
2022-09-02T10:11:03.022Z,5.68
2022-09-02T10:13:33.817Z,4.15
2022-09-02T10:16:27.295Z,4.30
2022-09-02T10:21:56.967Z,4.40
2022-09-02T10:24:48.850Z,3.90
2022-09-02T10:27:21.762Z,3.92
2022-09-02T10:29:59.387Z,4.68
2022-09-02T10:32:49.677Z,4.35
2022-09-02T10:35:33.904Z,4.30
2022-09-02T10:38:07.458Z,4.13
2022-09-02T10:40:44.320Z,4.57
2022-09-02T10:43:34.817Z,4.40
2022-09-02T10:46:07.474Z,6.03
2022-09-02T10:48:52.883Z,4.10
2022-09-02T10:52:07.734Z,4.55
2022-09-02T10:55:01.193Z,5.20
2022-09-02T10:57:54.701Z,5.22
2022-09-02T11:00:23.774Z,4.97
2022-09-02T11:03:21.074Z,5.88
2022-09-02T11:05:58.798Z,5.57
2022-09-02T11:08:51.102Z,5.90
2022-09-02T11:11:33.578Z,5.72
2022-09-02T11:14:15.970Z,6.07
2022-09-02T11:16:55.560Z,6.25
2022-09-02T11:19:33.856Z,5.55
2022-09-02T11:22:12.475Z,5.30
2022-09-02T11:25:01.543Z,6.50
2022-09-02T11:27:42.409Z,5.43
2022-09-02T11:30:21.155Z,6.47
2022-09-02T11:33:10.309Z,7.70
2022-09-02T11:35:39.923Z,6.82
2022-09-02T11:38:30.611Z,5.95
2022-09-02T11:43:46.858Z,6.60
2022-09-02T11:46:34.168Z,6.32
2022-09-02T11:49:17.158Z,5.78
2022-09-02T11:52:09.697Z,6.43
2022-09-02T11:54:45.024Z,6.13
2022-09-02T11:57:21.007Z,5.90
2022-09-02T11:59:54.278Z,5.93
2022-09-02T12:02:51.177Z,5.00
2022-09-02T12:05:30.744Z,5.03
2022-09-02T12:08:12.047Z,5.38
2022-09-02T12:10:40.140Z,5.63
2022-09-02T12:13:10.043Z,4.55
2022-09-02T12:15:38.914Z,6.50
2022-09-02T12:18:29.343Z,5.25
2022-09-02T12:20:59.685Z,4.97
2022-09-02T12:23:53.344Z,4.75
2022-09-02T12:26:29.611Z,5.18
2022-09-02T12:29:31.384Z,4.38
2022-09-02T12:32:02.824Z,4.28
2022-09-02T12:34:30.155Z,4.00
2022-09-02T12:37:03.281Z,4.60
2022-09-02T12:39:35.788Z,4.55
2022-09-02T12:42:07.597Z,4.40
2022-09-02T12:45:04.667Z,5.25
2022-09-02T12:47:50.133Z,5.10
2022-09-02T12:50:36.627Z,4.68
2022-09-02T12:53:33.080Z,4.50
2022-09-02T12:56:21.405Z,4.50
2022-09-02T12:58:52.307Z,4.00
2022-09-02T13:04:39.304Z,4.18
2022-09-02T13:07:37.246Z,4.97
2022-09-02T13:10:27.295Z,3.80
2022-09-02T13:13:22.816Z,4.50
2022-09-02T13:16:23.730Z,4.35
2022-09-02T13:18:53.837Z,4.85
2022-09-02T13:21:48.949Z,4.25
2022-09-02T13:24:53.525Z,4.88
2022-09-02T13:27:56.535Z,4.80
2022-09-02T13:30:39.490Z,4.43
2022-09-02T13:33:09.305Z,3.97
2022-09-02T13:35:40.671Z,4.47
2022-09-02T13:38:13.098Z,4.75
2022-09-02T13:40:41.479Z,4.53
2022-09-02T13:43:13.764Z,4.47
2022-09-02T13:45:43.277Z,4.78
2022-09-02T13:48:28.803Z,8.48
2022-09-02T13:50:58.546Z,4.88
2022-09-02T13:53:45.504Z,4.00
2022-09-02T13:56:27.475Z,5.13
2022-09-02T13:58:58.584Z,5.07
2022-09-02T14:01:31.330Z,4.22
2022-09-02T14:04:02.500Z,4.15
2022-09-02T14:06:37.122Z,4.68
2022-09-02T14:09:08.982Z,4.63
2022-09-02T14:11:44.092Z,4.53
2022-09-02T14:14:16.733Z,5.22
2022-09-02T14:16:43.928Z,4.47
2022-09-02T14:19:17.168Z,5.68
2022-09-02T14:21:50.531Z,5.05
2022-09-02T14:24:23.747Z,5.43
2022-09-02T14:26:56.613Z,4.80
2022-09-02T14:29:25.586Z,4.50
2022-09-02T14:32:24.212Z,4.28
2022-09-02T14:35:20.556Z,4.43
2022-09-02T14:37:58.018Z,4.13
2022-09-02T14:40:39.654Z,4.80
2022-09-02T14:43:17.770Z,5.03
2022-09-02T14:45:49.091Z,4.80
2022-09-02T14:48:25.875Z,4.65
2022-09-02T14:51:03.423Z,4.28
2022-09-02T14:53:31.881Z,4.88
2022-09-02T14:56:01.048Z,5.60
2022-09-02T14:58:29.198Z,4.85
2022-09-02T15:00:59.781Z,5.35
2022-09-02T15:03:30.069Z,5.70
2022-09-02T15:05:59.005Z,5.93
2022-09-02T15:08:26.336Z,5.88
2022-09-02T15:10:55.153Z,5.40
2022-09-02T15:13:28.684Z,4.85
2022-09-02T15:15:57.580Z,5.90
2022-09-02T15:18:26.122Z,4.82
2022-09-02T15:20:54.988Z,5.45
2022-09-02T15:23:22.358Z,6.32
2022-09-02T15:25:49.837Z,3.90
2022-09-02T15:28:17.475Z,5.70
2022-09-02T15:30:44.659Z,5.25
2022-09-02T15:33:17.632Z,5.95
2022-09-02T15:38:15.550Z,5.90
2022-09-02T15:40:46.169Z,4.80
2022-09-02T15:43:14.250Z,5.22
2022-09-02T15:45:48.478Z,6.07
2022-09-02T15:48:16.084Z,6.13
2022-09-02T15:50:43.481Z,5.93
2022-09-02T15:53:16.014Z,5.70
2022-09-02T15:55:43.433Z,6.13
2022-09-02T15:58:11.759Z,5.60
2022-09-02T16:00:39.776Z,6.72
2022-09-02T16:03:07.024Z,7.38
2022-09-02T16:05:34.570Z,6.57
2022-09-02T16:08:02.011Z,6.90
2022-09-02T16:10:31.927Z,6.95
2022-09-02T16:13:00.901Z,5.22
2022-09-02T16:15:29.030Z,5.95
2022-09-02T16:17:57.180Z,7.30
2022-09-02T16:20:25.924Z,5.88
2022-09-02T16:22:53.319Z,6.75
2022-09-02T16:25:23.754Z,5.00
2022-09-02T16:27:56.233Z,6.20
2022-09-02T16:30:25.505Z,6.75
2022-09-02T16:32:54.446Z,7.45
2022-09-02T16:35:23.003Z,5.50
2022-09-02T16:37:58.871Z,5.78
2022-09-02T16:40:26.907Z,7.22
2022-09-02T16:42:53.928Z,5.85
2022-09-02T16:45:21.372Z,4.85
2022-09-02T16:47:48.504Z,6.15
2022-09-02T16:50:15.933Z,4.75
2022-09-02T16:52:43.973Z,5.80
2022-09-02T16:55:21.057Z,6.70
2022-09-02T16:57:48.311Z,6.65
2022-09-02T17:00:16.733Z,5.65
2022-09-02T17:02:44.126Z,7.22
2022-09-02T17:05:12.756Z,6.93
2022-09-02T17:07:39.887Z,5.47
2022-09-02T17:10:10.301Z,5.32
2022-09-02T17:12:42.188Z,5.25
2022-09-02T17:15:10.544Z,4.40
2022-09-02T17:17:40.054Z,4.93
2022-09-02T17:20:07.915Z,4.75
2022-09-02T17:22:42.271Z,5.75
2022-09-02T17:25:10.884Z,3.40
2022-09-02T17:27:42.371Z,3.17
2022-09-02T17:30:18.643Z,2.28
2022-09-02T17:32:50.125Z,2.47
2022-09-02T17:35:21.083Z,2.78
2022-09-02T17:37:48.729Z,2.60
2022-09-02T17:40:34.873Z,2.35
2022-09-02T17:43:03.991Z,2.50
2022-09-02T17:45:38.799Z,3.10
2022-09-02T17:48:35.322Z,3.08
2022-09-02T17:50:57.226Z,2.33
2022-09-02T17:53:29.154Z,2.65
2022-09-02T17:56:12.726Z,3.80
2022-09-02T17:58:57.487Z,4.07
2022-09-02T18:01:33.628Z,3.08
2022-09-02T18:04:31.839Z,4.45
2022-09-02T18:07:08.467Z,3.20
2022-09-02T18:09:40.848Z,4.30
2022-09-02T18:12:08.150Z,2.92
2022-09-02T18:14:53.595Z,5.20
2022-09-02T18:17:54.352Z,5.80
2022-09-02T18:20:31.076Z,3.95
2022-09-02T18:23:11.759Z,4.97
2022-09-02T18:26:24.823Z,4.03
2022-09-02T18:29:39.486Z,3.30
2022-09-02T18:32:28.560Z,3.40
2022-09-02T18:35:12.713Z,2.70
2022-09-02T18:38:28.956Z,3.38
2022-09-02T18:41:08.190Z,3.17
2022-09-02T18:43:54.660Z,3.80
2022-09-02T18:46:25.178Z,3.47
2022-09-02T18:48:56.038Z,3.33
2022-09-02T18:51:36.926Z,3.33
2022-09-02T18:54:19.092Z,2.60
2022-09-02T18:56:54.746Z,3.15
2022-09-02T18:59:36.881Z,2.42
2022-09-02T19:02:16.068Z,3.90
2022-09-02T19:04:45.134Z,3.08
2022-09-02T19:07:31.518Z,2.70
2022-09-02T19:10:04.974Z,2.65
2022-09-02T19:12:34.194Z,2.80
2022-09-02T19:15:02.022Z,3.40
2022-09-02T19:17:29.460Z,3.65
2022-09-02T19:19:56.700Z,4.47
2022-09-02T19:22:28.791Z,4.50
2022-09-02T19:25:01.698Z,3.75
2022-09-02T19:27:34.323Z,3.83
2022-09-02T19:30:08.693Z,3.78
2022-09-02T19:32:38.254Z,3.85
2022-09-02T19:35:16.999Z,3.25
2022-09-02T19:37:47.895Z,3.60
2022-09-02T19:40:33.502Z,2.70
2022-09-02T19:43:03.669Z,2.72
2022-09-02T19:45:35.376Z,2.70
2022-09-02T19:48:07.635Z,3.10
2022-09-02T19:50:44.728Z,2.80
2022-09-02T19:53:20.287Z,3.05
2022-09-02T19:55:47.777Z,3.03
2022-09-02T19:58:15.264Z,3.65
2022-09-02T20:00:43.933Z,2.83
2022-09-02T20:03:11.947Z,3.80
2022-09-02T20:05:40.925Z,4.13
2022-09-02T20:08:11.915Z,4.53
2022-09-02T20:10:42.534Z,3.72
2022-09-02T20:13:14.033Z,3.13
2022-09-02T20:15:41.215Z,3.08
2022-09-02T20:18:14.639Z,3.53
2022-09-02T20:20:51.925Z,3.05
2022-09-02T20:23:21.071Z,3.28
2022-09-02T20:26:13.120Z,3.95
2022-09-02T20:28:58.231Z,2.97
2022-09-02T20:31:59.695Z,3.33
2022-09-02T20:34:35.382Z,3.60
2022-09-02T20:37:09.283Z,3.15
2022-09-02T20:39:43.013Z,3.13
2022-09-02T20:42:31.474Z,3.25
2022-09-02T20:45:25.352Z,3.38
2022-09-02T20:51:05.188Z,3.85
2022-09-02T20:54:01.335Z,3.40
2022-09-02T20:56:47.508Z,3.15
2022-09-02T20:59:28.505Z,3.90
2022-09-02T21:02:00.017Z,4.10
2022-09-02T21:04:47.115Z,3.78
2022-09-02T21:07:43.218Z,3.25
2022-09-02T21:10:32.817Z,3.47
2022-09-02T21:13:22.175Z,3.55
2022-09-02T21:15:58.018Z,3.33
2022-09-02T21:18:40.571Z,3.85
2022-09-02T21:21:36.333Z,3.80
2022-09-02T21:24:23.011Z,3.35
2022-09-02T21:27:04.361Z,3.28
2022-09-02T21:29:38.606Z,3.35
2022-09-02T21:32:36.026Z,2.80
2022-09-02T21:35:23.921Z,3.83
2022-09-02T21:38:18.394Z,3.05
2022-09-02T21:41:00.336Z,3.88
2022-09-02T21:43:51.895Z,2.67
2022-09-02T21:46:33.300Z,3.00
2022-09-02T21:49:15.647Z,3.63
2022-09-02T21:52:00.343Z,4.55
2022-09-02T21:55:01.409Z,3.65
2022-09-02T21:57:44.254Z,3.83
2022-09-02T22:00:17.139Z,2.75
2022-09-02T22:02:47.434Z,2.95
2022-09-02T22:05:47.943Z,3.80
2022-09-02T22:08:45.132Z,4.10
2022-09-02T22:11:17.725Z,3.15
2022-09-02T22:13:45.659Z,3.15
2022-09-02T22:16:24.028Z,3.15
2022-09-02T22:19:02.823Z,3.17
2022-09-02T22:21:50.522Z,3.17
2022-09-02T22:24:26.542Z,4.32
2022-09-02T22:27:02.780Z,3.97
2022-09-02T22:29:48.275Z,3.67
2022-09-02T22:32:32.009Z,3.42
2022-09-02T22:35:11.142Z,3.13
2022-09-02T22:37:52.785Z,3.60
2022-09-02T22:40:24.585Z,4.00
2022-09-02T22:42:57.881Z,3.60
2022-09-02T22:45:56.817Z,3.95
2022-09-02T22:49:04.782Z,3.42
2022-09-02T22:52:07.869Z,3.22
2022-09-02T22:54:35.913Z,3.80
2022-09-02T22:57:03.670Z,3.72
2022-09-02T22:59:49.104Z,3.35
2022-09-02T23:02:23.980Z,4.10
2022-09-02T23:05:38.492Z,3.00
2022-09-02T23:10:40.550Z,3.60
2022-09-02T23:13:24.678Z,3.28
2022-09-02T23:16:15.988Z,3.40
2022-09-02T23:18:53.332Z,4.10
2022-09-02T23:21:38.956Z,3.20
2022-09-02T23:24:36.142Z,3.58
2022-09-02T23:27:23.356Z,3.55
2022-09-02T23:29:51.994Z,3.97
2022-09-02T23:32:34.732Z,3.63
2022-09-02T23:35:33.640Z,4.45
2022-09-02T23:38:12.631Z,4.03
2022-09-02T23:41:07.830Z,4.28
2022-09-02T23:43:35.953Z,3.42
2022-09-02T23:46:21.481Z,4.47
2022-09-02T23:49:05.690Z,4.85
2022-09-02T23:51:49.107Z,3.80
2022-09-02T23:54:45.929Z,4.18
2022-09-02T23:57:34.672Z,3.65
