createdAt,value
2022-12-23T00:01:38.979Z,0.18
2022-12-23T00:04:07.741Z,0.15
2022-12-23T00:06:36.320Z,0.14
2022-12-23T00:09:05.353Z,0.13
2022-12-23T00:11:33.954Z,0.16
2022-12-23T00:14:22.155Z,0.12
2022-12-23T00:16:51.689Z,0.14
2022-12-23T00:19:20.414Z,0.05
2022-12-23T00:21:49.476Z,0.14
2022-12-23T00:24:18.059Z,0.19
2022-12-23T00:26:46.773Z,0.31
2022-12-23T00:29:16.771Z,0.12
2022-12-23T00:31:45.444Z,0.14
2022-12-23T00:34:14.116Z,0.16
2022-12-23T00:36:42.825Z,0.12
2022-12-23T00:39:31.095Z,0.11
2022-12-23T00:42:17.075Z,0.13
2022-12-23T00:44:47.188Z,0.21
2022-12-23T00:47:37.464Z,0.25
2022-12-23T00:50:09.893Z,0.23
2022-12-23T00:52:38.462Z,0.17
2022-12-23T00:55:08.131Z,0.33
2022-12-23T00:57:36.837Z,0.27
2022-12-23T01:00:08.590Z,0.32
2022-12-23T01:02:54.459Z,0.32
2022-12-23T01:08:17.323Z,0.45
2022-12-23T01:10:45.856Z,0.48
2022-12-23T01:13:14.392Z,0.46
2022-12-23T01:15:43.091Z,0.43
2022-12-23T01:18:11.705Z,0.51
2022-12-23T01:20:40.421Z,0.41
2022-12-23T01:23:09.008Z,0.47
2022-12-23T01:25:39.123Z,0.51
2022-12-23T01:28:07.610Z,0.57
2022-12-23T01:30:36.313Z,0.44
2022-12-23T01:33:05.027Z,0.32
2022-12-23T01:35:33.622Z,0.15
2022-12-23T01:38:02.146Z,0.13
2022-12-23T01:40:36.758Z,0.03
2022-12-23T01:43:05.757Z,-0.02
2022-12-23T01:45:34.946Z,-0.17
2022-12-23T01:48:10.223Z,-0.15
2022-12-23T01:50:40.977Z,-0.20
2022-12-23T01:53:13.648Z,-0.19
2022-12-23T01:55:47.209Z,-0.29
2022-12-23T01:58:19.943Z,-0.31
2022-12-23T02:01:05.882Z,-0.31
2022-12-23T02:03:46.761Z,-0.35
2022-12-23T02:06:38.830Z,-0.35
2022-12-23T02:09:19.772Z,-0.39
2022-12-23T02:12:18.934Z,-0.33
2022-12-23T02:15:18.110Z,-0.28
2022-12-23T02:17:57.592Z,-0.25
2022-12-23T02:20:58.882Z,-0.29
2022-12-23T02:24:06.180Z,-0.35
2022-12-23T02:27:01.714Z,-0.41
2022-12-23T02:30:08.007Z,-0.42
2022-12-23T02:32:54.302Z,-0.38
2022-12-23T02:35:30.689Z,-0.38
2022-12-23T02:38:05.802Z,-0.36
2022-12-23T02:40:40.488Z,-0.30
2022-12-23T02:43:17.621Z,-0.30
2022-12-23T02:45:50.787Z,-0.36
2022-12-23T02:48:27.391Z,-0.35
2022-12-23T02:50:58.218Z,-0.37
2022-12-23T02:53:32.035Z,-0.36
2022-12-23T02:56:03.527Z,-0.34
2022-12-23T02:58:35.797Z,-0.35
2022-12-23T03:01:07.323Z,-0.34
2022-12-23T03:03:39.226Z,-0.34
2022-12-23T03:06:19.020Z,-0.39
2022-12-23T03:08:48.870Z,-0.40
2022-12-23T03:11:18.753Z,-0.41
2022-12-23T03:14:17.743Z,-0.45
2022-12-23T03:16:59.010Z,-0.42
2022-12-23T03:19:32.739Z,-0.38
2022-12-23T03:22:10.432Z,-0.37
2022-12-23T03:24:45.784Z,-0.33
2022-12-23T03:27:21.510Z,-0.38
2022-12-23T03:29:58.051Z,-0.39
2022-12-23T03:32:32.130Z,-0.37
2022-12-23T03:35:05.784Z,-0.37
2022-12-23T03:37:39.143Z,-0.35
2022-12-23T03:40:13.480Z,-0.36
2022-12-23T03:42:46.774Z,-0.37
2022-12-23T03:45:38.057Z,-0.31
2022-12-23T03:48:15.394Z,-0.37
2022-12-23T03:50:47.870Z,-0.39
2022-12-23T03:53:21.369Z,-0.41
2022-12-23T03:55:55.748Z,-0.38
2022-12-23T03:58:35.879Z,-0.44
2022-12-23T04:01:12.337Z,-0.44
2022-12-23T04:03:49.737Z,-0.43
2022-12-23T04:06:21.687Z,-0.45
2022-12-23T04:08:51.293Z,-0.47
2022-12-23T04:11:19.890Z,-0.43
2022-12-23T04:13:49.441Z,-0.45
2022-12-23T04:16:18.175Z,-0.41
2022-12-23T04:18:46.763Z,-0.43
2022-12-23T04:21:15.276Z,-0.45
2022-12-23T04:23:45.269Z,-0.44
2022-12-23T04:26:13.929Z,-0.43
2022-12-23T04:28:42.426Z,-0.41
2022-12-23T04:31:11.016Z,-0.45
2022-12-23T04:33:39.529Z,-0.48
2022-12-23T04:36:08.114Z,-0.47
2022-12-23T04:38:36.564Z,-0.45
2022-12-23T04:41:06.646Z,-0.44
2022-12-23T04:43:35.214Z,-0.44
2022-12-23T04:46:03.681Z,-0.42
2022-12-23T04:48:32.210Z,-0.44
2022-12-23T04:51:03.232Z,-0.43
2022-12-23T04:53:31.564Z,-0.46
2022-12-23T04:56:00.141Z,-0.40
2022-12-23T04:58:30.253Z,-0.46
2022-12-23T05:01:06.959Z,-0.46
2022-12-23T05:03:35.738Z,-0.47
2022-12-23T05:06:04.276Z,-0.50
2022-12-23T05:08:33.124Z,-0.49
2022-12-23T05:11:01.663Z,-0.49
2022-12-23T05:13:31.624Z,-0.49
2022-12-23T05:16:00.113Z,-0.51
2022-12-23T05:18:28.752Z,-0.53
2022-12-23T05:20:57.193Z,-0.54
2022-12-23T05:23:25.825Z,-0.54
2022-12-23T05:25:55.551Z,-0.54
2022-12-23T05:28:24.328Z,-0.55
2022-12-23T05:31:01.208Z,-0.56
2022-12-23T05:33:30.073Z,-0.57
2022-12-23T05:35:59.196Z,-0.56
2022-12-23T05:38:28.303Z,-0.54
2022-12-23T05:40:56.857Z,-0.55
2022-12-23T05:43:25.769Z,-0.55
2022-12-23T05:45:54.422Z,-0.55
2022-12-23T05:48:24.455Z,-0.55
2022-12-23T05:50:54.285Z,-0.46
2022-12-23T05:53:24.100Z,-0.52
2022-12-23T05:55:52.637Z,-0.53
2022-12-23T05:58:21.184Z,-0.53
2022-12-23T06:00:49.868Z,-0.55
2022-12-23T06:03:18.604Z,-0.55
2022-12-23T06:05:51.766Z,-0.52
2022-12-23T06:08:20.679Z,-0.52
2022-12-23T06:10:49.302Z,-0.52
2022-12-23T06:13:17.927Z,-0.51
2022-12-23T06:15:46.372Z,-0.53
2022-12-23T06:18:17.905Z,-0.54
2022-12-23T06:20:53.326Z,-0.56
2022-12-23T06:23:26.176Z,-0.57
2022-12-23T06:26:06.429Z,-0.59
2022-12-23T06:28:38.217Z,-0.57
2022-12-23T06:31:11.871Z,-0.57
2022-12-23T06:33:40.825Z,-0.56
2022-12-23T06:36:16.389Z,-0.56
2022-12-23T06:38:48.128Z,-0.58
2022-12-23T06:41:17.211Z,-0.60
2022-12-23T06:43:49.866Z,-0.56
2022-12-23T06:46:21.559Z,-0.55
2022-12-23T06:48:50.532Z,-0.55
2022-12-23T06:51:26.530Z,-0.55
2022-12-23T06:53:58.188Z,-0.51
2022-12-23T06:56:34.815Z,-0.54
2022-12-23T06:59:20.729Z,-0.55
2022-12-23T07:01:52.152Z,-0.53
2022-12-23T07:04:27.284Z,-0.54
2022-12-23T07:07:00.571Z,-0.54
2022-12-23T07:09:29.360Z,-0.53
2022-12-23T07:11:58.185Z,-0.52
2022-12-23T07:14:27.021Z,-0.51
2022-12-23T07:16:58.596Z,-0.48
2022-12-23T07:19:27.659Z,-0.45
2022-12-23T07:21:57.912Z,-0.45
2022-12-23T07:24:26.848Z,-0.47
2022-12-23T07:26:59.090Z,-0.47
2022-12-23T07:29:33.643Z,-0.46
2022-12-23T07:32:06.608Z,-0.49
2022-12-23T07:34:38.447Z,-0.49
2022-12-23T07:37:08.801Z,-0.49
2022-12-23T07:39:43.124Z,-0.47
2022-12-23T07:42:43.998Z,-0.47
2022-12-23T07:45:13.111Z,-0.46
2022-12-23T07:47:41.914Z,-0.42
2022-12-23T07:50:14.032Z,-0.38
2022-12-23T07:52:46.823Z,-0.38
2022-12-23T07:55:18.865Z,-0.41
2022-12-23T07:57:49.940Z,-0.38
2022-12-23T08:00:19.126Z,-0.39
2022-12-23T08:02:49.084Z,-0.37
2022-12-23T08:05:21.693Z,-0.35
2022-12-23T08:07:55.051Z,-0.38
2022-12-23T08:10:29.807Z,-0.34
2022-12-23T08:13:04.642Z,-0.33
2022-12-23T08:15:36.645Z,-0.37
2022-12-23T08:18:08.339Z,-0.36
2022-12-23T08:20:37.087Z,-0.30
2022-12-23T08:23:10.301Z,-0.23
2022-12-23T08:25:39.343Z,-0.31
2022-12-23T08:28:10.888Z,-0.35
2022-12-23T08:30:39.843Z,-0.34
2022-12-23T08:33:14.065Z,-0.31
2022-12-23T08:35:43.101Z,-0.23
2022-12-23T08:38:16.024Z,-0.24
2022-12-23T08:40:44.910Z,-0.27
2022-12-23T08:43:14.382Z,-0.30
2022-12-23T08:45:43.543Z,-0.28
2022-12-23T08:48:12.369Z,-0.32
2022-12-23T08:50:45.643Z,-0.20
2022-12-23T08:53:16.982Z,-0.24
2022-12-23T08:55:47.848Z,-0.22
2022-12-23T08:58:20.381Z,-0.16
2022-12-23T09:00:52.132Z,-0.15
2022-12-23T09:03:21.151Z,-0.15
2022-12-23T09:05:52.528Z,-0.14
2022-12-23T09:08:28.768Z,-0.13
2022-12-23T09:10:57.825Z,-0.07
2022-12-23T09:13:34.807Z,0.07
2022-12-23T09:16:04.466Z,0.20
2022-12-23T09:18:36.469Z,0.15
2022-12-23T09:21:07.686Z,-0.02
2022-12-23T09:23:40.343Z,-0.08
2022-12-23T09:26:15.673Z,-0.04
2022-12-23T09:28:44.641Z,-0.04
2022-12-23T09:31:17.068Z,-0.04
2022-12-23T09:33:49.409Z,0.01
2022-12-23T09:36:21.536Z,-0.03
2022-12-23T09:38:58.212Z,-0.03
2022-12-23T09:41:50.412Z,-0.03
2022-12-23T09:44:37.137Z,0.00
2022-12-23T09:47:10.164Z,0.03
2022-12-23T09:49:47.641Z,0.02
2022-12-23T09:52:24.083Z,0.04
2022-12-23T09:54:56.974Z,0.07
2022-12-23T09:57:32.141Z,0.05
2022-12-23T10:00:11.187Z,0.05
2022-12-23T10:03:10.687Z,0.03
2022-12-23T10:05:49.287Z,0.02
2022-12-23T10:08:26.021Z,-0.01
2022-12-23T10:11:03.486Z,-0.02
2022-12-23T10:13:39.167Z,-0.04
2022-12-23T10:16:13.868Z,-0.05
2022-12-23T10:18:53.913Z,-0.07
2022-12-23T10:21:33.764Z,0.02
2022-12-23T10:24:19.241Z,0.01
2022-12-23T10:26:56.584Z,0.04
2022-12-23T10:29:32.244Z,0.07
2022-12-23T10:32:17.186Z,0.05
2022-12-23T10:34:57.324Z,0.10
2022-12-23T10:37:30.922Z,0.15
2022-12-23T10:40:11.527Z,0.18
2022-12-23T10:42:47.483Z,0.21
2022-12-23T10:45:45.676Z,0.19
2022-12-23T10:48:29.922Z,0.18
2022-12-23T10:51:05.491Z,0.15
2022-12-23T10:53:40.591Z,0.15
2022-12-23T10:56:15.709Z,0.17
2022-12-23T10:58:48.834Z,0.19
2022-12-23T11:01:27.281Z,0.19
2022-12-23T11:04:04.548Z,0.24
2022-12-23T11:06:41.984Z,0.28
2022-12-23T11:09:17.968Z,0.29
2022-12-23T11:12:01.468Z,0.27
2022-12-23T11:14:40.263Z,0.27
2022-12-23T11:17:23.115Z,0.27
2022-12-23T11:20:16.195Z,0.29
2022-12-23T11:22:54.159Z,0.25
2022-12-23T11:25:36.120Z,0.27
2022-12-23T11:28:17.432Z,0.25
2022-12-23T11:30:57.032Z,0.24
2022-12-23T11:33:29.039Z,0.26
2022-12-23T11:36:08.090Z,0.28
2022-12-23T11:38:51.663Z,0.28
2022-12-23T11:41:23.911Z,0.24
2022-12-23T11:44:00.047Z,0.28
2022-12-23T11:46:33.317Z,0.27
2022-12-23T11:49:15.526Z,0.21
2022-12-23T11:51:45.148Z,0.26
2022-12-23T11:54:21.138Z,0.31
2022-12-23T11:56:52.486Z,0.30
2022-12-23T11:59:32.947Z,0.26
2022-12-23T12:02:07.715Z,0.32
2022-12-23T12:04:41.812Z,0.25
2022-12-23T12:07:16.391Z,0.27
2022-12-23T12:09:48.545Z,0.29
2022-12-23T12:12:21.327Z,0.29
2022-12-23T12:14:52.921Z,0.31
2022-12-23T12:17:26.866Z,0.28
2022-12-23T12:20:06.013Z,0.32
2022-12-23T12:22:40.393Z,0.29
2022-12-23T12:25:18.408Z,0.33
2022-12-23T12:27:54.234Z,0.30
2022-12-23T12:30:24.387Z,0.32
2022-12-23T12:33:05.517Z,0.33
2022-12-23T12:35:43.287Z,0.33
2022-12-23T12:38:19.847Z,0.29
2022-12-23T12:40:52.590Z,0.24
2022-12-23T12:43:28.857Z,0.27
2022-12-23T12:46:13.324Z,0.28
2022-12-23T12:48:53.216Z,0.29
2022-12-23T12:51:27.836Z,0.28
2022-12-23T12:54:07.642Z,0.25
2022-12-23T12:56:42.677Z,0.31
2022-12-23T12:59:18.244Z,0.31
2022-12-23T13:02:14.081Z,0.33
2022-12-23T13:05:09.474Z,0.32
2022-12-23T13:07:54.775Z,0.29
2022-12-23T13:10:37.072Z,0.27
2022-12-23T13:13:20.786Z,0.28
2022-12-23T13:15:54.959Z,0.23
2022-12-23T13:18:35.721Z,0.28
2022-12-23T13:21:14.818Z,0.28
2022-12-23T13:23:51.255Z,0.25
2022-12-23T13:26:32.065Z,0.26
2022-12-23T13:29:26.987Z,0.29
2022-12-23T13:32:04.029Z,0.29
2022-12-23T13:34:46.822Z,0.27
2022-12-23T13:37:28.013Z,0.34
2022-12-23T13:40:04.944Z,0.30
2022-12-23T13:42:39.624Z,0.33
2022-12-23T13:45:16.093Z,0.30
2022-12-23T13:47:53.014Z,0.32
2022-12-23T13:50:28.224Z,0.37
2022-12-23T13:53:21.032Z,0.34
2022-12-23T13:56:01.713Z,0.27
2022-12-23T13:58:32.504Z,0.31
2022-12-23T14:01:33.248Z,0.29
2022-12-23T14:04:34.454Z,0.32
2022-12-23T14:07:08.668Z,0.40
2022-12-23T14:09:41.060Z,0.38
2022-12-23T14:12:17.874Z,0.36
2022-12-23T14:15:03.423Z,0.35
2022-12-23T14:17:43.513Z,0.36
2022-12-23T14:20:28.143Z,0.35
2022-12-23T14:23:07.896Z,0.41
2022-12-23T14:25:56.906Z,0.36
2022-12-23T14:28:46.548Z,0.39
2022-12-23T14:31:32.103Z,0.40
2022-12-23T14:34:24.405Z,0.35
2022-12-23T14:37:27.488Z,0.38
2022-12-23T14:39:59.713Z,0.40
2022-12-23T14:42:43.186Z,0.38
2022-12-23T14:45:30.488Z,0.38
2022-12-23T14:47:59.264Z,0.34
2022-12-23T14:50:42.843Z,0.35
2022-12-23T14:53:26.550Z,0.34
2022-12-23T14:56:14.470Z,0.35
2022-12-23T14:59:01.284Z,0.38
2022-12-23T15:01:38.295Z,0.34
2022-12-23T15:04:13.826Z,0.40
2022-12-23T15:06:44.975Z,0.38
2022-12-23T15:09:23.959Z,0.42
2022-12-23T15:11:54.852Z,0.40
2022-12-23T15:14:33.122Z,0.36
2022-12-23T15:17:15.473Z,0.40
2022-12-23T15:19:48.399Z,0.44
2022-12-23T15:22:24.158Z,0.40
2022-12-23T15:24:57.013Z,0.45
2022-12-23T15:27:27.890Z,0.45
2022-12-23T15:29:59.749Z,0.47
2022-12-23T15:32:30.748Z,0.42
2022-12-23T15:35:05.303Z,0.42
2022-12-23T15:37:38.122Z,0.39
2022-12-23T15:40:15.360Z,0.40
2022-12-23T15:42:49.376Z,0.41
2022-12-23T15:45:37.761Z,0.38
2022-12-23T15:48:23.241Z,0.41
2022-12-23T15:50:57.671Z,0.40
2022-12-23T15:53:32.633Z,0.44
2022-12-23T15:56:04.346Z,0.42
2022-12-23T15:58:35.388Z,0.47
2022-12-23T16:01:05.988Z,0.44
2022-12-23T16:03:36.864Z,0.45
2022-12-23T16:06:11.221Z,0.41
2022-12-23T16:08:40.368Z,0.41
2022-12-23T16:11:16.130Z,0.40
2022-12-23T16:13:58.813Z,0.31
2022-12-23T16:16:41.746Z,0.32
2022-12-23T16:19:38.846Z,0.31
2022-12-23T16:22:13.836Z,0.36
2022-12-23T16:24:47.697Z,0.37
2022-12-23T16:27:19.512Z,0.46
2022-12-23T16:29:49.909Z,0.42
2022-12-23T16:32:21.723Z,0.42
2022-12-23T16:34:52.696Z,0.44
2022-12-23T16:37:21.962Z,0.43
2022-12-23T16:39:50.488Z,0.40
2022-12-23T16:42:20.500Z,0.39
2022-12-23T16:44:49.171Z,0.36
2022-12-23T16:47:20.833Z,0.39
2022-12-23T16:49:50.554Z,0.41
2022-12-23T16:52:19.300Z,0.42
2022-12-23T16:54:48.005Z,0.48
2022-12-23T16:57:16.608Z,0.40
2022-12-23T16:59:45.338Z,0.45
2022-12-23T17:02:22.872Z,0.43
2022-12-23T17:04:51.553Z,0.39
2022-12-23T17:07:20.303Z,0.34
2022-12-23T17:09:48.897Z,0.34
2022-12-23T17:12:17.573Z,0.37
2022-12-23T17:14:46.177Z,0.32
2022-12-23T17:17:16.054Z,0.27
2022-12-23T17:19:46.093Z,0.32
2022-12-23T17:22:15.009Z,0.30
2022-12-23T17:24:43.989Z,0.26
2022-12-23T17:27:15.251Z,0.30
2022-12-23T17:29:45.669Z,0.36
2022-12-23T17:32:16.828Z,0.37
2022-12-23T17:34:47.972Z,0.33
2022-12-23T17:37:19.992Z,0.35
2022-12-23T17:39:49.294Z,0.38
2022-12-23T17:42:25.613Z,0.31
2022-12-23T17:44:54.923Z,0.36
2022-12-23T17:47:24.117Z,0.37
2022-12-23T17:49:54.367Z,0.33
2022-12-23T17:52:25.719Z,0.35
2022-12-23T17:54:54.335Z,0.32
2022-12-23T17:57:24.710Z,0.34
2022-12-23T17:59:55.428Z,0.31
2022-12-23T18:02:26.556Z,0.32
2022-12-23T18:04:56.861Z,0.28
2022-12-23T18:07:25.425Z,0.24
2022-12-23T18:09:55.045Z,0.21
2022-12-23T18:12:30.987Z,0.26
2022-12-23T18:14:59.826Z,0.25
2022-12-23T18:17:28.455Z,0.25
2022-12-23T18:19:59.745Z,0.27
2022-12-23T18:22:28.583Z,0.33
2022-12-23T18:24:59.497Z,0.33
2022-12-23T18:27:28.898Z,0.34
2022-12-23T18:29:57.509Z,0.32
2022-12-23T18:32:28.430Z,0.20
2022-12-23T18:34:58.591Z,0.23
2022-12-23T18:37:27.690Z,0.21
2022-12-23T18:39:56.549Z,0.22
2022-12-23T18:42:25.699Z,0.23
2022-12-23T18:44:54.326Z,0.24
2022-12-23T18:47:22.963Z,0.25
2022-12-23T18:49:51.466Z,0.25
2022-12-23T18:52:22.005Z,0.22
2022-12-23T18:54:53.053Z,0.24
2022-12-23T18:57:21.702Z,0.22
2022-12-23T18:59:50.317Z,0.27
2022-12-23T19:02:19.049Z,0.24
2022-12-23T19:04:47.749Z,0.27
2022-12-23T19:07:16.629Z,0.18
2022-12-23T19:09:46.772Z,0.19
2022-12-23T19:12:15.699Z,0.16
2022-12-23T19:14:46.214Z,0.13
2022-12-23T19:17:15.767Z,0.11
2022-12-23T19:19:47.449Z,0.11
2022-12-23T19:22:16.457Z,0.15
2022-12-23T19:25:03.963Z,0.14
2022-12-23T19:27:34.599Z,0.13
2022-12-23T19:30:11.648Z,0.17
2022-12-23T19:32:41.954Z,0.15
2022-12-23T19:35:14.723Z,0.09
2022-12-23T19:37:44.138Z,0.07
2022-12-23T19:40:14.502Z,0.09
2022-12-23T19:42:43.256Z,0.09
2022-12-23T19:45:13.141Z,0.10
2022-12-23T19:47:41.740Z,0.13
2022-12-23T19:50:13.091Z,0.14
2022-12-23T19:52:44.247Z,0.10
2022-12-23T19:55:16.372Z,0.15
2022-12-23T19:57:45.039Z,0.10
2022-12-23T20:00:16.115Z,0.08
2022-12-23T20:02:44.486Z,0.14
2022-12-23T20:05:13.372Z,0.19
2022-12-23T20:07:41.930Z,0.16
2022-12-23T20:10:11.412Z,0.15
2022-12-23T20:12:42.132Z,0.10
2022-12-23T20:15:11.420Z,0.07
2022-12-23T20:17:40.143Z,0.06
2022-12-23T20:20:10.149Z,-0.01
2022-12-23T20:22:38.874Z,-0.05
2022-12-23T20:25:08.540Z,-0.05
2022-12-23T20:27:38.956Z,-0.02
2022-12-23T20:30:13.240Z,-0.10
2022-12-23T20:32:45.037Z,-0.12
2022-12-23T20:35:14.096Z,-0.15
2022-12-23T20:37:43.872Z,-0.22
2022-12-23T20:40:15.169Z,-0.22
2022-12-23T20:42:45.377Z,-0.17
2022-12-23T20:45:15.713Z,-0.17
2022-12-23T20:47:44.474Z,-0.20
2022-12-23T20:50:13.531Z,-0.29
2022-12-23T20:52:42.368Z,-0.30
2022-12-23T20:55:11.607Z,-0.29
2022-12-23T20:57:40.504Z,-0.28
2022-12-23T21:00:10.309Z,-0.30
2022-12-23T21:02:41.385Z,-0.29
2022-12-23T21:05:10.213Z,-0.32
2022-12-23T21:07:38.965Z,-0.38
2022-12-23T21:10:09.441Z,-0.43
2022-12-23T21:12:38.149Z,-0.46
2022-12-23T21:15:07.487Z,-0.53
2022-12-23T21:17:36.207Z,-0.57
2022-12-23T21:20:10.779Z,-0.60
2022-12-23T21:22:39.728Z,-0.66
2022-12-23T21:25:09.709Z,-0.65
2022-12-23T21:27:38.385Z,-0.70
2022-12-23T21:30:09.215Z,-0.80
2022-12-23T21:32:37.812Z,-0.88
2022-12-23T21:35:09.034Z,-0.93
2022-12-23T21:37:37.676Z,-1.03
2022-12-23T21:40:07.790Z,-1.04
2022-12-23T21:42:39.431Z,-1.08
2022-12-23T21:45:11.513Z,-1.09
2022-12-23T21:47:40.290Z,-1.17
2022-12-23T21:50:13.687Z,-1.20
2022-12-23T21:52:45.127Z,-1.25
2022-12-23T21:55:16.182Z,-1.26
2022-12-23T21:57:45.012Z,-1.33
2022-12-23T22:00:14.089Z,-1.36
2022-12-23T22:02:42.741Z,-1.37
2022-12-23T22:05:12.927Z,-1.43
2022-12-23T22:07:41.663Z,-1.48
2022-12-23T22:10:11.022Z,-1.51
2022-12-23T22:12:40.058Z,-1.45
2022-12-23T22:15:11.777Z,-1.52
2022-12-23T22:17:40.709Z,-1.49
2022-12-23T22:20:11.505Z,-1.49
2022-12-23T22:22:41.852Z,-1.45
2022-12-23T22:25:11.420Z,-1.40
2022-12-23T22:27:44.179Z,-1.44
2022-12-23T22:30:13.166Z,-1.44
2022-12-23T22:32:44.728Z,-1.47
2022-12-23T22:35:13.684Z,-1.48
2022-12-23T22:37:43.983Z,-1.52
2022-12-23T22:40:13.323Z,-1.49
2022-12-23T22:42:42.006Z,-1.52
2022-12-23T22:45:13.591Z,-1.53
2022-12-23T22:47:42.727Z,-1.54
2022-12-23T22:50:14.485Z,-1.55
2022-12-23T22:52:44.606Z,-1.57
2022-12-23T22:55:13.753Z,-1.56
2022-12-23T22:57:42.565Z,-1.54
2022-12-23T23:00:13.163Z,-1.56
2022-12-23T23:02:42.072Z,-1.58
2022-12-23T23:05:13.295Z,-1.58
2022-12-23T23:07:44.090Z,-1.59
2022-12-23T23:10:13.229Z,-1.58
2022-12-23T23:12:42.082Z,-1.60
2022-12-23T23:15:11.783Z,-1.58
2022-12-23T23:17:40.495Z,-1.59
2022-12-23T23:20:10.500Z,-1.60
2022-12-23T23:22:39.244Z,-1.58
2022-12-23T23:25:26.960Z,-1.63
2022-12-23T23:27:55.588Z,-1.61
2022-12-23T23:30:27.435Z,-1.61
2022-12-23T23:32:56.163Z,-1.60
2022-12-23T23:35:24.808Z,-1.63
2022-12-23T23:37:53.597Z,-1.61
2022-12-23T23:40:23.791Z,-1.62
2022-12-23T23:42:56.133Z,-1.60
2022-12-23T23:45:24.775Z,-1.65
2022-12-23T23:47:57.421Z,-1.60
2022-12-23T23:50:28.930Z,-1.65
2022-12-23T23:53:03.613Z,-1.65
2022-12-23T23:55:34.134Z,-1.63
2022-12-23T23:58:03.143Z,-1.63
