createdAt,value
2023-06-07T00:00:49.000Z,1012.3
2023-06-07T00:02:06.000Z,1012.3
2023-06-07T00:03:22.000Z,1012.4
2023-06-07T00:04:38.000Z,1012.3
2023-06-07T00:05:54.000Z,1012.3
2023-06-07T00:07:11.000Z,1012.3
2023-06-07T00:08:27.000Z,1012.3
2023-06-07T00:09:43.000Z,1012.3
2023-06-07T00:11:00.000Z,1012.4
2023-06-07T00:12:16.000Z,1012.3
2023-06-07T00:13:32.000Z,1012.3
2023-06-07T00:14:48.000Z,1012.4
2023-06-07T00:16:05.000Z,1012.3
2023-06-07T00:17:20.000Z,1012.3
2023-06-07T00:18:36.000Z,1012.3
2023-06-07T00:19:53.000Z,1012.3
2023-06-07T00:21:09.000Z,1012.3
2023-06-07T00:22:25.000Z,1012.3
2023-06-07T00:23:41.000Z,1012.3
2023-06-07T00:24:57.000Z,1012.3
2023-06-07T00:26:13.000Z,1012.3
2023-06-07T00:27:29.000Z,1012.3
2023-06-07T00:28:46.000Z,1012.3
2023-06-07T00:30:02.000Z,1012.3
2023-06-07T00:31:18.000Z,1012.3
2023-06-07T00:32:35.273Z,1012.3
2023-06-07T00:33:51.000Z,1012.3
2023-06-07T00:35:07.000Z,1012.3
2023-06-07T00:36:23.000Z,1012.3
2023-06-07T00:37:40.000Z,1012.3
2023-06-07T00:38:56.000Z,1012.3
2023-06-07T00:40:11.000Z,1012.3
2023-06-07T00:41:28.000Z,1012.4
2023-06-07T00:42:44.000Z,1012.3
2023-06-07T00:44:00.000Z,1012.3
2023-06-07T00:45:16.000Z,1012.3
2023-06-07T00:46:33.000Z,1012.4
2023-06-07T00:47:49.000Z,1012.4
2023-06-07T00:49:05.000Z,1012.4
2023-06-07T00:50:22.000Z,1012.4
2023-06-07T00:51:38.000Z,1012.3
2023-06-07T00:52:54.000Z,1012.4
2023-06-07T00:54:10.000Z,1012.4
2023-06-07T00:55:27.447Z,1012.3
2023-06-07T00:56:43.000Z,1012.3
2023-06-07T00:57:58.000Z,1012.4
2023-06-07T00:59:15.000Z,1012.3
2023-06-07T01:00:31.000Z,1012.4
2023-06-07T01:01:47.000Z,1012.4
2023-06-07T01:03:03.000Z,1012.4
2023-06-07T01:04:20.000Z,1012.4
2023-06-07T01:05:36.000Z,1012.4
2023-06-07T01:06:52.000Z,1012.4
2023-06-07T01:08:09.000Z,1012.4
2023-06-07T01:09:25.000Z,1012.5
2023-06-07T01:10:41.000Z,1012.5
2023-06-07T01:11:57.000Z,1012.5
2023-06-07T01:13:14.000Z,1012.5
2023-06-07T01:14:29.000Z,1012.5
2023-06-07T01:15:45.000Z,1012.5
2023-06-07T01:17:02.000Z,1012.6
2023-06-07T01:18:18.000Z,1012.6
2023-06-07T01:19:34.000Z,1012.5
2023-06-07T01:20:50.000Z,1012.5
2023-06-07T01:22:07.000Z,1012.5
2023-06-07T01:23:23.775Z,1012.5
2023-06-07T01:24:39.000Z,1012.5
2023-06-07T01:25:56.000Z,1012.5
2023-06-07T01:27:12.000Z,1012.5
2023-06-07T01:28:28.000Z,1012.5
2023-06-07T01:29:44.000Z,1012.5
2023-06-07T01:31:00.000Z,1012.5
2023-06-07T01:32:16.000Z,1012.5
2023-06-07T01:33:33.096Z,1012.5
2023-06-07T01:34:49.000Z,1012.5
2023-06-07T01:36:05.684Z,1012.5
2023-06-07T01:37:21.000Z,1012.4
2023-06-07T01:38:38.000Z,1012.5
2023-06-07T01:39:54.000Z,1012.5
2023-06-07T01:41:10.000Z,1012.5
2023-06-07T01:42:26.000Z,1012.4
2023-06-07T01:43:43.399Z,1012.4
2023-06-07T01:44:59.000Z,1012.4
2023-06-07T01:46:15.000Z,1012.4
2023-06-07T01:47:31.035Z,1012.4
2023-06-07T01:48:47.559Z,1012.4
2023-06-07T01:50:03.000Z,1012.3
2023-06-07T01:51:19.000Z,1012.3
2023-06-07T01:52:36.000Z,1012.3
2023-06-07T01:53:52.000Z,1012.3
2023-06-07T01:55:08.000Z,1012.3
2023-06-07T01:56:25.000Z,1012.3
2023-06-07T01:57:41.000Z,1012.3
2023-06-07T01:58:57.000Z,1012.3
2023-06-07T02:00:13.000Z,1012.3
2023-06-07T02:01:30.000Z,1012.3
2023-06-07T02:02:46.000Z,1012.3
2023-06-07T02:04:01.000Z,1012.3
2023-06-07T02:05:18.000Z,1012.3
2023-06-07T02:06:34.000Z,1012.3
2023-06-07T02:07:50.000Z,1012.3
2023-06-07T02:09:06.000Z,1012.3
2023-06-07T02:10:23.000Z,1012.2
2023-06-07T02:11:39.000Z,1012.3
2023-06-07T02:12:55.000Z,1012.3
2023-06-07T02:15:28.000Z,1012.3
2023-06-07T02:16:44.000Z,1012.3
2023-06-07T02:18:00.000Z,1012.3
2023-06-07T02:19:17.000Z,1012.3
2023-06-07T02:20:32.000Z,1012.3
2023-06-07T02:21:48.000Z,1012.3
2023-06-07T02:23:05.000Z,1012.3
2023-06-07T02:24:21.000Z,1012.3
2023-06-07T02:25:37.000Z,1012.3
2023-06-07T02:26:53.000Z,1012.3
2023-06-07T02:28:10.000Z,1012.4
2023-06-07T02:29:26.000Z,1012.4
2023-06-07T02:30:42.000Z,1012.4
2023-06-07T02:31:59.000Z,1012.4
2023-06-07T02:33:15.000Z,1012.4
2023-06-07T02:34:31.000Z,1012.4
2023-06-07T02:35:47.000Z,1012.4
2023-06-07T02:37:03.000Z,1012.4
2023-06-07T02:38:19.000Z,1012.4
2023-06-07T02:39:35.000Z,1012.4
2023-06-07T02:40:52.000Z,1012.3
2023-06-07T02:42:08.000Z,1012.3
2023-06-07T02:43:24.000Z,1012.3
2023-06-07T02:44:40.000Z,1012.2
2023-06-07T02:45:57.000Z,1012.2
2023-06-07T02:47:13.000Z,1012.2
2023-06-07T02:48:29.000Z,1012.3
2023-06-07T02:49:46.205Z,1012.3
2023-06-07T02:51:02.000Z,1012.3
2023-06-07T02:52:18.000Z,1012.2
2023-06-07T02:53:33.000Z,1012.3
2023-06-07T02:54:50.000Z,1012.3
2023-06-07T02:56:06.000Z,1012.3
2023-06-07T02:57:22.000Z,1012.3
2023-06-07T02:58:38.000Z,1012.3
2023-06-07T02:59:55.000Z,1012.3
2023-06-07T03:01:11.000Z,1012.3
2023-06-07T03:02:27.000Z,1012.3
2023-06-07T03:03:43.000Z,1012.4
2023-06-07T03:05:00.262Z,1012.4
2023-06-07T03:06:16.000Z,1012.4
2023-06-07T03:07:32.000Z,1012.4
2023-06-07T03:08:48.000Z,1012.4
2023-06-07T03:10:03.000Z,1012.4
2023-06-07T03:11:20.000Z,1012.4
2023-06-07T03:12:36.000Z,1012.4
2023-06-07T03:13:52.000Z,1012.4
2023-06-07T03:15:08.000Z,1012.4
2023-06-07T03:16:25.000Z,1012.5
2023-06-07T03:17:41.000Z,1012.4
2023-06-07T03:18:57.000Z,1012.4
2023-06-07T03:20:13.000Z,1012.4
2023-06-07T03:21:30.000Z,1012.4
2023-06-07T03:22:46.000Z,1012.4
2023-06-07T03:24:02.000Z,1012.4
2023-06-07T03:25:18.000Z,1012.4
2023-06-07T03:26:33.000Z,1012.4
2023-06-07T03:27:50.000Z,1012.4
2023-06-07T03:29:06.000Z,1012.4
2023-06-07T03:30:22.000Z,1012.4
2023-06-07T03:31:38.000Z,1012.4
2023-06-07T03:32:55.000Z,1012.4
2023-06-07T03:34:11.000Z,1012.4
2023-06-07T03:35:27.000Z,1012.4
2023-06-07T03:36:43.000Z,1012.4
2023-06-07T03:38:00.000Z,1012.4
2023-06-07T03:39:16.000Z,1012.4
2023-06-07T03:40:32.000Z,1012.4
2023-06-07T03:41:48.000Z,1012.4
2023-06-07T03:43:04.000Z,1012.5
2023-06-07T03:44:20.000Z,1012.5
2023-06-07T03:45:36.000Z,1012.5
2023-06-07T03:46:52.000Z,1012.5
2023-06-07T03:48:08.000Z,1012.5
2023-06-07T03:49:25.000Z,1012.5
2023-06-07T03:50:41.000Z,1012.5
2023-06-07T03:51:57.000Z,1012.5
2023-06-07T03:53:13.000Z,1012.5
2023-06-07T03:54:30.000Z,1012.5
2023-06-07T03:55:46.000Z,1012.6
2023-06-07T03:57:02.000Z,1012.5
2023-06-07T03:58:18.000Z,1012.5
2023-06-07T03:59:34.000Z,1012.5
2023-06-07T04:00:50.000Z,1012.5
2023-06-07T04:02:06.000Z,1012.5
2023-06-07T04:03:22.000Z,1012.5
2023-06-07T04:04:39.000Z,1012.5
2023-06-07T04:05:55.000Z,1012.6
2023-06-07T04:07:11.000Z,1012.6
2023-06-07T04:08:27.000Z,1012.6
2023-06-07T04:09:43.000Z,1012.5
2023-06-07T04:11:00.000Z,1012.6
2023-06-07T04:12:16.000Z,1012.5
2023-06-07T04:13:32.000Z,1012.5
2023-06-07T04:14:48.000Z,1012.6
2023-06-07T04:16:04.000Z,1012.6
2023-06-07T04:17:20.000Z,1012.6
2023-06-07T04:18:36.000Z,1012.5
2023-06-07T04:19:53.063Z,1012.5
2023-06-07T04:21:09.000Z,1012.5
2023-06-07T04:22:25.000Z,1012.5
2023-06-07T04:23:41.000Z,1012.5
2023-06-07T04:24:57.000Z,1012.5
2023-06-07T04:26:13.000Z,1012.4
2023-06-07T04:27:30.000Z,1012.4
2023-06-07T04:28:46.000Z,1012.5
2023-06-07T04:30:02.000Z,1012.5
2023-06-07T04:31:18.000Z,1012.5
2023-06-07T04:32:34.000Z,1012.6
2023-06-07T04:33:50.000Z,1012.6
2023-06-07T04:35:06.000Z,1012.7
2023-06-07T04:36:22.000Z,1012.6
2023-06-07T04:37:39.000Z,1012.6
2023-06-07T04:38:54.000Z,1012.6
2023-06-07T04:40:10.000Z,1012.6
2023-06-07T04:41:26.000Z,1012.6
2023-06-07T04:42:43.000Z,1012.6
2023-06-07T04:43:59.000Z,1012.6
2023-06-07T04:45:15.000Z,1012.6
2023-06-07T04:46:31.000Z,1012.6
2023-06-07T04:47:47.000Z,1012.6
2023-06-07T04:49:04.000Z,1012.6
2023-06-07T04:50:20.000Z,1012.6
2023-06-07T04:51:36.000Z,1012.7
2023-06-07T04:52:52.000Z,1012.7
2023-06-07T04:54:09.000Z,1012.7
2023-06-07T04:55:25.000Z,1012.7
2023-06-07T04:56:40.000Z,1012.7
2023-06-07T04:57:56.000Z,1012.7
2023-06-07T04:59:13.000Z,1012.7
2023-06-07T05:00:29.000Z,1012.8
2023-06-07T05:01:45.000Z,1012.7
2023-06-07T05:03:01.000Z,1012.8
2023-06-07T05:04:18.000Z,1012.8
2023-06-07T05:05:34.000Z,1012.8
2023-06-07T05:06:50.000Z,1012.6
2023-06-07T05:08:06.000Z,1012.7
2023-06-07T05:09:22.000Z,1012.7
2023-06-07T05:10:39.000Z,1012.7
2023-06-07T05:11:55.687Z,1012.7
2023-06-07T05:13:11.000Z,1012.7
2023-06-07T05:14:26.000Z,1012.7
2023-06-07T05:15:43.000Z,1012.7
2023-06-07T05:16:59.000Z,1012.7
2023-06-07T05:18:15.000Z,1012.7
2023-06-07T05:19:31.000Z,1012.7
2023-06-07T05:20:48.000Z,1012.7
2023-06-07T05:22:04.000Z,1012.7
2023-06-07T05:23:20.000Z,1012.7
2023-06-07T05:24:37.060Z,1012.7
2023-06-07T05:25:53.000Z,1012.7
2023-06-07T05:27:09.000Z,1012.7
2023-06-07T05:28:25.000Z,1012.7
2023-06-07T05:29:41.000Z,1012.7
2023-06-07T05:30:56.000Z,1012.7
2023-06-07T05:32:13.000Z,1012.8
2023-06-07T05:33:29.000Z,1012.7
2023-06-07T05:34:45.000Z,1012.7
2023-06-07T05:36:01.000Z,1012.7
2023-06-07T05:37:18.000Z,1012.7
2023-06-07T05:38:34.000Z,1012.7
2023-06-07T05:39:50.000Z,1012.8
2023-06-07T05:41:06.000Z,1012.8
2023-06-07T05:42:23.000Z,1012.8
2023-06-07T05:43:39.000Z,1012.7
2023-06-07T05:44:55.000Z,1012.8
2023-06-07T05:46:11.000Z,1012.7
2023-06-07T05:47:27.000Z,1012.7
2023-06-07T05:48:43.000Z,1012.7
2023-06-07T05:49:59.727Z,1012.7
2023-06-07T05:51:15.000Z,1012.8
2023-06-07T05:52:31.000Z,1012.7
2023-06-07T05:53:48.000Z,1012.8
2023-06-07T05:55:04.000Z,1012.8
2023-06-07T05:56:20.000Z,1012.8
2023-06-07T05:57:36.000Z,1012.9
2023-06-07T05:58:53.000Z,1012.9
2023-06-07T06:00:09.000Z,1012.9
2023-06-07T06:01:25.000Z,1012.9
2023-06-07T06:02:41.000Z,1012.9
2023-06-07T06:03:57.000Z,1012.9
2023-06-07T06:05:13.000Z,1012.9
2023-06-07T06:06:29.000Z,1012.9
2023-06-07T06:07:45.000Z,1012.9
2023-06-07T06:09:01.000Z,1012.9
2023-06-07T06:10:18.000Z,1012.9
2023-06-07T06:11:34.000Z,1012.9
2023-06-07T06:12:50.000Z,1012.9
2023-06-07T06:14:06.000Z,1012.9
2023-06-07T06:15:23.000Z,1012.9
2023-06-07T06:16:39.000Z,1013
2023-06-07T06:17:55.000Z,1012.9
2023-06-07T06:19:11.000Z,1012.9
2023-06-07T06:20:27.000Z,1012.9
2023-06-07T06:21:43.000Z,1012.9
2023-06-07T06:22:59.000Z,1012.9
2023-06-07T06:24:15.000Z,1012.9
2023-06-07T06:25:32.000Z,1013
2023-06-07T06:26:48.000Z,1013
2023-06-07T06:28:04.000Z,1013
2023-06-07T06:29:20.000Z,1013
2023-06-07T06:30:36.000Z,1013
2023-06-07T06:31:53.000Z,1013
2023-06-07T06:33:09.000Z,1013
2023-06-07T06:34:25.000Z,1013
2023-06-07T06:35:41.000Z,1013
2023-06-07T06:36:57.000Z,1013
2023-06-07T06:38:13.000Z,1013
2023-06-07T06:39:29.000Z,1013
2023-06-07T06:40:46.108Z,1013
2023-06-07T06:42:02.000Z,1013
2023-06-07T06:43:18.000Z,1013.1
2023-06-07T06:44:34.000Z,1013.1
2023-06-07T06:45:50.000Z,1013.1
2023-06-07T06:47:07.000Z,1013.1
2023-06-07T06:48:23.000Z,1013.1
2023-06-07T06:49:39.000Z,1013.1
2023-06-07T06:50:55.000Z,1013.1
2023-06-07T06:52:11.000Z,1013.1
2023-06-07T06:54:44.000Z,1013
2023-06-07T06:55:59.000Z,1013.1
2023-06-07T06:57:15.000Z,1013.1
2023-06-07T06:58:32.000Z,1013.1
2023-06-07T06:59:48.000Z,1013.1
2023-06-07T07:01:04.000Z,1013.1
2023-06-07T07:02:20.000Z,1013.1
2023-06-07T07:03:37.000Z,1013
2023-06-07T07:04:53.000Z,1013.1
2023-06-07T07:06:09.784Z,1013.1
2023-06-07T07:07:25.000Z,1013.1
2023-06-07T07:08:42.000Z,1013.1
2023-06-07T07:09:58.000Z,1013.2
2023-06-07T07:11:14.000Z,1013.2
2023-06-07T07:12:30.000Z,1013.2
2023-06-07T07:13:45.000Z,1013.2
2023-06-07T07:15:02.000Z,1013.3
2023-06-07T07:16:18.000Z,1013.3
2023-06-07T07:17:34.000Z,1013.2
2023-06-07T07:18:51.124Z,1013.2
2023-06-07T07:20:07.000Z,1013.2
2023-06-07T07:21:23.000Z,1013.2
2023-06-07T07:22:39.000Z,1013.3
2023-06-07T07:23:55.000Z,1013.3
2023-06-07T07:25:12.045Z,1013.2
2023-06-07T07:26:28.000Z,1013.3
2023-06-07T07:27:44.000Z,1013.4
2023-06-07T07:29:00.000Z,1013.4
2023-06-07T07:30:15.000Z,1013.4
2023-06-07T07:31:32.477Z,1013.4
2023-06-07T07:32:48.000Z,1013.4
2023-06-07T07:34:04.000Z,1013.3
2023-06-07T07:35:20.000Z,1013.4
2023-06-07T07:36:37.000Z,1013.3
2023-06-07T07:37:53.000Z,1013.4
2023-06-07T07:39:09.000Z,1013.4
2023-06-07T07:40:25.000Z,1013.4
2023-06-07T07:41:42.000Z,1013.4
2023-06-07T07:42:58.000Z,1013.3
2023-06-07T07:45:30.000Z,1013.3
2023-06-07T07:46:46.000Z,1013.3
2023-06-07T07:48:02.000Z,1013.3
2023-06-07T07:49:18.000Z,1013.3
2023-06-07T07:50:34.000Z,1013.3
2023-06-07T07:51:50.000Z,1013.3
2023-06-07T07:53:07.000Z,1013.3
2023-06-07T07:54:23.000Z,1013.4
2023-06-07T07:55:39.000Z,1013.4
2023-06-07T07:56:55.000Z,1013.4
2023-06-07T07:58:12.000Z,1013.4
2023-06-07T07:59:28.000Z,1013.4
2023-06-07T08:00:44.000Z,1013.5
2023-06-07T08:02:00.000Z,1013.4
2023-06-07T08:03:16.000Z,1013.5
2023-06-07T08:04:32.570Z,1013.5
2023-06-07T08:05:48.000Z,1013.5
2023-06-07T08:07:04.000Z,1013.5
2023-06-07T08:08:21.000Z,1013.4
2023-06-07T08:09:37.511Z,1013.5
2023-06-07T08:10:53.000Z,1013.5
2023-06-07T08:12:09.000Z,1013.5
2023-06-07T08:13:25.000Z,1013.5
2023-06-07T08:14:42.000Z,1013.5
2023-06-07T08:15:58.000Z,1013.5
2023-06-07T08:17:14.000Z,1013.5
2023-06-07T08:18:30.000Z,1013.5
2023-06-07T08:19:46.000Z,1013.5
2023-06-07T08:21:02.000Z,1013.5
2023-06-07T08:23:34.000Z,1013.5
2023-06-07T08:24:51.000Z,1013.5
2023-06-07T08:26:07.000Z,1013.5
2023-06-07T08:27:23.000Z,1013.4
2023-06-07T08:28:39.000Z,1013.4
2023-06-07T08:29:55.000Z,1013.5
2023-06-07T08:31:12.000Z,1013.5
2023-06-07T08:32:28.000Z,1013.5
2023-06-07T08:33:44.000Z,1013.5
2023-06-07T08:35:00.000Z,1013.5
2023-06-07T08:36:16.000Z,1013.5
2023-06-07T08:37:32.000Z,1013.4
2023-06-07T08:38:48.000Z,1013.5
2023-06-07T08:40:04.000Z,1013.4
2023-06-07T08:41:21.000Z,1013.5
2023-06-07T08:42:37.000Z,1013.5
2023-06-07T08:43:53.000Z,1013.4
2023-06-07T08:45:09.000Z,1013.4
2023-06-07T08:46:26.000Z,1013.4
2023-06-07T08:48:58.000Z,1013.4
2023-06-07T08:50:14.000Z,1013.4
2023-06-07T08:51:30.000Z,1013.5
2023-06-07T08:52:46.000Z,1013.5
2023-06-07T08:54:01.000Z,1013.5
2023-06-07T08:55:17.000Z,1013.5
2023-06-07T08:56:33.000Z,1013.5
2023-06-07T08:57:50.429Z,1013.5
2023-06-07T08:59:06.000Z,1013.5
2023-06-07T09:00:22.919Z,1013.5
2023-06-07T09:01:38.000Z,1013.5
2023-06-07T09:02:55.000Z,1013.6
2023-06-07T09:04:11.000Z,1013.5
2023-06-07T09:05:27.000Z,1013.5
2023-06-07T09:06:43.000Z,1013.5
2023-06-07T09:08:00.000Z,1013.5
2023-06-07T09:09:16.000Z,1013.4
2023-06-07T09:10:31.000Z,1013.5
2023-06-07T09:11:47.000Z,1013.4
2023-06-07T09:13:03.000Z,1013.5
2023-06-07T09:14:20.000Z,1013.5
2023-06-07T09:15:36.000Z,1013.5
2023-06-07T09:16:52.000Z,1013.6
2023-06-07T09:18:08.000Z,1013.6
2023-06-07T09:19:25.000Z,1013.5
2023-06-07T09:20:41.000Z,1013.6
2023-06-07T09:21:57.000Z,1013.6
2023-06-07T09:23:13.000Z,1013.6
2023-06-07T09:24:30.000Z,1013.6
2023-06-07T09:27:02.000Z,1013.5
2023-06-07T09:28:17.000Z,1013.4
2023-06-07T09:29:34.000Z,1013.5
2023-06-07T09:30:50.000Z,1013.5
2023-06-07T09:32:06.000Z,1013.4
2023-06-07T09:33:22.000Z,1013.4
2023-06-07T09:34:38.000Z,1013.3
2023-06-07T09:35:55.000Z,1013.3
2023-06-07T09:37:11.000Z,1013.3
2023-06-07T09:38:27.000Z,1013.3
2023-06-07T09:39:43.000Z,1013.3
2023-06-07T09:41:00.000Z,1013.3
2023-06-07T09:42:16.000Z,1013.3
2023-06-07T09:43:32.000Z,1013.3
2023-06-07T09:44:47.000Z,1013.3
2023-06-07T09:46:04.000Z,1013.3
2023-06-07T09:47:20.000Z,1013.3
2023-06-07T09:48:36.000Z,1013.3
2023-06-07T09:49:52.000Z,1013.4
2023-06-07T09:52:25.000Z,1013.4
2023-06-07T09:53:41.000Z,1013.4
2023-06-07T09:54:57.000Z,1013.4
2023-06-07T09:56:13.000Z,1013.3
2023-06-07T09:57:30.000Z,1013.3
2023-06-07T09:58:46.000Z,1013.4
2023-06-07T10:00:02.000Z,1013.4
2023-06-07T10:01:17.000Z,1013.4
2023-06-07T10:02:34.000Z,1013.4
2023-06-07T10:03:50.000Z,1013.5
2023-06-07T10:05:06.000Z,1013.5
2023-06-07T10:06:22.000Z,1013.4
2023-06-07T10:07:39.000Z,1013.5
2023-06-07T10:08:55.000Z,1013.5
2023-06-07T10:10:11.000Z,1013.5
2023-06-07T10:11:27.000Z,1013.4
2023-06-07T10:12:44.000Z,1013.4
2023-06-07T10:15:16.000Z,1013.4
2023-06-07T10:17:48.000Z,1013.3
2023-06-07T10:19:04.000Z,1013.4
2023-06-07T10:20:19.000Z,1013.5
2023-06-07T10:21:35.000Z,1013.5
2023-06-07T10:22:51.000Z,1013.5
2023-06-07T10:24:08.000Z,1013.4
2023-06-07T10:25:24.000Z,1013.4
2023-06-07T10:26:40.000Z,1013.4
2023-06-07T10:27:56.000Z,1013.3
2023-06-07T10:29:13.323Z,1013.3
2023-06-07T10:30:29.000Z,1013.3
2023-06-07T10:31:44.000Z,1013.3
2023-06-07T10:32:59.000Z,1013.2
2023-06-07T10:34:16.000Z,1013.2
2023-06-07T10:35:32.000Z,1013.2
2023-06-07T10:36:48.000Z,1013.2
2023-06-07T10:38:04.000Z,1013.2
2023-06-07T10:39:20.000Z,1013.2
2023-06-07T10:40:37.000Z,1013.2
2023-06-07T10:41:53.703Z,1013.2
2023-06-07T10:43:09.000Z,1013.2
2023-06-07T10:44:25.000Z,1013.2
2023-06-07T10:45:42.000Z,1013.2
2023-06-07T10:46:58.000Z,1013.3
2023-06-07T10:48:14.000Z,1013.2
2023-06-07T10:49:29.000Z,1013.1
2023-06-07T10:50:46.000Z,1013.1
2023-06-07T10:52:02.581Z,1013.1
2023-06-07T10:53:18.000Z,1013.1
2023-06-07T10:54:34.000Z,1013.1
2023-06-07T10:55:51.000Z,1013.1
2023-06-07T10:57:07.000Z,1013.1
2023-06-07T10:58:23.000Z,1013
2023-06-07T10:59:39.000Z,1013.1
2023-06-07T11:00:55.000Z,1013.1
2023-06-07T11:02:12.444Z,1013
2023-06-07T11:03:28.000Z,1013
2023-06-07T11:04:44.000Z,1013
2023-06-07T11:05:59.000Z,1013
2023-06-07T11:07:16.000Z,1013
2023-06-07T11:08:32.000Z,1013
2023-06-07T11:09:48.000Z,1013.1
2023-06-07T11:11:04.000Z,1013
2023-06-07T11:12:21.000Z,1013
2023-06-07T11:13:37.000Z,1013
2023-06-07T11:14:53.000Z,1013.1
2023-06-07T11:16:09.000Z,1013.1
2023-06-07T11:17:26.000Z,1013.1
2023-06-07T11:18:42.000Z,1013.1
2023-06-07T11:19:58.000Z,1013.1
2023-06-07T11:21:14.000Z,1013.1
2023-06-07T11:22:30.221Z,1013.1
2023-06-07T11:23:46.000Z,1013
2023-06-07T11:25:02.000Z,1013.1
2023-06-07T11:26:18.000Z,1013.1
2023-06-07T11:27:35.149Z,1013.1
2023-06-07T11:28:51.000Z,1013.1
2023-06-07T11:30:07.000Z,1013
2023-06-07T11:31:23.000Z,1013
2023-06-07T11:32:40.089Z,1013
2023-06-07T11:33:56.000Z,1012.9
2023-06-07T11:35:12.000Z,1012.9
2023-06-07T11:36:28.000Z,1012.9
2023-06-07T11:37:44.000Z,1012.9
2023-06-07T11:39:00.000Z,1012.9
2023-06-07T11:40:16.000Z,1012.9
2023-06-07T11:41:32.000Z,1012.8
2023-06-07T11:42:48.000Z,1012.8
2023-06-07T11:44:04.000Z,1012.7
2023-06-07T11:45:21.000Z,1012.7
2023-06-07T11:46:37.000Z,1012.8
2023-06-07T11:47:53.000Z,1012.7
2023-06-07T11:49:09.000Z,1012.7
2023-06-07T11:50:26.000Z,1012.7
2023-06-07T11:51:42.000Z,1012.7
2023-06-07T11:52:58.000Z,1012.6
2023-06-07T11:54:14.000Z,1012.7
2023-06-07T11:55:30.300Z,1012.6
2023-06-07T11:56:46.000Z,1012.6
2023-06-07T11:58:02.000Z,1012.6
2023-06-07T11:59:18.000Z,1012.6
2023-06-07T12:00:34.000Z,1012.6
2023-06-07T12:01:51.000Z,1012.6
2023-06-07T12:03:07.000Z,1012.6
2023-06-07T12:04:23.000Z,1012.6
2023-06-07T12:05:39.000Z,1012.6
2023-06-07T12:06:56.000Z,1012.6
2023-06-07T12:08:12.000Z,1012.5
2023-06-07T12:09:28.000Z,1012.5
2023-06-07T12:10:45.124Z,1012.5
2023-06-07T12:12:01.000Z,1012.5
2023-06-07T12:13:16.000Z,1012.5
2023-06-07T12:14:32.000Z,1012.5
2023-06-07T12:15:48.000Z,1012.4
2023-06-07T12:17:05.000Z,1012.4
2023-06-07T12:18:21.000Z,1012.4
2023-06-07T12:19:37.000Z,1012.4
2023-06-07T12:20:53.000Z,1012.4
2023-06-07T12:22:09.000Z,1012.4
2023-06-07T12:24:42.000Z,1012.4
2023-06-07T12:25:58.000Z,1012.3
2023-06-07T12:27:14.000Z,1012.3
2023-06-07T12:28:31.000Z,1012.3
2023-06-07T12:29:46.000Z,1012.3
2023-06-07T12:31:02.000Z,1012.3
2023-06-07T12:32:18.000Z,1012.3
2023-06-07T12:33:35.000Z,1012.3
2023-06-07T12:34:51.000Z,1012.3
2023-06-07T12:36:07.000Z,1012.3
2023-06-07T12:37:23.000Z,1012.4
2023-06-07T12:38:40.000Z,1012.3
2023-06-07T12:39:56.000Z,1012.3
2023-06-07T12:41:12.000Z,1012.3
2023-06-07T12:42:28.000Z,1012.3
2023-06-07T12:43:44.000Z,1012.3
2023-06-07T12:45:01.414Z,1012.2
2023-06-07T12:46:16.000Z,1012.3
2023-06-07T12:47:32.000Z,1012.2
2023-06-07T12:48:48.000Z,1012.2
2023-06-07T12:50:05.000Z,1012.2
2023-06-07T12:51:21.000Z,1012.2
2023-06-07T12:52:37.000Z,1012.2
2023-06-07T12:53:53.000Z,1012.1
2023-06-07T12:55:10.000Z,1012.1
2023-06-07T12:56:26.000Z,1012.1
2023-06-07T12:57:42.000Z,1012.1
2023-06-07T12:58:59.003Z,1012
2023-06-07T13:00:14.000Z,1012.1
2023-06-07T13:01:31.464Z,1012
2023-06-07T13:02:47.000Z,1011.9
2023-06-07T13:04:02.000Z,1012
2023-06-07T13:05:18.000Z,1012
2023-06-07T13:06:35.000Z,1011.9
2023-06-07T13:07:51.000Z,1012
2023-06-07T13:09:06.000Z,1012
2023-06-07T13:10:22.000Z,1011.9
2023-06-07T13:11:39.000Z,1011.9
2023-06-07T13:12:55.000Z,1011.9
2023-06-07T13:14:11.000Z,1011.9
2023-06-07T13:15:27.000Z,1011.9
2023-06-07T13:16:44.000Z,1011.9
2023-06-07T13:18:00.000Z,1011.8
2023-06-07T13:19:16.000Z,1011.9
2023-06-07T13:20:32.000Z,1011.8
2023-06-07T13:21:48.000Z,1011.8
2023-06-07T13:23:05.000Z,1011.8
2023-06-07T13:24:21.000Z,1011.8
2023-06-07T13:25:36.000Z,1011.8
2023-06-07T13:26:52.000Z,1011.8
2023-06-07T13:28:09.000Z,1011.8
2023-06-07T13:29:25.000Z,1011.8
2023-06-07T13:30:41.000Z,1011.8
2023-06-07T13:31:57.000Z,1011.9
2023-06-07T13:33:14.000Z,1011.8
2023-06-07T13:34:30.000Z,1011.8
2023-06-07T13:35:46.000Z,1011.8
2023-06-07T13:37:03.049Z,1011.8
2023-06-07T13:38:19.000Z,1011.8
2023-06-07T13:39:35.000Z,1011.8
2023-06-07T13:40:51.000Z,1011.8
2023-06-07T13:42:06.000Z,1011.7
2023-06-07T13:43:22.000Z,1011.7
2023-06-07T13:44:39.000Z,1011.7
2023-06-07T13:45:55.000Z,1011.7
2023-06-07T13:47:11.000Z,1011.7
2023-06-07T13:48:27.000Z,1011.7
2023-06-07T13:49:44.411Z,1011.6
2023-06-07T13:51:00.000Z,1011.6
2023-06-07T13:52:16.871Z,1011.6
2023-06-07T13:53:32.000Z,1011.6
2023-06-07T13:54:49.000Z,1011.6
2023-06-07T13:56:05.000Z,1011.5
2023-06-07T13:57:21.000Z,1011.5
2023-06-07T13:58:36.000Z,1011.5
2023-06-07T13:59:53.000Z,1011.6
2023-06-07T14:01:09.000Z,1011.6
2023-06-07T14:02:25.000Z,1011.6
2023-06-07T14:03:41.000Z,1011.6
2023-06-07T14:04:57.000Z,1011.6
2023-06-07T14:06:14.000Z,1011.6
2023-06-07T14:07:30.000Z,1011.6
2023-06-07T14:08:46.000Z,1011.6
2023-06-07T14:10:02.000Z,1011.6
2023-06-07T14:11:19.000Z,1011.5
2023-06-07T14:12:35.000Z,1011.5
2023-06-07T14:13:51.000Z,1011.4
2023-06-07T14:15:06.000Z,1011.4
2023-06-07T14:16:23.000Z,1011.4
2023-06-07T14:17:39.000Z,1011.5
2023-06-07T14:18:55.000Z,1011.5
2023-06-07T14:20:11.000Z,1011.4
2023-06-07T14:21:28.000Z,1011.4
2023-06-07T14:22:44.000Z,1011.4
2023-06-07T14:24:00.000Z,1011.4
2023-06-07T14:25:16.000Z,1011.4
2023-06-07T14:26:32.000Z,1011.4
2023-06-07T14:27:49.000Z,1011.4
2023-06-07T14:29:05.000Z,1011.4
2023-06-07T14:31:37.000Z,1011.3
2023-06-07T14:32:53.000Z,1011.3
2023-06-07T14:34:09.000Z,1011.4
2023-06-07T14:35:25.845Z,1011.4
2023-06-07T14:36:41.000Z,1011.3
2023-06-07T14:37:58.000Z,1011.3
2023-06-07T14:39:14.000Z,1011.4
2023-06-07T14:40:30.000Z,1011.3
2023-06-07T14:41:46.000Z,1011.3
2023-06-07T14:43:02.000Z,1011.3
2023-06-07T14:44:19.000Z,1011.2
2023-06-07T14:45:35.000Z,1011.2
2023-06-07T14:46:51.000Z,1011.3
2023-06-07T14:48:07.000Z,1011.3
2023-06-07T14:49:23.000Z,1011.2
2023-06-07T14:50:39.655Z,1011.2
2023-06-07T14:51:55.000Z,1011.2
2023-06-07T14:53:11.000Z,1011.2
2023-06-07T14:54:28.000Z,1011.2
2023-06-07T14:55:44.000Z,1011.2
2023-06-07T14:57:00.000Z,1011.2
2023-06-07T14:58:17.036Z,1011.1
2023-06-07T14:59:33.000Z,1011.1
2023-06-07T15:00:49.000Z,1011.1
2023-06-07T15:02:05.000Z,1011.2
2023-06-07T15:03:21.000Z,1011.2
2023-06-07T15:04:37.000Z,1011.1
2023-06-07T15:05:53.000Z,1011.2
2023-06-07T15:07:09.000Z,1011.1
2023-06-07T15:09:41.000Z,1011.1
2023-06-07T15:10:58.000Z,1011.1
2023-06-07T15:12:14.000Z,1011.1
2023-06-07T15:13:30.000Z,1011.1
2023-06-07T15:14:46.000Z,1011.1
2023-06-07T15:16:03.000Z,1011.1
2023-06-07T15:17:19.000Z,1011.1
2023-06-07T15:18:35.000Z,1011.1
2023-06-07T15:19:51.000Z,1011.1
2023-06-07T15:21:08.249Z,1011.1
2023-06-07T15:22:23.000Z,1011.1
2023-06-07T15:23:39.000Z,1011
2023-06-07T15:24:55.000Z,1011
2023-06-07T15:26:11.000Z,1011
2023-06-07T15:27:28.000Z,1011
2023-06-07T15:28:44.000Z,1011
2023-06-07T15:30:00.000Z,1011
2023-06-07T15:31:16.000Z,1011
2023-06-07T15:32:33.000Z,1011
2023-06-07T15:33:49.000Z,1011
2023-06-07T15:35:05.000Z,1011
2023-06-07T15:36:21.000Z,1010.9
2023-06-07T15:37:38.000Z,1010.9
2023-06-07T15:38:53.000Z,1010.9
2023-06-07T15:40:09.000Z,1010.8
2023-06-07T15:41:25.000Z,1010.8
2023-06-07T15:42:42.000Z,1010.8
2023-06-07T15:43:58.000Z,1010.8
2023-06-07T15:45:14.000Z,1010.8
2023-06-07T15:46:30.000Z,1010.8
2023-06-07T15:47:46.000Z,1010.7
2023-06-07T15:49:03.000Z,1010.7
2023-06-07T15:50:19.000Z,1010.8
2023-06-07T15:51:35.000Z,1010.8
2023-06-07T15:52:51.000Z,1010.8
2023-06-07T15:54:08.000Z,1010.7
2023-06-07T15:55:23.000Z,1010.7
2023-06-07T15:56:39.000Z,1010.7
2023-06-07T15:57:55.000Z,1010.7
2023-06-07T16:00:28.000Z,1010.6
2023-06-07T16:01:44.000Z,1010.7
2023-06-07T16:03:00.000Z,1010.8
2023-06-07T16:04:16.000Z,1010.8
2023-06-07T16:05:33.000Z,1010.7
2023-06-07T16:06:49.000Z,1010.7
2023-06-07T16:08:05.000Z,1010.7
2023-06-07T16:09:21.000Z,1010.7
2023-06-07T16:10:38.000Z,1010.7