createdAt,value
2022-08-10T00:00:59.417Z,15.22
2022-08-10T00:07:08.143Z,15.18
2022-08-10T00:13:27.329Z,15.17
2022-08-10T00:19:00.608Z,15.11
2022-08-10T00:25:40.231Z,15.04
2022-08-10T00:30:51.739Z,15.00
2022-08-10T00:37:08.034Z,14.94
2022-08-10T00:43:23.841Z,14.85
2022-08-10T00:50:20.577Z,14.72
2022-08-10T00:57:17.920Z,14.63
2022-08-10T01:02:59.550Z,14.61
2022-08-10T01:09:40.823Z,14.54
2022-08-10T01:16:38.740Z,14.46
2022-08-10T01:23:38.868Z,14.40
2022-08-10T01:29:36.402Z,14.31
2022-08-10T01:35:32.276Z,14.25
2022-08-10T01:41:54.620Z,14.16
2022-08-10T01:48:51.471Z,14.08
2022-08-10T01:55:45.455Z,14.02
2022-08-10T02:02:28.356Z,13.98
2022-08-10T02:09:17.660Z,13.96
2022-08-10T02:16:01.974Z,13.95
2022-08-10T02:22:45.927Z,13.93
2022-08-10T02:29:15.476Z,13.89
2022-08-10T02:35:44.994Z,13.85
2022-08-10T02:45:23.508Z,13.79
2022-08-10T02:49:06.757Z,13.71
2022-08-10T02:55:18.420Z,13.65
2022-08-10T03:00:34.580Z,13.60
2022-08-10T03:06:34.573Z,13.54
2022-08-10T03:12:50.555Z,13.47
2022-08-10T03:20:36.033Z,13.41
2022-08-10T03:25:01.347Z,13.35
2022-08-10T03:31:16.239Z,13.29
2022-08-10T03:36:46.154Z,13.25
2022-08-10T03:43:00.144Z,13.22
2022-08-10T03:49:45.126Z,13.22
2022-08-10T03:56:29.625Z,13.36
2022-08-10T04:02:47.060Z,13.48
2022-08-10T04:09:12.739Z,13.54
2022-08-10T04:15:45.173Z,13.59
2022-08-10T04:22:04.362Z,13.67
2022-08-10T04:28:12.978Z,13.74
2022-08-10T04:34:08.999Z,13.83
2022-08-10T04:40:28.608Z,13.95
2022-08-10T04:46:55.416Z,14.11
2022-08-10T04:54:04.596Z,14.34
2022-08-10T04:59:26.463Z,14.59
2022-08-10T05:05:37.410Z,14.80
2022-08-10T05:12:05.575Z,15.07
2022-08-10T05:19:08.422Z,15.36
2022-08-10T05:25:06.443Z,15.61
2022-08-10T05:30:34.274Z,15.82
2022-08-10T05:37:08.383Z,16.00
2022-08-10T05:43:30.318Z,16.18
2022-08-10T05:49:16.686Z,16.34
2022-08-10T05:54:59.564Z,16.50
2022-08-10T06:00:36.637Z,16.68
2022-08-10T06:07:27.552Z,16.89
2022-08-10T06:13:59.632Z,17.16
2022-08-10T06:20:37.095Z,17.48
2022-08-10T06:26:10.721Z,17.76
2022-08-10T06:32:42.521Z,18.03
2022-08-10T06:39:06.998Z,18.22
2022-08-10T06:46:09.387Z,18.44
2022-08-10T06:52:05.546Z,18.65
2022-08-10T06:58:00.152Z,18.88
2022-08-10T07:03:38.252Z,19.12
2022-08-10T07:09:43.943Z,19.33
2022-08-10T07:15:21.252Z,19.55
2022-08-10T07:20:47.109Z,19.76
2022-08-10T07:26:11.644Z,19.97
2022-08-10T07:31:57.046Z,20.14
2022-08-10T07:37:10.944Z,20.34
2022-08-10T07:42:45.059Z,20.58
2022-08-10T07:48:29.492Z,20.81
2022-08-10T07:53:53.003Z,20.97
2022-08-10T07:59:25.065Z,21.20
2022-08-10T08:04:54.731Z,21.38
2022-08-10T08:11:26.342Z,21.67
2022-08-10T08:17:11.546Z,21.91
2022-08-10T08:24:09.604Z,22.11
2022-08-10T08:28:58.443Z,22.35
2022-08-10T08:35:15.136Z,22.63
2022-08-10T08:40:34.540Z,22.93
2022-08-10T08:46:33.378Z,23.17
2022-08-10T08:52:18.702Z,23.42
2022-08-10T08:57:49.425Z,23.62
2022-08-10T09:03:15.034Z,23.76
2022-08-10T09:09:07.193Z,23.83
2022-08-10T09:14:50.839Z,24.06
2022-08-10T09:21:02.050Z,24.28
2022-08-10T09:26:16.904Z,24.16
2022-08-10T09:36:13.944Z,23.81
2022-08-10T09:38:15.670Z,23.59
2022-08-10T09:44:01.490Z,23.65
2022-08-10T09:50:04.161Z,24.05
2022-08-10T09:57:17.894Z,24.59
2022-08-10T10:02:56.641Z,24.95
2022-08-10T10:08:38.371Z,24.99
2022-08-10T10:14:57.805Z,25.08
2022-08-10T10:21:00.806Z,25.36
2022-08-10T10:26:58.743Z,25.63
2022-08-10T10:33:03.474Z,25.57
2022-08-10T10:38:33.115Z,25.31
2022-08-10T10:43:56.909Z,24.98
2022-08-10T10:49:41.257Z,24.53
2022-08-10T10:55:30.720Z,24.40
2022-08-10T11:01:23.669Z,24.33
2022-08-10T11:07:31.986Z,24.34
2022-08-10T11:14:23.041Z,24.67
2022-08-10T11:20:01.327Z,24.87
2022-08-10T11:25:36.709Z,25.15
2022-08-10T11:31:07.278Z,25.31
2022-08-10T11:36:41.854Z,25.53
2022-08-10T11:42:08.884Z,25.73
2022-08-10T11:47:36.186Z,25.83
2022-08-10T11:53:22.876Z,25.96
2022-08-10T11:59:00.319Z,26.09
2022-08-10T12:04:16.909Z,26.35
2022-08-10T12:10:11.622Z,26.60
2022-08-10T12:15:03.436Z,26.83
2022-08-10T12:20:16.980Z,26.83
2022-08-10T12:26:15.414Z,26.43
2022-08-10T12:31:22.266Z,25.97
2022-08-10T12:36:58.086Z,25.94
2022-08-10T12:43:13.395Z,26.01
2022-08-10T12:48:16.995Z,25.76
2022-08-10T12:53:26.849Z,25.62
2022-08-10T12:59:00.020Z,25.75
2022-08-10T13:04:22.528Z,25.90
2022-08-10T13:09:33.583Z,26.04
2022-08-10T13:14:53.135Z,26.32
2022-08-10T13:20:03.418Z,26.61
2022-08-10T13:25:24.470Z,26.72
2022-08-10T13:30:39.633Z,26.49
2022-08-10T13:35:48.832Z,26.14
2022-08-10T13:41:24.579Z,25.81
2022-08-10T13:47:10.148Z,25.63
2022-08-10T13:52:33.888Z,25.80
2022-08-10T13:58:03.693Z,26.06
2022-08-10T14:03:19.415Z,26.41
2022-08-10T14:08:29.590Z,26.49
2022-08-10T14:13:36.226Z,26.30
2022-08-10T14:18:45.022Z,25.91
2022-08-10T14:23:53.015Z,25.57
2022-08-10T14:29:06.703Z,25.39
2022-08-10T14:36:16.543Z,25.44
2022-08-10T14:40:04.842Z,25.52
2022-08-10T14:45:28.101Z,25.58
2022-08-10T14:50:33.640Z,25.70
2022-08-10T14:56:13.685Z,25.93
2022-08-10T15:01:22.378Z,25.90
2022-08-10T15:06:30.653Z,25.79
2022-08-10T15:12:15.293Z,25.55
2022-08-10T15:16:59.718Z,25.27
2022-08-10T15:22:35.734Z,25.12
2022-08-10T15:27:53.522Z,25.12
2022-08-10T15:34:02.074Z,25.17
2022-08-10T15:39:00.803Z,25.25
2022-08-10T15:44:06.527Z,25.37
2022-08-10T15:49:18.159Z,25.37
2022-08-10T15:54:55.013Z,25.35
2022-08-10T16:00:28.171Z,25.34
2022-08-10T16:06:03.418Z,25.32
2022-08-10T16:11:23.062Z,25.20
2022-08-10T16:16:34.766Z,25.14
2022-08-10T16:21:55.222Z,25.11
2022-08-10T16:27:26.287Z,25.02
2022-08-10T16:33:14.390Z,24.97
2022-08-10T16:38:52.033Z,24.87
2022-08-10T16:44:33.762Z,24.64
2022-08-10T16:49:49.554Z,24.47
2022-08-10T16:55:48.972Z,24.31
2022-08-10T17:01:24.236Z,24.19
2022-08-10T17:07:16.054Z,24.03
2022-08-10T17:12:47.891Z,23.90
2022-08-10T17:18:37.348Z,23.74
2022-08-10T17:24:11.892Z,23.56
2022-08-10T17:29:58.483Z,23.35
2022-08-10T17:36:05.870Z,23.14
2022-08-10T17:41:28.503Z,22.89
2022-08-10T17:47:11.079Z,22.68
2022-08-10T17:53:00.830Z,22.44
2022-08-10T17:58:18.608Z,22.18
2022-08-10T18:03:51.464Z,21.94
2022-08-10T18:09:40.531Z,21.72
2022-08-10T18:15:45.321Z,21.45
2022-08-10T18:21:23.865Z,21.22
2022-08-10T18:27:10.507Z,20.97
2022-08-10T18:32:41.596Z,20.71
2022-08-10T18:37:55.633Z,20.50
2022-08-10T18:44:07.741Z,20.33
2022-08-10T18:49:10.732Z,20.16
2022-08-10T18:54:39.401Z,20.05
2022-08-10T19:00:13.010Z,19.95
2022-08-10T19:06:15.281Z,19.87
2022-08-10T19:12:07.426Z,19.77
2022-08-10T19:18:01.292Z,19.62
2022-08-10T19:23:36.440Z,19.47
2022-08-10T19:29:05.223Z,19.30
2022-08-10T19:34:44.033Z,19.11
2022-08-10T19:40:43.393Z,18.97
2022-08-10T19:46:02.632Z,18.90
2022-08-10T19:51:20.240Z,18.81
2022-08-10T19:56:35.038Z,18.74
2022-08-10T20:01:54.478Z,18.71
2022-08-10T20:07:30.621Z,18.62
2022-08-10T20:13:58.189Z,18.53
2022-08-10T20:19:54.866Z,18.54
2022-08-10T20:26:09.746Z,18.48
2022-08-10T20:32:31.405Z,18.29
2022-08-10T20:38:12.230Z,18.11
2022-08-10T20:44:17.355Z,17.96
2022-08-10T20:50:44.559Z,17.79
2022-08-10T20:56:25.674Z,17.68
2022-08-10T21:02:31.852Z,17.54
2022-08-10T21:08:25.824Z,17.45
2022-08-10T21:14:44.389Z,17.32
2022-08-10T21:20:34.475Z,17.21
2022-08-10T21:26:29.513Z,17.10
2022-08-10T21:32:18.597Z,16.97
2022-08-10T21:38:15.026Z,16.89
2022-08-10T21:45:58.312Z,16.77
2022-08-10T21:53:04.925Z,16.60
2022-08-10T22:00:02.423Z,16.40
2022-08-10T22:06:52.121Z,16.34
2022-08-10T22:13:13.156Z,16.27
2022-08-10T22:20:01.727Z,16.09
2022-08-10T22:26:23.826Z,15.94
2022-08-10T22:32:58.381Z,15.79
2022-08-10T22:40:09.403Z,15.64
2022-08-10T22:46:42.340Z,15.49
2022-08-10T22:53:06.784Z,15.36
2022-08-10T22:59:22.366Z,15.28
2022-08-10T23:06:24.018Z,15.16
2022-08-10T23:12:59.541Z,14.99
2022-08-10T23:20:15.612Z,14.83
2022-08-10T23:26:57.118Z,14.68
2022-08-10T23:34:00.876Z,14.57
2022-08-10T23:40:26.316Z,14.50
2022-08-10T23:46:42.119Z,14.46
2022-08-10T23:53:32.419Z,14.41
