createdAt,value
2017-04-26T00:00:02.910Z,88.22
2017-04-26T00:15:02.344Z,87.78
2017-04-26T00:30:02.074Z,88.13
2017-04-26T00:45:02.550Z,87.99
2017-04-26T01:00:02.998Z,87.77
2017-04-26T01:15:02.488Z,89.07
2017-04-26T01:30:02.114Z,89.53
2017-04-26T01:45:02.659Z,89.75
2017-04-26T02:00:02.085Z,89.61
2017-04-26T02:15:02.622Z,89.57
2017-04-26T02:30:02.332Z,89.81
2017-04-26T02:45:02.819Z,90.48
2017-04-26T03:00:02.272Z,90.22
2017-04-26T03:15:02.706Z,91.32
2017-04-26T03:30:02.428Z,91.07
2017-04-26T03:45:03.016Z,91.01
2017-04-26T04:00:02.453Z,91.51
2017-04-26T04:15:02.909Z,91.61
2017-04-26T04:30:02.594Z,91.68
2017-04-26T04:45:02.981Z,91.61
2017-04-26T05:00:02.446Z,91.6
2017-04-26T05:15:03.033Z,92.32
2017-04-26T05:30:02.476Z,92.09
2017-04-26T05:45:02.027Z,92.39
2017-04-26T06:00:02.620Z,91.35
2017-04-26T06:15:02.168Z,91.01
2017-04-26T06:30:02.933Z,90.5
2017-04-26T06:45:02.496Z,89.47
2017-04-26T07:00:02.995Z,88.28
2017-04-26T07:15:02.542Z,87.48
2017-04-26T07:30:02.333Z,86.91
2017-04-26T07:45:02.825Z,85.46
2017-04-26T08:00:02.418Z,81.11
2017-04-26T08:15:02.331Z,74.77
2017-04-26T08:30:02.676Z,71.98
2017-04-26T08:45:02.298Z,72.85
2017-04-26T09:00:02.810Z,70.94
2017-04-26T09:15:02.965Z,72.33
2017-04-26T09:30:03.021Z,65.1
2017-04-26T09:45:02.517Z,57.56
2017-04-26T10:00:03.002Z,56.98
2017-04-26T10:15:02.635Z,56.21
2017-04-26T10:30:02.449Z,55.98
2017-04-26T10:45:02.351Z,49.31
2017-04-26T11:00:02.848Z,52.89
2017-04-26T11:15:02.590Z,50.13
2017-04-26T11:30:02.279Z,50.21
2017-04-26T11:45:02.751Z,45.17
2017-04-26T12:00:02.238Z,46.16
2017-04-26T12:15:02.390Z,43.91
2017-04-26T12:30:02.366Z,46.2
2017-04-26T12:45:02.802Z,44.17
2017-04-26T13:00:02.247Z,45.16
2017-04-26T13:15:02.182Z,46.04
2017-04-26T13:30:02.963Z,47.66
2017-04-26T13:45:02.516Z,47.92
2017-04-26T14:00:02.343Z,46.98
2017-04-26T14:15:03.046Z,44.68
2017-04-26T14:30:02.723Z,43.56
2017-04-26T14:45:02.769Z,42.27
2017-04-26T15:00:02.380Z,44.79
2017-04-26T15:15:02.476Z,44.25
2017-04-26T15:30:02.196Z,46.59
2017-04-26T15:45:02.729Z,49.1
2017-04-26T16:00:02.533Z,50.96
2017-04-26T16:15:02.552Z,50.67
2017-04-26T16:30:02.903Z,46.85
2017-04-26T16:45:02.460Z,50.87
2017-04-26T17:00:03.076Z,50.24
2017-04-26T17:15:02.991Z,50.25
2017-04-26T17:30:02.715Z,51.63
2017-04-26T17:45:02.222Z,52.52
2017-04-26T18:00:02.819Z,53.57
2017-04-26T18:15:02.840Z,55.12
2017-04-26T18:30:02.729Z,57.14
2017-04-26T18:45:02.323Z,58.23
2017-04-26T19:00:02.872Z,59.14
2017-04-26T19:15:02.621Z,62.62
2017-04-26T19:30:02.491Z,64.75
2017-04-26T19:45:02.648Z,67.57
2017-04-26T20:00:02.520Z,68.6
2017-04-26T20:15:02.658Z,70.45
2017-04-26T20:30:02.680Z,69.71
2017-04-26T20:45:02.113Z,71.14
2017-04-26T21:00:02.645Z,74.25
2017-04-26T21:15:02.741Z,75.42
2017-04-26T21:30:02.936Z,76.53
2017-04-26T21:45:02.408Z,77.21
2017-04-26T22:00:02.961Z,75
2017-04-26T22:15:02.663Z,77.14
2017-04-26T22:30:02.333Z,78.14
2017-04-26T22:45:02.259Z,80.39
2017-04-26T23:00:02.566Z,80.25
2017-04-26T23:15:02.300Z,80.29
2017-04-26T23:30:02.732Z,82.2
2017-04-26T23:45:02.196Z,83.26
