createdAt,value
2019-02-26T00:02:02.539Z,20.60
2019-02-26T00:04:27.318Z,20.61
2019-02-26T00:06:54.131Z,20.61
2019-02-26T00:09:22.377Z,20.60
2019-02-26T00:11:44.730Z,20.59
2019-02-26T00:14:13.330Z,20.59
2019-02-26T00:16:39.766Z,20.58
2019-02-26T00:19:04.883Z,20.58
2019-02-26T00:21:29.326Z,20.59
2019-02-26T00:23:54.744Z,20.58
2019-02-26T00:26:22.390Z,20.58
2019-02-26T00:28:46.742Z,20.58
2019-02-26T00:31:12.781Z,20.58
2019-02-26T00:33:38.786Z,20.57
2019-02-26T00:36:06.648Z,20.57
2019-02-26T00:38:30.775Z,20.57
2019-02-26T00:40:57.761Z,20.58
2019-02-26T00:43:25.398Z,20.57
2019-02-26T00:45:51.062Z,20.57
2019-02-26T00:48:14.766Z,20.57
2019-02-26T00:50:40.764Z,20.56
2019-02-26T00:53:06.758Z,20.58
2019-02-26T00:55:34.729Z,20.57
2019-02-26T00:57:59.171Z,20.56
2019-02-26T01:00:26.830Z,20.56
2019-02-26T01:02:50.752Z,20.56
2019-02-26T01:05:16.756Z,20.56
2019-02-26T01:07:44.773Z,20.53
2019-02-26T01:10:08.744Z,20.55
2019-02-26T01:12:35.708Z,20.55
2019-02-26T01:15:02.586Z,20.55
2019-02-26T01:17:26.762Z,20.54
2019-02-26T01:19:54.289Z,20.54
2019-02-26T01:22:18.759Z,20.54
2019-02-26T01:24:44.759Z,20.54
2019-02-26T01:27:10.755Z,20.52
2019-02-26T01:29:36.751Z,20.53
2019-02-26T01:32:02.845Z,20.53
2019-02-26T01:34:28.841Z,20.53
2019-02-26T01:36:54.853Z,20.52
2019-02-26T01:39:22.854Z,20.55
2019-02-26T01:41:47.925Z,20.53
2019-02-26T01:44:12.849Z,20.53
2019-02-26T01:46:39.358Z,20.53
2019-02-26T01:49:04.850Z,20.55
2019-02-26T01:51:30.847Z,20.53
2019-02-26T01:53:56.844Z,20.53
2019-02-26T01:56:22.863Z,20.53
2019-02-26T01:58:56.418Z,20.54
2019-02-26T02:01:16.628Z,20.54
2019-02-26T02:03:40.860Z,20.56
2019-02-26T02:06:10.634Z,20.57
2019-02-26T02:08:32.859Z,20.56
2019-02-26T02:10:59.850Z,20.54
2019-02-26T02:13:28.348Z,20.57
2019-02-26T02:15:50.862Z,20.54
2019-02-26T02:18:18.224Z,20.53
2019-02-26T02:20:42.855Z,20.55
2019-02-26T02:23:08.855Z,20.55
2019-02-26T02:25:36.168Z,20.54
2019-02-26T02:28:02.691Z,20.56
2019-02-26T02:30:30.919Z,20.55
2019-02-26T02:32:56.846Z,20.54
2019-02-26T02:35:19.432Z,20.53
2019-02-26T02:37:44.866Z,20.54
2019-02-26T02:40:10.863Z,20.54
2019-02-26T02:42:37.727Z,20.54
2019-02-26T02:45:05.079Z,20.53
2019-02-26T02:47:31.637Z,20.53
2019-02-26T02:49:54.861Z,20.55
2019-02-26T02:52:20.855Z,20.55
2019-02-26T02:54:47.522Z,20.56
2019-02-26T02:57:12.887Z,20.54
2019-02-26T02:59:41.692Z,20.53
2019-02-26T03:02:04.891Z,20.54
2019-02-26T03:04:33.956Z,20.55
2019-02-26T03:06:58.654Z,20.53
2019-02-26T03:09:22.880Z,20.53
2019-02-26T03:11:49.572Z,20.55
2019-02-26T03:14:16.534Z,20.54
2019-02-26T03:16:42.460Z,20.54
2019-02-26T03:19:07.728Z,20.54
2019-02-26T03:21:32.867Z,20.56
2019-02-26T03:24:01.045Z,20.57
2019-02-26T03:26:25.919Z,20.54
2019-02-26T03:28:52.816Z,20.55
2019-02-26T03:31:16.866Z,20.55
2019-02-26T03:33:42.864Z,20.54
2019-02-26T03:36:11.190Z,20.54
2019-02-26T03:38:34.891Z,20.57
2019-02-26T03:41:03.286Z,20.55
2019-02-26T03:43:28.679Z,20.54
2019-02-26T03:45:52.885Z,20.55
2019-02-26T03:48:21.940Z,20.55
2019-02-26T03:50:47.940Z,20.53
2019-02-26T03:53:13.945Z,20.54
2019-02-26T03:55:42.023Z,20.55
2019-02-26T03:58:05.962Z,20.55
2019-02-26T04:00:34.492Z,20.54
2019-02-26T04:02:57.969Z,20.55
2019-02-26T04:05:23.974Z,20.53
2019-02-26T04:07:54.994Z,20.54
2019-02-26T04:10:15.984Z,20.54
2019-02-26T04:12:42.931Z,20.53
2019-02-26T04:15:07.972Z,20.53
2019-02-26T04:17:36.970Z,20.54
2019-02-26T04:20:02.670Z,20.55
2019-02-26T04:22:26.497Z,20.52
2019-02-26T04:24:53.046Z,20.53
2019-02-26T04:27:17.967Z,20.53
2019-02-26T04:29:46.049Z,20.54
2019-02-26T04:32:12.099Z,20.53
2019-02-26T04:34:35.960Z,20.53
2019-02-26T04:37:04.660Z,20.52
2019-02-26T04:39:27.976Z,20.54
2019-02-26T04:41:53.972Z,20.52
2019-02-26T04:44:22.623Z,20.53
2019-02-26T04:46:45.972Z,20.52
2019-02-26T04:49:11.994Z,20.53
2019-02-26T04:51:41.507Z,20.52
2019-02-26T04:54:03.998Z,20.52
2019-02-26T04:56:33.466Z,20.52
2019-02-26T04:58:56.002Z,20.51
2019-02-26T05:01:22.003Z,20.52
2019-02-26T05:03:48.019Z,20.51
2019-02-26T05:06:14.013Z,20.52
2019-02-26T05:08:40.717Z,20.52
2019-02-26T05:11:06.003Z,20.51
2019-02-26T05:13:32.819Z,20.51
2019-02-26T05:15:58.019Z,20.52
2019-02-26T05:18:25.962Z,20.52
2019-02-26T05:20:50.046Z,20.52
2019-02-26T05:23:16.040Z,20.53
2019-02-26T05:25:43.009Z,20.52
2019-02-26T05:28:10.059Z,20.52
2019-02-26T05:30:34.079Z,20.52
2019-02-26T05:33:02.348Z,20.53
2019-02-26T05:35:26.072Z,20.50
2019-02-26T05:37:52.083Z,20.49
2019-02-26T05:40:21.436Z,20.49
2019-02-26T05:42:44.099Z,20.50
2019-02-26T05:45:10.097Z,20.50
2019-02-26T05:47:36.149Z,20.50
2019-02-26T05:50:03.873Z,20.48
2019-02-26T05:52:30.642Z,20.49
2019-02-26T05:54:54.225Z,20.48
2019-02-26T05:57:30.863Z,20.47
2019-02-26T05:59:46.275Z,20.46
2019-02-26T06:02:14.176Z,20.47
2019-02-26T06:04:40.798Z,20.48
2019-02-26T06:07:04.705Z,20.48
2019-02-26T06:09:33.008Z,20.45
2019-02-26T06:11:56.297Z,20.43
2019-02-26T06:14:24.667Z,20.37
2019-02-26T06:16:50.612Z,20.40
2019-02-26T06:19:15.805Z,20.40
2019-02-26T06:21:43.961Z,20.41
2019-02-26T06:24:06.389Z,20.43
2019-02-26T06:26:33.366Z,20.46
2019-02-26T06:28:58.388Z,20.47
2019-02-26T06:31:24.951Z,20.51
2019-02-26T06:33:50.683Z,20.54
2019-02-26T06:36:18.395Z,20.55
2019-02-26T06:38:42.429Z,20.59
2019-02-26T06:41:08.485Z,20.60
2019-02-26T06:43:37.466Z,20.61
2019-02-26T06:46:02.560Z,20.62
2019-02-26T06:48:27.564Z,20.65
2019-02-26T06:50:52.510Z,20.63
2019-02-26T06:53:20.945Z,20.68
2019-02-26T06:55:44.525Z,20.69
2019-02-26T06:58:10.535Z,20.69
2019-02-26T07:00:36.602Z,20.71
2019-02-26T07:03:02.808Z,20.71
2019-02-26T07:05:28.642Z,20.67
2019-02-26T07:07:56.953Z,20.72
2019-02-26T07:10:24.327Z,20.75
2019-02-26T07:12:48.752Z,20.75
2019-02-26T07:15:12.669Z,20.69
2019-02-26T07:17:40.683Z,20.73
2019-02-26T07:20:04.694Z,20.71
2019-02-26T07:22:30.790Z,20.71
2019-02-26T07:24:56.798Z,20.72
2019-02-26T07:27:22.794Z,20.72
2019-02-26T07:29:52.198Z,20.72
2019-02-26T07:32:17.190Z,20.74
2019-02-26T07:34:42.799Z,20.75
2019-02-26T07:37:08.819Z,20.77
2019-02-26T07:39:32.888Z,20.78
2019-02-26T07:41:58.889Z,20.75
2019-02-26T07:44:26.470Z,20.76
2019-02-26T07:46:50.889Z,20.74
2019-02-26T07:49:16.894Z,20.71
2019-02-26T07:51:43.097Z,20.70
2019-02-26T07:54:09.007Z,20.69
2019-02-26T07:56:35.006Z,20.70
2019-02-26T07:59:03.801Z,20.69
2019-02-26T08:01:27.032Z,20.70
2019-02-26T08:03:53.330Z,20.69
2019-02-26T08:06:19.028Z,20.68
2019-02-26T08:08:48.464Z,20.69
2019-02-26T08:11:11.032Z,20.69
2019-02-26T08:13:37.028Z,20.68
2019-02-26T08:16:04.998Z,20.68
2019-02-26T08:18:29.035Z,20.69
2019-02-26T08:20:57.470Z,20.70
2019-02-26T08:23:21.677Z,20.69
2019-02-26T08:25:47.213Z,20.70
2019-02-26T08:28:15.327Z,20.70
2019-02-26T08:30:42.300Z,20.70
2019-02-26T08:33:07.400Z,20.70
2019-02-26T08:35:31.401Z,20.72
2019-02-26T08:37:57.430Z,20.73
2019-02-26T08:40:23.464Z,20.75
2019-02-26T08:42:49.466Z,20.73
2019-02-26T08:45:17.578Z,20.70
2019-02-26T08:47:41.626Z,20.73
2019-02-26T08:50:10.108Z,20.74
2019-02-26T08:52:33.646Z,20.73
2019-02-26T08:54:59.638Z,20.75
2019-02-26T08:57:25.647Z,20.74
2019-02-26T08:59:52.298Z,20.73
2019-02-26T09:02:17.741Z,20.73
2019-02-26T09:04:45.160Z,20.73
2019-02-26T09:07:09.750Z,20.74
2019-02-26T09:09:35.753Z,20.73
2019-02-26T09:12:03.217Z,20.72
2019-02-26T09:14:32.170Z,20.73
2019-02-26T09:16:54.945Z,20.73
2019-02-26T09:19:19.928Z,20.74
2019-02-26T09:21:47.777Z,20.73
2019-02-26T09:26:57.550Z,20.72
2019-02-26T09:29:22.294Z,20.74
2019-02-26T09:31:50.985Z,20.73
2019-02-26T09:34:16.988Z,20.75
2019-02-26T09:39:32.028Z,20.77
2019-02-26T09:41:57.582Z,20.75
2019-02-26T09:44:23.861Z,20.76
2019-02-26T09:46:48.214Z,20.76
2019-02-26T09:49:14.212Z,20.75
2019-02-26T09:51:40.207Z,20.77
2019-02-26T09:54:06.209Z,20.76
2019-02-26T09:56:32.338Z,20.77
2019-02-26T09:58:58.349Z,20.76
2019-02-26T10:01:24.344Z,20.78
2019-02-26T10:03:50.343Z,20.79
2019-02-26T10:06:18.608Z,20.77
2019-02-26T10:08:43.902Z,20.78
2019-02-26T10:11:08.458Z,20.77
2019-02-26T10:13:34.517Z,20.77
2019-02-26T10:16:02.001Z,20.79
2019-02-26T10:18:27.914Z,20.79
2019-02-26T10:20:54.606Z,20.79
2019-02-26T10:23:19.395Z,20.80
2019-02-26T10:25:45.494Z,20.80
2019-02-26T10:28:13.676Z,20.82
2019-02-26T10:30:41.047Z,20.88
2019-02-26T10:33:03.504Z,20.88
2019-02-26T10:35:33.237Z,20.88
2019-02-26T10:37:57.077Z,20.90
2019-02-26T10:40:21.931Z,20.90
2019-02-26T10:42:47.999Z,20.90
2019-02-26T10:45:13.968Z,20.90
2019-02-26T10:47:39.981Z,20.88
2019-02-26T10:50:09.891Z,20.89
2019-02-26T10:52:34.080Z,20.89
2019-02-26T10:55:00.148Z,20.90
2019-02-26T10:57:28.523Z,20.87
2019-02-26T10:59:52.228Z,20.90
2019-02-26T11:02:20.644Z,20.90
2019-02-26T11:04:46.728Z,20.90
2019-02-26T11:07:11.618Z,20.87
2019-02-26T11:09:36.422Z,20.88
2019-02-26T11:12:05.238Z,20.87
2019-02-26T11:14:28.500Z,20.87
2019-02-26T11:16:54.512Z,20.88
2019-02-26T11:19:20.518Z,20.86
2019-02-26T11:21:50.683Z,20.86
2019-02-26T11:24:14.760Z,20.85
2019-02-26T11:26:41.417Z,20.84
2019-02-26T11:29:07.342Z,20.83
2019-02-26T11:31:37.002Z,20.85
2019-02-26T11:34:04.021Z,20.83
2019-02-26T11:36:30.404Z,20.84
2019-02-26T11:38:54.520Z,20.84
2019-02-26T11:41:20.551Z,20.83
2019-02-26T11:43:46.550Z,20.86
2019-02-26T11:46:12.570Z,20.88
2019-02-26T11:48:38.671Z,20.89
2019-02-26T11:51:04.605Z,20.93
2019-02-26T11:53:30.640Z,20.97
2019-02-26T11:55:57.379Z,20.95
2019-02-26T11:58:24.273Z,20.92
2019-02-26T12:00:50.675Z,20.90
2019-02-26T12:03:14.635Z,20.89
2019-02-26T12:05:41.777Z,20.88
2019-02-26T12:08:06.638Z,20.89
2019-02-26T12:10:35.026Z,20.93
2019-02-26T12:13:00.026Z,20.90
2019-02-26T12:15:24.674Z,20.88
2019-02-26T12:17:51.808Z,20.88
2019-02-26T12:20:17.700Z,20.90
2019-02-26T12:22:44.708Z,20.89
2019-02-26T12:25:11.050Z,20.90
2019-02-26T12:27:36.213Z,20.89
2019-02-26T12:30:00.730Z,20.88
2019-02-26T12:32:28.963Z,20.87
2019-02-26T12:34:52.740Z,20.88
2019-02-26T12:37:18.745Z,20.88
2019-02-26T12:39:47.509Z,20.89
2019-02-26T12:42:13.453Z,20.87
2019-02-26T12:44:39.424Z,20.85
2019-02-26T12:47:02.756Z,20.83
2019-02-26T12:49:29.395Z,20.85
2019-02-26T12:51:56.770Z,20.83
2019-02-26T12:54:20.924Z,20.84
2019-02-26T12:56:48.817Z,20.83
2019-02-26T12:59:12.920Z,20.82
2019-02-26T13:01:40.818Z,20.82
2019-02-26T13:04:06.098Z,20.83
2019-02-26T13:06:31.051Z,20.82
2019-02-26T13:08:57.062Z,20.80
2019-02-26T13:11:24.970Z,20.80
2019-02-26T13:13:52.337Z,20.80
2019-02-26T13:16:15.048Z,20.80
2019-02-26T13:18:41.062Z,20.78
2019-02-26T13:21:12.690Z,20.78
2019-02-26T13:23:33.089Z,20.77
2019-02-26T13:25:59.110Z,20.78
2019-02-26T13:28:29.588Z,20.76
2019-02-26T13:30:51.124Z,20.78
2019-02-26T13:33:18.198Z,20.77
2019-02-26T13:35:46.738Z,20.75
2019-02-26T13:38:09.199Z,20.76
2019-02-26T13:40:38.442Z,20.76
2019-02-26T13:45:27.225Z,20.77
2019-02-26T13:48:00.730Z,20.76
2019-02-26T13:50:19.272Z,20.75
2019-02-26T13:52:45.276Z,20.76
2019-02-26T13:55:11.277Z,20.74
2019-02-26T13:57:37.270Z,20.75
2019-02-26T14:00:03.272Z,20.73
2019-02-26T14:02:29.385Z,20.73
2019-02-26T14:04:55.379Z,20.73
2019-02-26T14:07:21.439Z,20.73
2019-02-26T14:09:47.443Z,20.72
2019-02-26T14:12:13.439Z,20.72
2019-02-26T14:14:39.441Z,20.72
2019-02-26T14:17:05.458Z,20.72
2019-02-26T14:19:31.464Z,20.71
2019-02-26T14:21:57.487Z,20.72
2019-02-26T14:24:24.463Z,20.70
2019-02-26T14:26:49.483Z,20.68
2019-02-26T14:29:15.498Z,20.68
2019-02-26T14:31:41.524Z,20.66
2019-02-26T14:34:07.520Z,20.67
2019-02-26T14:36:33.552Z,20.69
2019-02-26T14:38:59.559Z,20.71
2019-02-26T14:41:25.559Z,20.72
2019-02-26T14:43:51.612Z,20.73
2019-02-26T14:46:17.623Z,20.74
2019-02-26T14:48:43.629Z,20.74
2019-02-26T14:51:09.633Z,20.74
2019-02-26T14:53:35.628Z,20.75
2019-02-26T14:56:01.635Z,20.80
2019-02-26T14:58:27.648Z,20.78
2019-02-26T15:00:57.695Z,20.79
2019-02-26T15:03:19.642Z,20.79
2019-02-26T15:05:45.733Z,20.79
2019-02-26T15:08:11.737Z,20.78
2019-02-26T15:10:37.722Z,20.77
2019-02-26T15:13:03.728Z,20.78
2019-02-26T15:15:29.751Z,20.77
2019-02-26T15:17:55.751Z,20.76
2019-02-26T15:20:21.768Z,20.74
2019-02-26T15:22:47.765Z,20.72
2019-02-26T15:25:13.783Z,20.72
2019-02-26T15:27:39.830Z,20.72
2019-02-26T15:30:05.820Z,20.71
2019-02-26T15:32:31.917Z,20.70
2019-02-26T15:34:57.916Z,20.69
2019-02-26T15:37:23.917Z,20.69
2019-02-26T15:39:51.302Z,20.69
2019-02-26T15:42:15.918Z,20.69
2019-02-26T15:44:41.951Z,20.69
2019-02-26T15:47:09.239Z,20.66
2019-02-26T15:49:35.824Z,20.67
2019-02-26T15:51:59.972Z,20.67
2019-02-26T15:54:27.322Z,20.66
2019-02-26T15:56:51.982Z,20.65
2019-02-26T15:59:18.383Z,20.66
2019-02-26T16:01:44.388Z,20.65
2019-02-26T16:04:10.390Z,20.65
2019-02-26T16:06:36.460Z,20.64
2019-02-26T16:09:02.460Z,20.64
2019-02-26T16:11:28.464Z,20.63
2019-02-26T16:13:54.476Z,20.63
2019-02-26T16:16:20.476Z,20.64
2019-02-26T16:18:46.480Z,20.64
2019-02-26T16:21:18.499Z,20.64
2019-02-26T16:23:41.553Z,20.64
2019-02-26T16:26:08.114Z,20.64
2019-02-26T16:28:37.767Z,20.63
2019-02-26T16:31:07.741Z,20.64
2019-02-26T16:33:56.587Z,20.64
2019-02-26T16:36:23.170Z,20.63
2019-02-26T16:38:51.402Z,20.62
2019-02-26T16:41:15.836Z,20.65
2019-02-26T16:43:42.512Z,20.73
2019-02-26T16:46:09.158Z,20.77
2019-02-26T16:48:35.912Z,20.83
2019-02-26T16:51:02.124Z,20.88
2019-02-26T16:53:34.286Z,20.94
2019-02-26T16:56:00.635Z,20.94
2019-02-26T16:58:26.793Z,21.03
2019-02-26T17:00:53.165Z,21.05
2019-02-26T17:03:19.158Z,21.04
2019-02-26T17:05:47.270Z,21.06
2019-02-26T17:08:11.186Z,21.01
2019-02-26T17:10:37.203Z,21.00
2019-02-26T17:13:03.219Z,20.98
2019-02-26T17:15:29.226Z,20.97
2019-02-26T17:17:55.226Z,20.97
2019-02-26T17:20:22.484Z,20.99
2019-02-26T17:22:47.296Z,20.98
2019-02-26T17:25:13.319Z,21.01
2019-02-26T17:27:39.652Z,20.99
2019-02-26T17:30:05.316Z,20.98
2019-02-26T17:32:31.318Z,20.98
2019-02-26T17:34:57.332Z,21.01
2019-02-26T17:37:23.341Z,21.00
2019-02-26T17:39:49.351Z,21.00
2019-02-26T17:42:15.614Z,21.00
2019-02-26T17:44:41.359Z,21.00
2019-02-26T17:47:07.367Z,21.05
2019-02-26T17:49:33.667Z,21.04
2019-02-26T17:51:59.570Z,21.05
2019-02-26T17:54:25.574Z,21.09
2019-02-26T17:56:51.599Z,21.10
2019-02-26T17:59:17.595Z,21.11
2019-02-26T18:01:43.596Z,21.12
2019-02-26T18:04:09.598Z,21.10
2019-02-26T18:06:35.604Z,21.15
2019-02-26T18:09:02.551Z,21.15
2019-02-26T18:11:27.608Z,21.20
2019-02-26T18:13:53.635Z,21.23
2019-02-26T18:16:19.661Z,21.25
2019-02-26T18:18:45.660Z,21.24
2019-02-26T18:21:11.664Z,21.25
2019-02-26T18:23:38.294Z,21.22
2019-02-26T18:26:03.852Z,21.21
2019-02-26T18:28:29.850Z,21.22
2019-02-26T18:30:55.856Z,21.22
2019-02-26T18:33:21.856Z,21.23
2019-02-26T18:35:47.872Z,21.21
2019-02-26T18:38:13.867Z,21.17
2019-02-26T18:40:39.903Z,21.18
2019-02-26T18:43:06.530Z,21.17
2019-02-26T18:45:32.532Z,21.15
2019-02-26T18:47:58.543Z,21.14
2019-02-26T18:50:25.819Z,21.15
2019-02-26T18:52:50.543Z,21.15
2019-02-26T18:55:16.540Z,21.16
2019-02-26T18:57:43.686Z,21.14
2019-02-26T19:00:08.617Z,21.13
2019-02-26T19:02:36.024Z,21.16
2019-02-26T19:05:00.626Z,21.11
2019-02-26T19:07:26.631Z,21.12
2019-02-26T19:09:52.633Z,21.12
2019-02-26T19:12:18.687Z,21.12
2019-02-26T19:14:44.647Z,21.14
2019-02-26T19:17:10.638Z,21.13
2019-02-26T19:19:36.663Z,21.11
2019-02-26T19:22:02.667Z,21.13
2019-02-26T19:24:28.667Z,21.12
2019-02-26T19:26:54.673Z,21.12
2019-02-26T19:29:20.668Z,21.09
2019-02-26T19:31:46.666Z,21.10
2019-02-26T19:34:12.663Z,21.10
2019-02-26T19:36:38.704Z,21.11
2019-02-26T19:39:04.737Z,21.10
2019-02-26T19:41:30.782Z,21.09
2019-02-26T19:43:57.525Z,21.09
2019-02-26T19:46:22.744Z,21.10
2019-02-26T19:48:48.742Z,21.11
2019-02-26T19:51:14.867Z,21.10
2019-02-26T19:53:40.875Z,21.08
2019-02-26T19:56:06.877Z,21.09
2019-02-26T19:58:32.878Z,21.06
2019-02-26T20:00:58.936Z,21.04
2019-02-26T20:03:24.941Z,21.05
2019-02-26T20:05:50.936Z,21.07
2019-02-26T20:08:16.931Z,21.04
2019-02-26T20:10:42.964Z,21.04
2019-02-26T20:13:12.534Z,21.04
2019-02-26T20:15:34.997Z,21.05
2019-02-26T20:18:00.962Z,21.03
2019-02-26T20:20:27.012Z,21.03
2019-02-26T20:22:53.011Z,21.02
2019-02-26T20:25:19.009Z,21.02
2019-02-26T20:27:45.017Z,20.99
2019-02-26T20:30:12.395Z,21.01
2019-02-26T20:32:37.043Z,20.99
2019-02-26T20:35:03.044Z,20.98
2019-02-26T20:37:29.078Z,20.99
2019-02-26T20:39:55.071Z,20.99
2019-02-26T20:42:21.068Z,20.97
2019-02-26T20:44:47.067Z,20.97
2019-02-26T20:47:13.076Z,20.98
2019-02-26T20:49:39.067Z,20.96
2019-02-26T20:52:05.101Z,20.95
2019-02-26T20:54:32.772Z,20.96
2019-02-26T20:56:57.105Z,20.94
2019-02-26T20:59:23.129Z,20.95
2019-02-26T21:01:49.602Z,20.93
2019-02-26T21:04:15.138Z,20.93
2019-02-26T21:06:41.131Z,20.94
2019-02-26T21:09:07.726Z,20.95
2019-02-26T21:11:33.129Z,20.92
2019-02-26T21:13:59.182Z,20.91
2019-02-26T21:16:25.176Z,20.90
2019-02-26T21:18:51.168Z,20.89
2019-02-26T21:21:17.172Z,20.89
2019-02-26T21:23:43.163Z,20.89
2019-02-26T21:26:09.191Z,20.89
2019-02-26T21:28:35.192Z,20.90
2019-02-26T21:31:01.191Z,20.88
2019-02-26T21:33:30.612Z,20.87
2019-02-26T21:35:54.358Z,20.87
2019-02-26T21:38:19.196Z,20.88
2019-02-26T21:40:48.735Z,20.86
2019-02-26T21:43:11.224Z,20.86
2019-02-26T21:45:37.220Z,20.87
2019-02-26T21:48:03.360Z,20.87
2019-02-26T21:50:29.215Z,20.89
2019-02-26T21:53:02.225Z,20.87
2019-02-26T21:55:21.225Z,20.88
2019-02-26T21:57:47.226Z,20.86
2019-02-26T22:00:13.232Z,20.85
2019-02-26T22:02:39.239Z,20.85
2019-02-26T22:05:05.835Z,20.85
2019-02-26T22:07:31.237Z,20.85
2019-02-26T22:09:57.236Z,20.84
2019-02-26T22:12:24.205Z,20.86
2019-02-26T22:14:49.234Z,20.86
2019-02-26T22:17:15.232Z,20.85
2019-02-26T22:19:41.235Z,20.82
2019-02-26T22:22:07.226Z,20.83
2019-02-26T22:24:33.232Z,20.82
2019-02-26T22:27:00.099Z,20.83
2019-02-26T22:29:25.270Z,20.83
2019-02-26T22:31:51.253Z,20.81
2019-02-26T22:34:19.018Z,20.81
2019-02-26T22:36:43.247Z,20.82
2019-02-26T22:39:09.245Z,20.82
2019-02-26T22:41:35.658Z,20.81
2019-02-26T22:44:01.255Z,20.82
2019-02-26T22:46:27.256Z,20.81
2019-02-26T22:48:53.270Z,20.81
2019-02-26T22:51:19.273Z,20.82
2019-02-26T22:53:45.271Z,20.80
2019-02-26T22:56:11.267Z,20.80
2019-02-26T22:58:37.265Z,20.82
2019-02-26T23:01:03.275Z,20.80
2019-02-26T23:03:29.265Z,20.82
2019-02-26T23:05:58.806Z,20.81
2019-02-26T23:08:21.286Z,20.81
2019-02-26T23:10:47.286Z,20.80
2019-02-26T23:13:13.284Z,20.81
2019-02-26T23:15:39.282Z,20.81
2019-02-26T23:18:05.284Z,20.80
2019-02-26T23:20:31.279Z,20.80
2019-02-26T23:22:57.285Z,20.80
2019-02-26T23:25:23.274Z,20.79
2019-02-26T23:27:49.348Z,20.80
2019-02-26T23:30:15.273Z,20.80
2019-02-26T23:32:41.278Z,20.81
2019-02-26T23:35:08.757Z,20.80
2019-02-26T23:37:34.627Z,20.79
2019-02-26T23:39:59.335Z,20.79
2019-02-26T23:42:25.336Z,20.80
2019-02-26T23:44:51.597Z,20.81
2019-02-26T23:47:17.336Z,20.81
2019-02-26T23:49:44.848Z,20.79
2019-02-26T23:52:09.334Z,20.80
2019-02-26T23:54:39.734Z,20.80
2019-02-26T23:57:01.344Z,20.81
2019-02-26T23:59:27.340Z,20.79
