createdAt,value
2019-04-14T00:00:49.481Z,1013.28
2019-04-14T00:05:49.743Z,1013.33
2019-04-14T00:10:48.689Z,1013.20
2019-04-14T00:15:50.449Z,1013.15
2019-04-14T00:20:49.142Z,1013.15
2019-04-14T00:25:50.036Z,1013.17
2019-04-14T00:30:49.144Z,1013.02
2019-04-14T00:35:49.528Z,1013.07
2019-04-14T00:40:47.695Z,1012.99
2019-04-14T00:45:52.695Z,1012.94
2019-04-14T00:50:45.433Z,1012.97
2019-04-14T00:55:46.604Z,1013.00
2019-04-14T01:00:45.186Z,1013.03
2019-04-14T01:05:45.775Z,1013.00
2019-04-14T01:10:45.464Z,1012.95
2019-04-14T01:15:49.109Z,1012.96
2019-04-14T01:20:44.911Z,1012.96
2019-04-14T01:25:43.538Z,1012.96
2019-04-14T01:30:43.748Z,1012.94
2019-04-14T01:35:44.385Z,1012.96
2019-04-14T01:40:44.568Z,1013.02
2019-04-14T01:45:43.472Z,1013.02
2019-04-14T01:50:43.467Z,1012.91
2019-04-14T01:55:44.079Z,1013.02
2019-04-14T02:00:42.500Z,1012.97
2019-04-14T02:05:43.164Z,1012.99
2019-04-14T02:10:43.440Z,1013.05
2019-04-14T02:15:42.517Z,1013.05
2019-04-14T02:20:42.629Z,1013.07
2019-04-14T02:25:42.789Z,1013.10
2019-04-14T02:30:49.534Z,1013.07
2019-04-14T02:36:14.210Z,1013.13
2019-04-14T02:41:14.394Z,1013.21
2019-04-14T02:46:02.742Z,1013.13
2019-04-14T02:56:12.018Z,1013.19
2019-04-14T03:06:01.563Z,1013.14
2019-04-14T03:11:03.710Z,1013.03
2019-04-14T03:16:07.930Z,1013.17
2019-04-14T03:21:05.926Z,1013.22
2019-04-14T03:25:59.666Z,1013.27
2019-04-14T03:31:34.549Z,1013.22
2019-04-14T03:41:08.931Z,1013.14
2019-04-14T03:46:14.859Z,1013.17
2019-04-14T03:51:06.829Z,1013.11
2019-04-14T03:55:43.025Z,1013.14
2019-04-14T04:00:37.760Z,1013.03
2019-04-14T04:05:37.594Z,1013.08
2019-04-14T04:10:37.900Z,1013.13
2019-04-14T04:15:36.752Z,1013.29
2019-04-14T04:20:37.069Z,1013.26
2019-04-14T04:25:37.768Z,1013.31
2019-04-14T04:30:36.672Z,1013.31
2019-04-14T04:35:35.725Z,1013.28
2019-04-14T04:40:35.337Z,1013.37
2019-04-14T04:45:34.590Z,1013.31
2019-04-14T04:50:34.721Z,1013.41
2019-04-14T05:00:33.045Z,1013.53
2019-04-14T05:05:31.716Z,1013.55
2019-04-14T05:10:32.652Z,1013.63
2019-04-14T05:15:31.615Z,1013.78
2019-04-14T05:20:33.440Z,1013.76
2019-04-14T05:30:32.773Z,1013.71
2019-04-14T05:35:31.647Z,1013.89
2019-04-14T05:40:30.574Z,1013.87
2019-04-14T05:45:32.649Z,1013.84
2019-04-14T05:50:31.302Z,1013.89
2019-04-14T05:55:30.538Z,1013.89
2019-04-14T06:00:29.993Z,1014.00
2019-04-14T06:05:27.640Z,1014.00
2019-04-14T06:10:27.618Z,1014.00
2019-04-14T06:15:27.604Z,1013.90
2019-04-14T06:20:26.733Z,1014.01
2019-04-14T06:25:26.874Z,1014.09
2019-04-14T06:30:26.582Z,1014.16
2019-04-14T06:35:25.757Z,1014.22
2019-04-14T06:40:25.706Z,1014.17
2019-04-14T06:45:24.581Z,1014.17
2019-04-14T06:50:23.760Z,1014.10
2019-04-14T06:55:22.631Z,1014.08
2019-04-14T07:00:22.595Z,1014.12
2019-04-14T07:05:22.614Z,1014.32
2019-04-14T07:15:22.040Z,1014.27
2019-04-14T07:25:20.780Z,1014.36
2019-04-14T07:30:20.049Z,1014.38
2019-04-14T07:35:18.824Z,1014.42
2019-04-14T07:40:19.626Z,1014.41
2019-04-14T07:45:19.657Z,1014.43
2019-04-14T07:50:18.651Z,1014.44
2019-04-14T07:55:18.663Z,1014.51
2019-04-14T08:00:19.016Z,1014.45
2019-04-14T08:05:18.697Z,1014.41
2019-04-14T08:10:18.679Z,1014.40
2019-04-14T08:15:18.665Z,1014.41
2019-04-14T08:20:27.460Z,1014.40
2019-04-14T08:25:18.661Z,1014.46
2019-04-14T08:30:18.782Z,1014.44
2019-04-14T08:35:17.637Z,1014.54
2019-04-14T08:40:17.631Z,1014.55
2019-04-14T08:45:16.654Z,1014.54
2019-04-14T08:50:15.660Z,1014.60
2019-04-14T08:55:15.636Z,1014.56
2019-04-14T09:00:15.112Z,1014.50
2019-04-14T09:05:13.934Z,1014.46
2019-04-14T09:10:13.699Z,1014.44
2019-04-14T09:15:13.856Z,1014.54
2019-04-14T09:20:12.699Z,1014.44
2019-04-14T09:25:12.666Z,1014.48
2019-04-14T09:30:12.710Z,1014.52
2019-04-14T09:35:11.691Z,1014.58
2019-04-14T09:40:11.757Z,1014.57
2019-04-14T09:45:10.790Z,1014.58
2019-04-14T09:50:10.846Z,1014.56
2019-04-14T09:55:10.831Z,1014.57
2019-04-14T10:00:10.709Z,1014.67
2019-04-14T10:05:11.755Z,1014.64
2019-04-14T10:10:11.686Z,1014.52
2019-04-14T10:15:11.784Z,1014.48
2019-04-14T10:20:10.659Z,1014.36
2019-04-14T10:25:10.703Z,1014.37
2019-04-14T10:30:10.767Z,1014.45
2019-04-14T10:35:10.731Z,1014.45
2019-04-14T10:40:10.111Z,1014.42
2019-04-14T10:45:08.824Z,1014.43
2019-04-14T10:50:08.687Z,1014.40
2019-04-14T10:55:09.778Z,1014.30
2019-04-14T11:00:09.684Z,1014.38
2019-04-14T11:05:08.666Z,1014.44
2019-04-14T11:10:09.756Z,1014.40
2019-04-14T11:15:09.075Z,1014.37
2019-04-14T11:20:09.801Z,1014.40
2019-04-14T11:25:09.089Z,1014.26
2019-04-14T11:30:08.798Z,1014.32
2019-04-14T11:35:07.809Z,1014.35
2019-04-14T11:40:07.074Z,1014.16
2019-04-14T11:45:06.722Z,1014.23
2019-04-14T11:50:06.725Z,1014.23
2019-04-14T11:55:05.902Z,1014.22
2019-04-14T12:00:06.045Z,1014.30
2019-04-14T12:05:04.729Z,1014.27
2019-04-14T12:10:04.726Z,1014.41
2019-04-14T12:15:07.507Z,1014.45
2019-04-14T12:20:03.888Z,1014.49
2019-04-14T12:25:03.137Z,1014.41
2019-04-14T12:30:03.724Z,1014.46
2019-04-14T12:35:02.920Z,1014.63
2019-04-14T12:40:04.863Z,1014.45
2019-04-14T12:45:03.975Z,1014.38
2019-04-14T12:50:03.013Z,1014.39
2019-04-14T12:55:02.727Z,1014.40
2019-04-14T13:00:02.078Z,1014.54
2019-04-14T13:05:00.890Z,1014.40
2019-04-14T13:10:00.735Z,1014.42
2019-04-14T13:15:02.850Z,1014.41
2019-04-14T13:20:00.706Z,1014.40
2019-04-14T13:24:59.695Z,1014.27
2019-04-14T13:29:58.716Z,1014.25
2019-04-14T13:34:58.728Z,1014.23
2019-04-14T13:39:58.888Z,1014.21
2019-04-14T13:44:58.877Z,1014.21
2019-04-14T13:49:57.725Z,1014.29
2019-04-14T13:54:57.899Z,1014.26
2019-04-14T14:04:56.675Z,1014.26
2019-04-14T14:09:57.860Z,1014.16
2019-04-14T14:14:56.782Z,1014.11
2019-04-14T14:19:56.980Z,1014.14
2019-04-14T14:24:55.711Z,1014.08
2019-04-14T14:29:55.728Z,1014.07
2019-04-14T14:34:54.727Z,1014.09
2019-04-14T14:39:53.980Z,1014.02
2019-04-14T14:44:54.887Z,1014.00
2019-04-14T14:49:54.735Z,1014.04
2019-04-14T14:54:53.740Z,1014.07
2019-04-14T14:59:53.751Z,1013.96
2019-04-14T15:04:52.719Z,1014.00
2019-04-14T15:09:52.724Z,1013.94
2019-04-14T15:14:52.022Z,1013.96
2019-04-14T15:19:51.905Z,1014.05
2019-04-14T15:24:51.856Z,1014.04
2019-04-14T15:29:50.770Z,1014.11
2019-04-14T15:34:49.797Z,1014.18
2019-04-14T15:39:50.766Z,1014.16
2019-04-14T15:44:50.809Z,1014.32
2019-04-14T15:49:50.726Z,1014.28
2019-04-14T15:54:50.899Z,1014.36
2019-04-14T15:59:50.697Z,1014.41
2019-04-14T16:04:50.824Z,1014.45
2019-04-14T16:09:50.695Z,1014.41
2019-04-14T16:14:50.770Z,1014.54
2019-04-14T16:19:50.738Z,1014.56
2019-04-14T16:24:51.875Z,1014.61
2019-04-14T16:29:50.862Z,1014.63
2019-04-14T16:34:51.887Z,1014.57
2019-04-14T16:39:51.744Z,1014.70
2019-04-14T16:44:51.764Z,1014.67
2019-04-14T16:49:51.053Z,1014.74
2019-04-14T16:54:51.832Z,1014.76
2019-04-14T16:59:51.788Z,1014.86
2019-04-14T17:04:51.759Z,1014.91
2019-04-14T17:09:52.722Z,1014.99
2019-04-14T17:14:52.744Z,1015.04
2019-04-14T17:19:52.796Z,1015.11
2019-04-14T17:24:53.795Z,1015.11
2019-04-14T17:29:54.859Z,1015.21
2019-04-14T17:34:52.773Z,1015.31
2019-04-14T17:39:52.715Z,1015.33
2019-04-14T17:44:52.778Z,1015.38
2019-04-14T17:49:51.750Z,1015.34
2019-04-14T17:54:51.166Z,1015.52
2019-04-14T17:59:50.794Z,1015.54
2019-04-14T18:04:51.050Z,1015.51
2019-04-14T18:09:51.731Z,1015.54
2019-04-14T18:14:51.850Z,1015.53
2019-04-14T18:19:52.774Z,1015.61
2019-04-14T18:24:53.783Z,1015.50
2019-04-14T18:29:52.978Z,1015.57
2019-04-14T18:34:53.720Z,1015.60
2019-04-14T18:39:53.720Z,1015.49
2019-04-14T18:44:53.715Z,1015.62
2019-04-14T18:49:53.767Z,1015.69
2019-04-14T18:54:54.660Z,1015.66
2019-04-14T18:59:52.877Z,1015.66
2019-04-14T19:04:52.879Z,1015.82
2019-04-14T19:09:52.073Z,1015.79
2019-04-14T19:14:52.312Z,1015.76
2019-04-14T19:20:01.244Z,1015.83
2019-04-14T19:24:52.730Z,1015.93
2019-04-14T19:29:52.317Z,1016.08
2019-04-14T19:34:51.811Z,1016.16
2019-04-14T19:39:50.875Z,1016.15
2019-04-14T19:49:50.776Z,1016.26
2019-04-14T19:54:50.756Z,1016.23
2019-04-14T19:59:49.801Z,1016.25
2019-04-14T20:04:48.830Z,1016.29
2019-04-14T20:09:48.806Z,1016.37
2019-04-14T20:14:48.013Z,1016.45
2019-04-14T20:19:48.828Z,1016.51
2019-04-14T20:24:49.017Z,1016.58
2019-04-14T20:29:48.105Z,1016.61
2019-04-14T20:34:46.771Z,1016.69
2019-04-14T20:39:46.765Z,1016.74
2019-04-14T20:44:46.840Z,1016.77
2019-04-14T20:49:47.773Z,1016.64
2019-04-14T20:54:46.965Z,1016.72
2019-04-14T20:59:47.783Z,1016.67
2019-04-14T21:04:48.754Z,1016.67
2019-04-14T21:09:48.819Z,1016.80
2019-04-14T21:14:48.179Z,1016.74
2019-04-14T21:19:47.783Z,1016.77
2019-04-14T21:24:46.905Z,1016.84
2019-04-14T21:29:47.805Z,1016.90
2019-04-14T21:34:47.992Z,1016.81
2019-04-14T21:39:47.764Z,1016.81
2019-04-14T21:44:48.776Z,1016.65
2019-04-14T21:49:48.795Z,1016.62
2019-04-14T21:54:48.829Z,1016.51
2019-04-14T21:59:48.773Z,1016.47
2019-04-14T22:04:48.782Z,1016.41
2019-04-14T22:09:48.049Z,1016.41
2019-04-14T22:14:46.842Z,1016.45
2019-04-14T22:19:45.753Z,1016.40
2019-04-14T22:24:45.908Z,1016.45
2019-04-14T22:29:45.867Z,1016.48
2019-04-14T22:34:45.820Z,1016.45
2019-04-14T22:39:45.777Z,1016.48
2019-04-14T22:44:44.912Z,1016.52
2019-04-14T22:49:44.773Z,1016.43
2019-04-14T22:54:44.873Z,1016.52
2019-04-14T22:59:44.804Z,1016.57
2019-04-14T23:04:44.909Z,1016.65
2019-04-14T23:09:44.903Z,1016.65
2019-04-14T23:14:44.939Z,1016.75
2019-04-14T23:19:44.965Z,1016.78
2019-04-14T23:24:43.996Z,1016.72
2019-04-14T23:29:43.019Z,1016.67
2019-04-14T23:34:42.943Z,1016.59
2019-04-14T23:39:42.806Z,1016.64
2019-04-14T23:44:41.820Z,1016.56
2019-04-14T23:54:41.831Z,1016.51
2019-04-14T23:59:40.817Z,1016.51
