createdAt,value
2022-12-05T06:18:51.905Z,4.4
2022-12-05T06:21:52.160Z,4.4
2022-12-05T06:24:52.380Z,4.4
2022-12-05T06:27:52.623Z,4.4
2022-12-05T06:30:52.846Z,4.4
2022-12-05T06:33:53.053Z,4.4
2022-12-05T06:36:53.334Z,4.4
2022-12-05T06:39:53.521Z,4.4
2022-12-05T06:42:53.780Z,4.4
2022-12-05T06:45:54.082Z,4.4
2022-12-05T06:48:54.222Z,4.4
2022-12-05T06:51:54.477Z,4.4
2022-12-05T06:54:54.720Z,4.4
2022-12-05T06:57:54.905Z,4.4
2022-12-05T07:00:55.206Z,4.4
2022-12-05T07:03:55.369Z,4.4
2022-12-05T07:06:55.647Z,4.4
2022-12-05T07:09:56.186Z,4.4
2022-12-05T07:12:56.092Z,4.4
2022-12-05T07:15:51.295Z,4.4
2022-12-05T07:18:51.564Z,4.4
2022-12-05T07:39:53.154Z,4.4
2022-12-05T07:42:53.405Z,4.4
2022-12-05T07:45:53.693Z,4.4
2022-12-05T07:48:53.867Z,4.4
2022-12-05T07:51:54.110Z,4.4
2022-12-05T07:54:54.358Z,4.4
2022-12-05T07:57:54.573Z,2
2022-12-05T08:00:54.887Z,0.8
2022-12-05T08:03:55.025Z,0.9
2022-12-05T08:06:55.288Z,1
2022-12-05T08:09:55.716Z,1.1
2022-12-05T08:12:55.729Z,1.4
2022-12-05T08:15:50.945Z,1.6
2022-12-05T08:18:56.186Z,1.9
2022-12-05T08:21:51.400Z,2.2
2022-12-05T08:24:56.150Z,2.5
2022-12-05T08:27:51.860Z,2.8
2022-12-05T08:30:52.207Z,3.1
2022-12-05T08:33:57.092Z,3.5
2022-12-05T08:36:52.563Z,3.9
2022-12-05T08:39:52.771Z,4.5
2022-12-05T08:42:53.017Z,4.9
2022-12-05T08:45:53.298Z,5.2
2022-12-05T08:48:53.485Z,5.6
2022-12-05T08:51:53.699Z,6
2022-12-05T08:54:53.965Z,6.5
2022-12-05T08:57:54.623Z,6.8
2022-12-05T09:00:54.486Z,7.1
2022-12-05T09:03:54.625Z,7.3
2022-12-05T09:06:54.872Z,7.5
2022-12-05T09:09:55.087Z,7.8
2022-12-05T09:12:55.343Z,8.1
2022-12-05T09:15:55.641Z,8.4
2022-12-05T09:18:55.800Z,8.6
2022-12-05T09:21:56.015Z,8.9
2022-12-05T09:24:51.251Z,9
2022-12-05T09:27:51.511Z,9.1
2022-12-05T09:30:51.784Z,9.2
2022-12-05T09:33:51.961Z,9.3
2022-12-05T09:37:01.373Z,9.3
2022-12-05T09:39:52.395Z,9.2
2022-12-05T09:42:52.643Z,9.1
2022-12-05T09:45:52.907Z,9.1
2022-12-05T09:48:53.103Z,9.1
2022-12-05T09:51:55.305Z,9.1
2022-12-05T09:54:53.590Z,9.1
2022-12-05T09:57:53.794Z,9.1
2022-12-05T10:00:54.036Z,9.2
2022-12-05T10:03:54.272Z,9.3
2022-12-05T10:06:54.510Z,9.7
2022-12-05T10:09:54.726Z,10
2022-12-05T10:12:54.983Z,10.3
2022-12-05T10:15:57.439Z,10.6
2022-12-05T10:18:55.422Z,11.2
2022-12-05T10:21:55.635Z,11.5
2022-12-05T10:24:56.138Z,11.7
2022-12-05T10:27:56.103Z,11.8
2022-12-05T10:30:56.437Z,11.9
2022-12-05T10:33:56.603Z,12
2022-12-05T10:36:51.806Z,12.1
2022-12-05T10:39:52.021Z,12
2022-12-05T10:42:52.264Z,11.7
2022-12-05T10:45:52.474Z,11.6
2022-12-05T10:48:52.732Z,11.4
2022-12-05T10:51:52.976Z,11.4
2022-12-05T10:54:53.196Z,11.2
2022-12-05T10:57:53.396Z,10.9
2022-12-05T11:00:53.640Z,10.6
2022-12-05T11:03:53.857Z,10.4
2022-12-05T11:06:54.096Z,10.1
2022-12-05T11:09:54.311Z,9.8
2022-12-05T11:12:54.548Z,9.5
2022-12-05T11:15:55.646Z,9.1
2022-12-05T11:18:55.026Z,8.7
2022-12-05T11:21:55.266Z,8.8
2022-12-05T11:24:55.698Z,8.9
2022-12-05T11:27:59.740Z,9.3
2022-12-05T11:30:56.060Z,9.8
2022-12-05T11:33:51.177Z,10.5
2022-12-05T11:36:51.476Z,11.3
2022-12-05T11:39:51.676Z,12.1
2022-12-05T11:42:51.884Z,12.9
2022-12-05T11:45:52.086Z,13.5
2022-12-05T11:48:52.360Z,14.1
2022-12-05T11:51:52.565Z,14.4
2022-12-05T11:55:05.743Z,14.6
2022-12-05T11:57:53.029Z,14.7
2022-12-05T12:00:53.278Z,14.7
2022-12-05T12:03:53.510Z,14.7
2022-12-05T12:06:53.735Z,14.6
2022-12-05T12:09:53.970Z,14.5
2022-12-05T12:12:54.203Z,14.6
2022-12-05T12:15:54.418Z,14.9
2022-12-05T12:18:54.668Z,15
2022-12-05T12:21:54.878Z,14.8
2022-12-05T12:24:55.121Z,14.6
2022-12-05T12:27:57.668Z,14.3
2022-12-05T12:30:55.598Z,13.9
2022-12-05T12:33:55.808Z,13.3
2022-12-05T12:36:56.065Z,12.7
2022-12-05T12:39:56.288Z,12
2022-12-05T12:42:51.526Z,11.4
2022-12-05T12:45:51.801Z,11.1
2022-12-05T12:48:51.984Z,10.8
2022-12-05T12:51:52.191Z,10.5
2022-12-05T12:55:03.958Z,10.2
2022-12-05T12:57:52.669Z,9.9
2022-12-05T13:00:57.992Z,9.6
2022-12-05T13:03:53.118Z,9.3
2022-12-05T13:06:53.366Z,8.9
2022-12-05T13:09:53.569Z,8.5
2022-12-05T13:12:53.830Z,8.1
2022-12-05T13:15:54.027Z,7.8
2022-12-05T13:18:54.287Z,7.6
2022-12-05T13:21:54.529Z,7.3
2022-12-05T13:24:54.777Z,7
2022-12-05T13:27:54.979Z,6.6
2022-12-05T13:30:55.206Z,6.1
2022-12-05T13:33:55.423Z,5.9
2022-12-05T13:36:55.669Z,5.8
2022-12-05T13:39:56.239Z,5.7
2022-12-05T13:42:51.137Z,5.6
2022-12-05T13:45:51.383Z,5.6
2022-12-05T13:48:51.589Z,5.6
2022-12-05T13:51:51.806Z,5.6
2022-12-05T13:54:52.054Z,5.6
2022-12-05T13:57:52.277Z,5.5
2022-12-05T14:00:52.636Z,5.4
2022-12-05T14:03:52.738Z,5.3
2022-12-05T14:06:52.965Z,5.2
2022-12-05T14:09:53.197Z,5.1
2022-12-05T14:12:53.483Z,4.9
2022-12-05T14:15:53.675Z,4.7
2022-12-05T14:18:53.905Z,4.5
2022-12-05T14:21:54.155Z,4.2
2022-12-05T14:24:54.358Z,3.8
2022-12-05T14:27:54.680Z,3.4
2022-12-05T14:30:54.853Z,3
2022-12-05T14:33:55.042Z,2.6
2022-12-05T14:36:55.298Z,2.2
2022-12-05T14:39:55.679Z,1.9
2022-12-05T14:42:55.769Z,1.6
2022-12-05T14:45:56.021Z,1.4
2022-12-05T14:48:51.211Z,1.4
2022-12-05T14:51:51.448Z,1.4
2022-12-05T14:54:51.670Z,1.4
2022-12-05T14:57:51.903Z,1.4
2022-12-05T15:00:52.185Z,1.4
2022-12-05T15:03:52.378Z,1.4
2022-12-05T15:06:52.604Z,1.4
2022-12-05T15:09:52.826Z,1.4
2022-12-05T15:12:53.069Z,1.4
2022-12-05T15:15:53.301Z,1.4
2022-12-05T15:18:53.534Z,1.4
2022-12-05T15:21:53.752Z,1.4
2022-12-05T15:24:54.015Z,1.4
2022-12-05T15:27:54.210Z,1.4
2022-12-05T15:30:54.495Z,1.4
2022-12-05T15:33:54.688Z,1.4
2022-12-05T15:36:54.906Z,1.4
2022-12-05T15:39:55.131Z,1.4
2022-12-05T15:42:55.379Z,1.4
2022-12-05T15:45:55.634Z,1.4
2022-12-05T16:30:54.162Z,3.6
2022-12-05T16:33:54.300Z,3.6
2022-12-05T16:36:54.576Z,3.6
2022-12-05T16:39:54.756Z,3.6
2022-12-05T16:42:55.031Z,3.6
2022-12-05T16:45:55.208Z,3.6
2022-12-05T16:48:55.468Z,3.6
2022-12-05T16:51:55.733Z,3.6
2022-12-05T16:54:56.146Z,3.6
2022-12-05T16:57:56.146Z,3.6
2022-12-05T17:00:56.402Z,3.6
2022-12-05T17:03:51.695Z,3.6
2022-12-05T17:06:51.861Z,3.6
2022-12-05T17:09:52.089Z,3.6
2022-12-05T17:12:52.325Z,3.6
2022-12-05T17:15:52.579Z,3.6
2022-12-05T17:18:52.778Z,3.6
2022-12-05T17:21:52.995Z,3.6
2022-12-05T17:24:53.244Z,3.6
2022-12-05T17:27:53.455Z,3.6
2022-12-05T17:30:53.704Z,3.6
