createdAt,value
2019-03-15T00:01:18.730Z,8.23
2019-03-15T00:03:46.571Z,8.43
2019-03-15T00:06:14.445Z,8.30
2019-03-15T00:08:43.323Z,7.43
2019-03-15T00:11:11.124Z,7.33
2019-03-15T00:13:39.007Z,6.37
2019-03-15T00:16:06.795Z,5.70
2019-03-15T00:18:34.601Z,7.13
2019-03-15T00:21:02.831Z,6.27
2019-03-15T00:23:30.619Z,8.90
2019-03-15T00:25:58.421Z,6.70
2019-03-15T00:28:26.357Z,5.67
2019-03-15T00:30:54.126Z,7.20
2019-03-15T00:33:21.922Z,8.10
2019-03-15T00:35:49.799Z,7.80
2019-03-15T00:38:17.612Z,5.63
2019-03-15T00:40:45.438Z,6.93
2019-03-15T00:43:13.295Z,6.13
2019-03-15T00:45:41.106Z,7.33
2019-03-15T00:48:08.959Z,9.93
2019-03-15T00:50:36.896Z,9.07
2019-03-15T00:53:04.712Z,7.80
2019-03-15T00:55:32.478Z,8.37
2019-03-15T00:58:00.337Z,8.13
2019-03-15T01:00:28.140Z,8.10
2019-03-15T01:02:56.007Z,10.57
2019-03-15T01:05:23.789Z,27.73
2019-03-15T01:07:51.583Z,79.87
2019-03-15T01:10:19.404Z,46.23
2019-03-15T01:12:47.316Z,39.47
2019-03-15T01:15:15.223Z,40.90
2019-03-15T01:17:43.014Z,15.43
2019-03-15T01:20:11.111Z,27.10
2019-03-15T01:22:38.999Z,62.73
2019-03-15T01:25:07.240Z,61.50
2019-03-15T01:27:35.039Z,49.03
2019-03-15T01:30:03.704Z,22.83
2019-03-15T01:32:31.484Z,12.53
2019-03-15T01:34:59.359Z,12.27
2019-03-15T01:37:27.187Z,14.77
2019-03-15T01:39:54.971Z,13.07
2019-03-15T01:42:22.802Z,13.43
2019-03-15T01:44:50.596Z,17.63
2019-03-15T01:47:18.399Z,20.87
2019-03-15T01:49:46.276Z,70.37
2019-03-15T01:52:14.107Z,22.50
2019-03-15T01:54:41.890Z,62.80
2019-03-15T01:57:09.737Z,64.17
2019-03-15T01:59:37.583Z,65.90
2019-03-15T02:02:05.381Z,84.00
2019-03-15T02:04:33.228Z,60.47
2019-03-15T02:07:01.031Z,34.53
2019-03-15T02:09:28.977Z,27.43
2019-03-15T02:11:56.770Z,23.83
2019-03-15T02:14:24.537Z,19.93
2019-03-15T02:16:52.370Z,20.20
2019-03-15T02:19:20.163Z,19.37
2019-03-15T02:21:48.013Z,15.83
2019-03-15T02:24:15.787Z,19.87
2019-03-15T02:26:43.589Z,18.57
2019-03-15T02:29:11.447Z,22.23
2019-03-15T02:31:39.288Z,21.87
2019-03-15T02:34:07.084Z,27.27
2019-03-15T02:36:34.958Z,21.20
2019-03-15T02:39:04.205Z,21.33
2019-03-15T02:41:32.188Z,21.00
2019-03-15T02:44:00.267Z,22.73
2019-03-15T02:46:28.031Z,23.43
2019-03-15T02:48:55.933Z,17.90
2019-03-15T02:51:23.836Z,17.13
2019-03-15T02:53:51.631Z,22.93
2019-03-15T02:56:19.492Z,23.87
2019-03-15T02:58:47.295Z,19.23
2019-03-15T03:01:15.097Z,18.57
2019-03-15T03:03:44.081Z,20.10
2019-03-15T03:06:11.878Z,21.40
2019-03-15T03:08:41.301Z,20.50
2019-03-15T03:11:09.299Z,25.30
2019-03-15T03:13:37.354Z,22.53
2019-03-15T03:16:05.372Z,21.70
2019-03-15T03:18:34.526Z,20.50
2019-03-15T03:21:02.586Z,17.20
2019-03-15T03:23:30.872Z,19.97
2019-03-15T03:25:58.924Z,22.27
2019-03-15T03:28:27.989Z,19.03
2019-03-15T03:30:55.942Z,19.03
2019-03-15T03:33:23.727Z,20.13
2019-03-15T03:35:51.623Z,17.87
2019-03-15T03:38:19.409Z,17.63
2019-03-15T03:40:47.252Z,17.20
2019-03-15T03:43:15.079Z,17.83
2019-03-15T03:45:42.874Z,15.40
2019-03-15T03:48:10.657Z,13.97
2019-03-15T03:50:38.528Z,18.17
2019-03-15T03:53:06.349Z,18.77
2019-03-15T03:55:34.143Z,19.47
2019-03-15T03:58:02.425Z,19.13
2019-03-15T04:00:30.382Z,19.63
2019-03-15T04:02:58.243Z,18.00
2019-03-15T04:05:26.023Z,20.53
2019-03-15T04:07:53.821Z,18.83
2019-03-15T04:10:21.686Z,19.77
2019-03-15T04:12:49.476Z,24.43
2019-03-15T04:15:17.321Z,19.47
2019-03-15T04:17:45.218Z,19.60
2019-03-15T04:20:13.026Z,19.47
2019-03-15T04:22:40.811Z,22.23
2019-03-15T04:25:08.736Z,19.77
2019-03-15T04:27:36.504Z,20.43
2019-03-15T04:30:08.372Z,20.20
2019-03-15T04:32:34.741Z,18.40
2019-03-15T04:35:02.535Z,21.60
2019-03-15T04:37:30.347Z,19.47
2019-03-15T04:39:58.213Z,25.97
2019-03-15T04:42:26.017Z,24.20
2019-03-15T04:44:53.838Z,22.37
2019-03-15T04:47:21.705Z,27.67
2019-03-15T04:49:49.500Z,23.47
2019-03-15T04:52:17.304Z,25.40
2019-03-15T04:54:45.198Z,25.10
2019-03-15T04:57:13.012Z,28.07
2019-03-15T04:59:40.815Z,26.43
2019-03-15T05:02:08.635Z,25.13
2019-03-15T05:04:36.433Z,22.93
2019-03-15T05:07:04.330Z,26.60
2019-03-15T05:09:32.116Z,24.80
2019-03-15T05:11:59.977Z,27.90
2019-03-15T05:14:27.763Z,29.00
2019-03-15T05:16:55.560Z,30.83
2019-03-15T05:19:23.398Z,39.83
2019-03-15T05:21:51.285Z,36.23
2019-03-15T05:24:19.063Z,31.83
2019-03-15T05:26:46.876Z,31.00
2019-03-15T05:29:14.775Z,28.37
2019-03-15T05:31:42.562Z,27.23
2019-03-15T05:34:10.384Z,22.77
2019-03-15T05:36:38.240Z,21.03
2019-03-15T05:39:06.448Z,22.67
2019-03-15T05:41:34.251Z,20.03
2019-03-15T05:44:02.092Z,21.10
2019-03-15T05:46:29.877Z,24.57
2019-03-15T05:48:57.746Z,24.47
2019-03-15T05:51:25.567Z,23.03
2019-03-15T05:53:53.422Z,28.10
2019-03-15T05:56:21.346Z,27.67
2019-03-15T05:58:49.159Z,27.57
2019-03-15T06:01:16.966Z,27.20
2019-03-15T06:03:48.893Z,26.03
2019-03-15T06:06:14.411Z,23.17
2019-03-15T06:08:42.199Z,20.83
2019-03-15T06:11:10.035Z,21.73
2019-03-15T06:13:37.835Z,21.87
2019-03-15T06:16:05.650Z,20.00
2019-03-15T06:18:33.522Z,20.13
2019-03-15T06:21:01.313Z,20.63
2019-03-15T06:23:29.115Z,22.27
2019-03-15T06:25:57.006Z,19.77
2019-03-15T06:28:24.824Z,20.10
2019-03-15T06:30:52.692Z,20.80
2019-03-15T06:33:20.583Z,21.30
2019-03-15T06:35:48.405Z,24.27
2019-03-15T06:38:16.225Z,25.57
2019-03-15T06:40:44.081Z,24.00
2019-03-15T06:43:13.191Z,26.40
2019-03-15T06:45:41.955Z,22.53
2019-03-15T06:48:09.997Z,23.40
2019-03-15T06:50:37.837Z,25.17
2019-03-15T06:53:05.638Z,22.13
2019-03-15T06:55:33.500Z,26.70
2019-03-15T06:58:01.346Z,27.27
2019-03-15T07:00:29.160Z,24.83
2019-03-15T07:02:56.982Z,24.77
2019-03-15T07:05:25.295Z,22.90
2019-03-15T07:07:53.124Z,21.93
2019-03-15T07:10:21.589Z,22.17
2019-03-15T07:12:49.414Z,21.70
2019-03-15T07:15:17.574Z,23.83
2019-03-15T07:17:45.514Z,25.70
2019-03-15T07:20:13.399Z,25.60
2019-03-15T07:22:41.194Z,27.53
2019-03-15T07:25:09.373Z,23.97
2019-03-15T07:27:37.185Z,22.33
2019-03-15T07:30:05.454Z,23.83
2019-03-15T07:32:33.266Z,23.93
2019-03-15T07:35:01.413Z,25.63
2019-03-15T07:37:29.312Z,20.17
2019-03-15T07:39:57.127Z,22.77
2019-03-15T07:42:24.921Z,19.83
2019-03-15T07:44:52.739Z,21.03
2019-03-15T07:47:22.364Z,22.93
2019-03-15T07:49:50.223Z,16.23
2019-03-15T07:52:18.090Z,20.53
2019-03-15T07:54:46.053Z,16.37
2019-03-15T07:57:13.901Z,18.27
2019-03-15T07:59:42.007Z,19.40
2019-03-15T08:02:09.891Z,16.73
2019-03-15T08:04:37.703Z,18.23
2019-03-15T08:07:05.519Z,15.00
2019-03-15T08:09:33.336Z,15.57
2019-03-15T08:12:01.215Z,18.70
2019-03-15T08:14:29.032Z,14.80
2019-03-15T08:16:56.886Z,20.77
2019-03-15T08:19:24.687Z,14.83
2019-03-15T08:21:52.496Z,11.90
2019-03-15T08:24:20.346Z,12.50
2019-03-15T08:26:48.139Z,13.23
2019-03-15T08:29:15.941Z,14.93
2019-03-15T08:31:46.852Z,12.03
2019-03-15T08:34:13.446Z,13.97
2019-03-15T08:36:41.264Z,12.13
2019-03-15T08:39:09.099Z,15.10
2019-03-15T08:41:36.864Z,11.80
2019-03-15T08:44:05.452Z,11.37
2019-03-15T08:46:33.285Z,12.07
2019-03-15T08:49:01.126Z,13.07
2019-03-15T08:51:28.982Z,10.27
2019-03-15T08:53:56.812Z,9.20
2019-03-15T08:56:24.601Z,9.27
2019-03-15T08:58:52.458Z,8.83
2019-03-15T09:01:20.246Z,8.57
2019-03-15T09:03:49.818Z,7.67
2019-03-15T09:06:17.663Z,7.50
2019-03-15T09:08:45.463Z,7.00
2019-03-15T09:11:13.262Z,5.10
2019-03-15T09:13:41.085Z,7.03
2019-03-15T09:16:08.879Z,7.10
2019-03-15T09:18:36.649Z,6.60
2019-03-15T09:21:04.525Z,6.63
2019-03-15T09:23:32.342Z,5.73
2019-03-15T09:26:00.135Z,5.80
2019-03-15T09:28:27.986Z,6.93
2019-03-15T09:30:55.767Z,5.43
2019-03-15T09:33:23.564Z,5.97
2019-03-15T09:35:51.440Z,5.47
2019-03-15T09:38:19.598Z,5.30
2019-03-15T09:40:47.392Z,5.27
2019-03-15T09:43:15.243Z,6.97
2019-03-15T09:45:43.064Z,5.00
2019-03-15T09:48:10.878Z,4.40
2019-03-15T09:50:50.645Z,4.67
2019-03-15T09:53:08.310Z,4.70
2019-03-15T09:55:36.166Z,5.00
2019-03-15T09:58:03.988Z,5.03
2019-03-15T10:00:31.775Z,4.20
2019-03-15T10:02:59.651Z,4.60
2019-03-15T10:05:27.441Z,4.03
2019-03-15T10:07:55.252Z,3.90
2019-03-15T10:10:23.046Z,3.87
2019-03-15T10:13:04.424Z,4.23
2019-03-15T10:15:20.509Z,3.40
2019-03-15T10:17:48.279Z,4.00
2019-03-15T10:20:16.256Z,3.73
2019-03-15T10:22:44.087Z,3.97
2019-03-15T10:25:11.921Z,4.33
2019-03-15T10:27:39.759Z,3.97
2019-03-15T10:30:09.608Z,3.70
2019-03-15T10:32:37.495Z,4.00
2019-03-15T10:35:05.350Z,4.07
2019-03-15T10:37:33.142Z,4.13
2019-03-15T10:40:00.992Z,4.47
2019-03-15T10:42:28.771Z,4.47
2019-03-15T10:44:56.622Z,5.00
2019-03-15T10:47:24.427Z,4.30
2019-03-15T10:49:52.230Z,4.80
2019-03-15T10:52:20.128Z,4.60
2019-03-15T10:54:47.872Z,4.77
2019-03-15T10:57:15.677Z,4.50
2019-03-15T10:59:43.602Z,5.97
2019-03-15T11:02:11.424Z,4.67
2019-03-15T11:04:39.294Z,3.87
2019-03-15T11:09:56.120Z,3.90
2019-03-15T11:12:23.955Z,3.80
2019-03-15T11:14:51.744Z,3.90
2019-03-15T11:17:19.586Z,3.97
2019-03-15T11:19:47.380Z,3.87
2019-03-15T11:22:15.199Z,3.80
2019-03-15T11:24:43.934Z,3.60
2019-03-15T11:27:11.843Z,3.93
2019-03-15T11:29:39.664Z,3.77
2019-03-15T11:32:07.472Z,3.93
2019-03-15T11:34:35.284Z,3.87
2019-03-15T11:37:03.646Z,3.83
2019-03-15T11:39:31.552Z,4.17
2019-03-15T11:41:59.445Z,4.10
2019-03-15T11:44:27.325Z,4.20
2019-03-15T11:46:55.147Z,3.80
2019-03-15T11:49:22.967Z,4.07
2019-03-15T11:51:53.522Z,3.87
2019-03-15T11:54:21.310Z,3.93
2019-03-15T11:56:50.802Z,3.80
2019-03-15T11:59:18.815Z,5.53
2019-03-15T12:01:46.614Z,4.20
2019-03-15T12:04:14.426Z,4.67
2019-03-15T12:06:42.259Z,3.20
2019-03-15T12:09:10.136Z,3.37
2019-03-15T12:11:37.955Z,3.13
2019-03-15T12:14:06.425Z,2.97
2019-03-15T12:16:34.285Z,3.03
2019-03-15T12:19:02.067Z,2.80
2019-03-15T12:21:29.874Z,2.60
2019-03-15T12:23:57.728Z,2.40
2019-03-15T12:26:25.544Z,2.93
2019-03-15T12:28:53.342Z,2.70
2019-03-15T12:31:21.209Z,2.60
2019-03-15T12:33:49.230Z,2.90
2019-03-15T12:36:17.039Z,2.57
2019-03-15T12:38:44.889Z,2.70
2019-03-15T12:41:12.693Z,2.70
2019-03-15T12:43:40.566Z,2.97
2019-03-15T12:46:08.365Z,2.80
2019-03-15T12:48:36.173Z,2.90
2019-03-15T12:51:04.039Z,2.73
2019-03-15T12:53:31.868Z,2.67
2019-03-15T12:55:59.751Z,3.30
2019-03-15T12:58:27.670Z,3.13
2019-03-15T13:00:55.501Z,2.90
2019-03-15T13:03:23.313Z,3.27
2019-03-15T13:05:51.198Z,3.30
2019-03-15T13:08:19.005Z,3.30
2019-03-15T13:10:46.898Z,2.90
2019-03-15T13:13:14.683Z,2.90
2019-03-15T13:15:42.476Z,3.40
2019-03-15T13:18:10.313Z,3.10
2019-03-15T13:20:38.098Z,2.77
2019-03-15T13:23:05.902Z,2.70
2019-03-15T13:25:33.759Z,3.20
2019-03-15T13:28:01.567Z,3.13
2019-03-15T13:30:29.361Z,3.13
2019-03-15T13:32:57.229Z,3.20
2019-03-15T13:35:25.021Z,2.83
2019-03-15T13:37:52.844Z,2.83
2019-03-15T13:40:20.659Z,3.23
2019-03-15T13:42:48.473Z,3.30
2019-03-15T13:45:16.526Z,3.77
2019-03-15T13:47:44.384Z,3.23
2019-03-15T13:50:12.176Z,3.50
2019-03-15T13:52:39.969Z,3.90
2019-03-15T13:55:07.968Z,3.33
2019-03-15T13:57:35.748Z,3.60
2019-03-15T14:00:04.136Z,3.53
2019-03-15T14:02:32.003Z,3.47
2019-03-15T14:04:59.800Z,3.60
2019-03-15T14:07:27.606Z,3.60
2019-03-15T14:09:55.471Z,3.33
2019-03-15T14:12:23.299Z,3.80
2019-03-15T14:14:51.115Z,3.97
2019-03-15T14:17:18.987Z,4.03
2019-03-15T14:19:46.794Z,3.90
2019-03-15T14:22:14.705Z,4.37
2019-03-15T14:24:42.558Z,3.40
2019-03-15T14:27:10.351Z,3.07
2019-03-15T14:29:38.166Z,3.70
2019-03-15T14:32:06.950Z,3.50
2019-03-15T14:34:35.039Z,3.30
2019-03-15T14:37:02.953Z,3.37
2019-03-15T14:39:31.047Z,3.30
2019-03-15T14:41:59.022Z,3.10
2019-03-15T14:44:26.910Z,3.23
2019-03-15T14:46:54.769Z,2.93
2019-03-15T14:49:22.656Z,3.10
2019-03-15T14:51:50.456Z,3.30
2019-03-15T14:54:18.288Z,3.30
2019-03-15T14:56:46.151Z,4.47
2019-03-15T14:59:13.983Z,3.20
2019-03-15T15:01:41.790Z,3.03
2019-03-15T15:04:09.746Z,4.73
2019-03-15T15:06:37.580Z,2.90
2019-03-15T15:09:06.389Z,2.60
2019-03-15T15:11:34.206Z,2.60
2019-03-15T15:14:02.017Z,3.00
2019-03-15T15:16:29.946Z,2.47
2019-03-15T15:18:57.738Z,2.30
2019-03-15T15:21:25.528Z,2.80
2019-03-15T15:23:53.417Z,2.60
2019-03-15T15:26:21.200Z,2.73
2019-03-15T15:28:49.006Z,2.80
2019-03-15T15:31:16.821Z,2.60
2019-03-15T15:33:44.634Z,2.70
2019-03-15T15:36:12.449Z,2.60
2019-03-15T15:38:40.405Z,2.63
2019-03-15T15:41:08.221Z,3.03
2019-03-15T15:43:36.029Z,2.77
2019-03-15T15:46:03.959Z,2.70
2019-03-15T15:48:31.754Z,2.57
2019-03-15T15:50:59.543Z,2.63
2019-03-15T15:53:27.463Z,2.70
2019-03-15T15:55:55.256Z,3.10
2019-03-15T15:58:23.039Z,3.40
2019-03-15T16:00:50.905Z,3.43
2019-03-15T16:03:18.701Z,2.70
2019-03-15T16:05:46.561Z,2.90
2019-03-15T16:08:14.426Z,2.73
2019-03-15T16:10:42.225Z,2.77
2019-03-15T16:13:17.386Z,2.60
2019-03-15T16:15:39.728Z,3.30
2019-03-15T16:18:07.515Z,3.33
2019-03-15T16:20:35.295Z,3.27
2019-03-15T16:23:03.189Z,4.93
2019-03-15T16:25:30.970Z,5.60
2019-03-15T16:27:58.768Z,6.50
2019-03-15T16:30:26.778Z,7.57
2019-03-15T16:32:54.586Z,8.67
2019-03-15T16:35:22.393Z,9.10
2019-03-15T16:37:50.217Z,9.27
2019-03-15T16:40:18.100Z,8.80
2019-03-15T16:42:45.911Z,7.93
2019-03-15T16:45:15.337Z,7.33
2019-03-15T16:47:43.326Z,6.97
2019-03-15T16:50:12.012Z,4.50
2019-03-15T16:52:39.994Z,4.30
2019-03-15T16:55:08.761Z,3.67
2019-03-15T16:57:36.660Z,3.33
2019-03-15T17:00:05.140Z,3.80
2019-03-15T17:02:32.939Z,4.97
2019-03-15T17:05:00.766Z,4.77
2019-03-15T17:07:28.650Z,3.40
2019-03-15T17:09:56.456Z,3.20
2019-03-15T17:12:24.298Z,3.67
2019-03-15T17:14:52.150Z,3.80
2019-03-15T17:17:19.965Z,3.47
2019-03-15T17:19:47.750Z,3.30
2019-03-15T17:22:15.639Z,3.70
2019-03-15T17:24:43.422Z,12.33
2019-03-15T17:27:11.211Z,8.87
2019-03-15T17:29:39.087Z,6.97
2019-03-15T17:32:06.876Z,4.93
2019-03-15T17:34:34.651Z,5.03
2019-03-15T17:37:06.771Z,12.13
2019-03-15T17:39:32.142Z,8.00
2019-03-15T17:41:59.994Z,6.30
2019-03-15T17:44:27.758Z,7.07
2019-03-15T17:46:55.542Z,9.23
2019-03-15T17:49:23.400Z,10.60
2019-03-15T17:51:51.202Z,9.03
2019-03-15T17:54:18.988Z,6.77
2019-03-15T17:56:46.843Z,5.93
2019-03-15T17:59:14.612Z,6.37
2019-03-15T18:01:42.540Z,7.30
2019-03-15T18:04:10.496Z,6.40
2019-03-15T18:06:38.450Z,5.90
2019-03-15T18:09:06.493Z,7.70
2019-03-15T18:11:34.267Z,75.97
2019-03-15T18:14:02.058Z,24.20
2019-03-15T18:16:49.284Z,17.20
2019-03-15T18:19:17.086Z,9.43
2019-03-15T18:21:44.952Z,11.40
2019-03-15T18:24:12.853Z,24.03
2019-03-15T18:26:40.654Z,10.13
2019-03-15T18:29:08.428Z,14.27
2019-03-15T18:31:36.304Z,6.23
2019-03-15T18:34:04.084Z,5.93
2019-03-15T18:36:31.909Z,4.93
2019-03-15T18:39:00.820Z,21.43
2019-03-15T18:41:28.625Z,45.67
2019-03-15T18:43:56.612Z,24.67
2019-03-15T18:46:24.412Z,14.07
2019-03-15T18:48:52.227Z,45.17
2019-03-15T18:51:20.166Z,93.83
2019-03-15T18:53:47.946Z,14.77
2019-03-15T18:56:15.747Z,13.37
2019-03-15T18:58:43.611Z,21.80
2019-03-15T19:01:11.442Z,14.87
2019-03-15T19:03:39.246Z,13.97
2019-03-15T19:06:07.190Z,8.63
2019-03-15T19:08:35.069Z,7.23
2019-03-15T19:11:02.917Z,6.73
2019-03-15T19:13:30.806Z,7.00
2019-03-15T19:15:58.688Z,6.20
2019-03-15T19:18:26.527Z,5.93
2019-03-15T19:20:54.462Z,7.37
2019-03-15T19:23:22.512Z,7.60
2019-03-15T19:25:50.374Z,7.67
2019-03-15T19:28:18.193Z,8.87
2019-03-15T19:30:45.993Z,10.97
2019-03-15T19:33:13.943Z,9.43
2019-03-15T19:35:41.784Z,6.83
2019-03-15T19:38:09.560Z,9.87
2019-03-15T19:40:37.382Z,13.43
2019-03-15T19:43:05.221Z,6.30
2019-03-15T19:45:33.038Z,12.17
2019-03-15T19:48:00.911Z,21.50
2019-03-15T19:50:28.720Z,51.80
2019-03-15T19:52:56.597Z,400.50
2019-03-15T19:55:24.362Z,170.17
2019-03-15T19:57:52.199Z,409.37
2019-03-15T20:00:20.066Z,268.50
2019-03-15T20:02:48.891Z,262.73
2019-03-15T20:05:16.744Z,260.10
2019-03-15T20:07:44.711Z,262.87
2019-03-15T20:10:16.093Z,86.83
2019-03-15T20:12:42.691Z,115.50
2019-03-15T20:15:10.859Z,548.40
2019-03-15T20:17:38.657Z,493.20
2019-03-15T20:20:07.420Z,383.30
2019-03-15T20:22:35.296Z,157.87
2019-03-15T20:25:03.642Z,425.67
2019-03-15T20:27:31.435Z,117.57
2019-03-15T20:29:59.291Z,42.10
2019-03-15T20:32:27.085Z,24.33
2019-03-15T20:34:54.895Z,15.83
2019-03-15T20:37:22.755Z,15.40
2019-03-15T20:39:50.545Z,13.67
2019-03-15T20:42:18.346Z,14.73
2019-03-15T20:44:46.273Z,13.90
2019-03-15T20:47:14.064Z,15.63
2019-03-15T20:49:41.913Z,12.23
2019-03-15T20:52:09.769Z,10.17
2019-03-15T20:54:37.594Z,9.30
2019-03-15T20:57:05.400Z,8.77
2019-03-15T20:59:33.256Z,7.17
2019-03-15T21:02:01.118Z,6.20
2019-03-15T21:04:28.923Z,6.80
2019-03-15T21:06:56.702Z,7.03
2019-03-15T21:09:24.601Z,7.60
2019-03-15T21:11:52.393Z,7.83
2019-03-15T21:14:20.199Z,10.33
2019-03-15T21:16:48.156Z,9.10
2019-03-15T21:19:16.005Z,11.63
2019-03-15T21:21:43.783Z,12.60
2019-03-15T21:24:11.634Z,11.43
2019-03-15T21:26:39.432Z,12.40
2019-03-15T21:29:07.284Z,10.40
2019-03-15T21:31:35.077Z,10.07
2019-03-15T21:34:02.881Z,12.50
2019-03-15T21:36:30.744Z,10.97
2019-03-15T21:38:58.529Z,10.63
2019-03-15T21:41:26.338Z,11.57
2019-03-15T21:43:54.142Z,10.93
2019-03-15T21:46:21.945Z,9.83
2019-03-15T21:48:49.892Z,12.80
2019-03-15T21:51:17.717Z,9.50
2019-03-15T21:53:45.511Z,8.93
2019-03-15T21:56:13.974Z,11.57
2019-03-15T21:58:41.819Z,8.10
2019-03-15T22:01:09.603Z,7.83
2019-03-15T22:03:37.529Z,8.20
2019-03-15T22:06:05.343Z,7.47
2019-03-15T22:08:33.158Z,7.93
2019-03-15T22:11:00.987Z,7.27
2019-03-15T22:13:28.776Z,6.67
2019-03-15T22:15:56.600Z,6.73
2019-03-15T22:18:24.626Z,7.70
2019-03-15T22:20:52.529Z,7.83
2019-03-15T22:23:20.423Z,8.47
2019-03-15T22:25:48.240Z,7.27
2019-03-15T22:28:16.046Z,7.73
2019-03-15T22:30:43.919Z,8.20
2019-03-15T22:33:11.734Z,7.90
2019-03-15T22:35:39.523Z,8.90
2019-03-15T22:38:07.523Z,7.80
2019-03-15T22:40:35.327Z,7.60
2019-03-15T22:43:03.285Z,8.57
2019-03-15T22:45:31.175Z,9.17
2019-03-15T22:47:58.976Z,8.27
2019-03-15T22:50:26.792Z,8.77
2019-03-15T22:52:54.696Z,9.70
2019-03-15T22:55:22.668Z,9.70
2019-03-15T22:57:59.786Z,10.23
2019-03-15T23:00:22.239Z,11.93
2019-03-15T23:02:50.282Z,11.53
2019-03-15T23:05:18.198Z,12.50
2019-03-15T23:07:46.090Z,11.53
2019-03-15T23:10:13.908Z,10.60
2019-03-15T23:12:41.823Z,11.73
2019-03-15T23:15:09.764Z,11.20
2019-03-15T23:17:37.635Z,12.60
2019-03-15T23:20:05.652Z,12.47
2019-03-15T23:22:33.446Z,11.67
2019-03-15T23:25:01.239Z,12.07
2019-03-15T23:27:29.069Z,12.17
2019-03-15T23:29:56.918Z,10.03
2019-03-15T23:32:24.757Z,11.07
2019-03-15T23:34:52.614Z,10.03
2019-03-15T23:37:20.426Z,9.20
2019-03-15T23:39:48.206Z,9.50
2019-03-15T23:42:16.035Z,8.73
2019-03-15T23:44:43.815Z,8.17
2019-03-15T23:47:11.659Z,10.53
2019-03-15T23:49:39.500Z,9.07
2019-03-15T23:52:07.308Z,8.10
2019-03-15T23:54:35.133Z,7.47
2019-03-15T23:57:02.952Z,7.53
2019-03-15T23:59:30.727Z,7.40
