createdAt,value
2022-10-21T00:00:41.792Z,28.90
2022-10-21T00:03:28.854Z,32.40
2022-10-21T00:05:56.634Z,25.13
2022-10-21T00:08:24.285Z,28.17
2022-10-21T00:10:56.488Z,27.50
2022-10-21T00:13:26.426Z,27.20
2022-10-21T00:16:04.654Z,33.83
2022-10-21T00:18:33.803Z,32.43
2022-10-21T00:21:01.339Z,25.23
2022-10-21T00:23:28.758Z,30.37
2022-10-21T00:25:57.635Z,25.07
2022-10-21T00:28:25.127Z,27.83
2022-10-21T00:30:52.438Z,25.40
2022-10-21T00:33:20.855Z,25.03
2022-10-21T00:35:53.579Z,28.27
2022-10-21T00:40:47.908Z,26.63
2022-10-21T00:43:17.108Z,26.20
2022-10-21T00:45:46.261Z,23.33
2022-10-21T00:48:22.636Z,26.17
2022-10-21T00:50:58.149Z,24.23
2022-10-21T00:53:25.913Z,28.73
2022-10-21T00:55:58.428Z,26.50
2022-10-21T00:58:29.359Z,26.70
2022-10-21T01:00:58.196Z,29.70
2022-10-21T01:03:26.455Z,29.23
2022-10-21T01:05:56.466Z,24.70
2022-10-21T01:08:24.783Z,24.63
2022-10-21T01:10:52.965Z,28.70
2022-10-21T01:13:39.319Z,28.00
2022-10-21T01:16:37.069Z,29.57
2022-10-21T01:19:35.981Z,27.73
2022-10-21T01:22:25.684Z,30.60
2022-10-21T01:25:01.489Z,30.03
2022-10-21T01:28:01.411Z,30.10
2022-10-21T01:30:41.537Z,23.47
2022-10-21T01:33:23.068Z,28.27
2022-10-21T01:36:04.437Z,29.57
2022-10-21T01:39:01.908Z,29.03
2022-10-21T01:41:35.516Z,30.93
2022-10-21T01:44:15.026Z,29.03
2022-10-21T01:47:09.638Z,29.03
2022-10-21T01:50:00.473Z,28.93
2022-10-21T01:52:27.906Z,26.90
2022-10-21T01:54:59.531Z,24.77
2022-10-21T01:57:31.255Z,29.47
2022-10-21T02:00:01.773Z,25.67
2022-10-21T02:02:37.437Z,27.30
2022-10-21T02:05:10.956Z,25.33
2022-10-21T02:07:38.726Z,30.33
2022-10-21T02:10:06.528Z,26.30
2022-10-21T02:12:37.387Z,27.20
2022-10-21T02:15:08.575Z,30.57
2022-10-21T02:17:38.058Z,27.03
2022-10-21T02:20:09.547Z,27.57
2022-10-21T02:22:38.546Z,28.17
2022-10-21T02:25:20.203Z,28.93
2022-10-21T02:27:48.284Z,30.13
2022-10-21T02:30:15.774Z,27.53
2022-10-21T02:33:03.748Z,28.03
2022-10-21T02:35:45.105Z,30.33
2022-10-21T02:38:39.738Z,28.87
2022-10-21T02:41:11.176Z,33.13
2022-10-21T02:44:01.240Z,34.00
2022-10-21T02:46:37.764Z,30.00
2022-10-21T02:49:05.529Z,34.10
2022-10-21T02:51:33.122Z,28.83
2022-10-21T02:54:00.147Z,32.80
2022-10-21T02:59:00.139Z,32.67
2022-10-21T03:01:27.493Z,34.27
2022-10-21T03:03:54.654Z,37.93
2022-10-21T03:06:21.898Z,31.00
2022-10-21T03:08:49.185Z,34.70
2022-10-21T03:11:17.813Z,36.00
2022-10-21T03:13:44.879Z,29.30
2022-10-21T03:16:12.191Z,31.07
2022-10-21T03:18:39.334Z,31.23
2022-10-21T03:21:06.734Z,33.97
2022-10-21T03:23:34.231Z,36.90
2022-10-21T03:26:02.211Z,32.17
2022-10-21T03:28:30.579Z,32.13
2022-10-21T03:31:00.324Z,34.90
2022-10-21T03:33:27.516Z,31.93
2022-10-21T03:35:54.837Z,35.57
2022-10-21T03:38:23.838Z,29.97
2022-10-21T03:40:52.045Z,32.67
2022-10-21T03:43:19.610Z,31.07
2022-10-21T03:45:48.309Z,30.13
2022-10-21T03:48:15.696Z,32.80
2022-10-21T03:50:43.137Z,29.90
2022-10-21T03:53:24.407Z,29.70
2022-10-21T03:55:57.607Z,39.30
2022-10-21T03:58:25.780Z,28.23
2022-10-21T04:00:53.522Z,29.50
2022-10-21T04:03:20.735Z,32.10
2022-10-21T04:05:48.191Z,29.90
2022-10-21T04:08:15.333Z,31.40
2022-10-21T04:10:44.939Z,30.90
2022-10-21T04:13:12.179Z,33.83
2022-10-21T04:15:39.804Z,28.17
2022-10-21T04:18:07.770Z,29.73
2022-10-21T04:20:35.540Z,31.57
2022-10-21T04:23:02.916Z,28.27
2022-10-21T04:25:30.400Z,31.07
2022-10-21T04:27:57.523Z,32.53
2022-10-21T04:30:25.075Z,33.63
2022-10-21T04:32:53.213Z,38.80
2022-10-21T04:35:20.879Z,27.43
2022-10-21T04:37:48.157Z,31.07
2022-10-21T04:40:15.537Z,29.80
2022-10-21T04:42:42.949Z,34.13
2022-10-21T04:45:10.851Z,29.67
2022-10-21T04:47:38.154Z,28.50
2022-10-21T04:50:07.363Z,27.37
2022-10-21T04:52:34.722Z,35.17
2022-10-21T04:55:02.589Z,34.57
2022-10-21T04:57:29.800Z,31.70
2022-10-21T04:59:57.342Z,32.60
2022-10-21T05:02:25.623Z,31.97
2022-10-21T05:04:53.285Z,35.43
2022-10-21T05:07:20.549Z,32.73
2022-10-21T05:09:48.226Z,34.80
2022-10-21T05:12:15.306Z,36.27
2022-10-21T05:14:42.749Z,29.87
2022-10-21T05:17:09.955Z,30.13
2022-10-21T05:19:37.290Z,27.27
2022-10-21T05:22:04.494Z,28.97
2022-10-21T05:24:31.887Z,22.10
2022-10-21T05:26:58.984Z,35.60
2022-10-21T05:29:26.451Z,25.57
2022-10-21T05:31:53.448Z,28.37
2022-10-21T05:34:20.875Z,34.07
2022-10-21T05:36:49.145Z,27.83
2022-10-21T05:39:16.486Z,30.03
2022-10-21T05:41:46.981Z,24.40
2022-10-21T05:44:15.926Z,31.67
2022-10-21T05:46:44.684Z,29.63
2022-10-21T05:49:13.171Z,29.30
2022-10-21T05:51:40.532Z,34.97
2022-10-21T05:54:08.165Z,32.33
2022-10-21T05:56:35.340Z,31.47
2022-10-21T05:59:05.436Z,26.37
2022-10-21T06:01:36.176Z,24.27
2022-10-21T06:04:03.938Z,26.77
2022-10-21T06:06:31.153Z,27.07
2022-10-21T06:08:58.709Z,23.13
2022-10-21T06:11:26.066Z,20.80
2022-10-21T06:13:53.804Z,22.87
2022-10-21T06:16:20.973Z,25.73
2022-10-21T06:18:48.463Z,21.23
2022-10-21T06:21:15.867Z,25.50
2022-10-21T06:23:43.409Z,22.67
2022-10-21T06:26:24.608Z,21.60
2022-10-21T06:28:52.219Z,22.83
2022-10-21T06:31:21.719Z,24.97
2022-10-21T06:33:52.636Z,24.37
2022-10-21T06:36:20.162Z,22.67
2022-10-21T06:38:48.382Z,23.20
2022-10-21T06:41:16.623Z,22.60
2022-10-21T06:43:44.715Z,24.07
2022-10-21T06:46:13.999Z,23.03
2022-10-21T06:48:42.306Z,25.07
2022-10-21T06:51:12.718Z,25.63
2022-10-21T06:53:40.280Z,20.90
2022-10-21T06:56:12.524Z,20.93
2022-10-21T06:58:43.538Z,19.73
2022-10-21T07:01:27.520Z,23.77
2022-10-21T07:04:02.389Z,21.17
2022-10-21T07:06:30.278Z,21.47
2022-10-21T07:08:59.012Z,21.70
2022-10-21T07:11:28.299Z,19.50
2022-10-21T07:13:56.500Z,18.37
2022-10-21T07:16:29.993Z,22.77
2022-10-21T07:18:57.938Z,23.27
2022-10-21T07:21:27.460Z,17.33
2022-10-21T07:23:59.195Z,19.33
2022-10-21T07:26:31.803Z,20.50
2022-10-21T07:29:01.174Z,18.67
2022-10-21T07:31:32.245Z,18.27
2022-10-21T07:34:01.523Z,15.80
2022-10-21T07:36:33.353Z,16.70
2022-10-21T07:39:05.731Z,18.03
2022-10-21T07:41:37.468Z,18.67
2022-10-21T07:44:06.803Z,17.77
2022-10-21T07:46:35.503Z,16.27
2022-10-21T07:49:03.040Z,15.60
2022-10-21T07:51:31.517Z,16.40
2022-10-21T07:54:00.618Z,19.13
2022-10-21T07:56:38.336Z,17.30
2022-10-21T07:59:12.584Z,13.90
2022-10-21T08:01:44.861Z,12.40
2022-10-21T08:04:16.001Z,18.73
2022-10-21T08:06:46.047Z,17.00
2022-10-21T08:09:17.012Z,16.63
2022-10-21T08:11:44.467Z,13.53
2022-10-21T08:14:12.517Z,19.93
2022-10-21T08:16:41.067Z,15.83
2022-10-21T08:19:09.753Z,24.43
2022-10-21T08:21:37.397Z,16.70
2022-10-21T08:24:05.573Z,13.30
2022-10-21T08:26:33.044Z,16.87
2022-10-21T08:29:02.302Z,16.30
2022-10-21T08:31:30.419Z,12.10
2022-10-21T08:33:59.197Z,14.47
2022-10-21T08:36:27.161Z,14.40
2022-10-21T08:38:55.276Z,18.70
2022-10-21T08:41:31.890Z,14.60
2022-10-21T08:44:21.457Z,13.17
2022-10-21T08:47:12.666Z,16.17
2022-10-21T08:50:24.984Z,18.30
2022-10-21T08:53:17.240Z,14.43
2022-10-21T08:55:57.632Z,15.90
2022-10-21T08:58:25.497Z,24.07
2022-10-21T09:00:55.053Z,12.93
2022-10-21T09:03:46.012Z,14.07
2022-10-21T09:06:44.562Z,14.07
2022-10-21T09:09:35.220Z,16.03
2022-10-21T09:12:23.599Z,14.67
2022-10-21T09:15:10.467Z,12.37
2022-10-21T09:18:13.297Z,13.07
2022-10-21T09:21:04.785Z,14.70
2022-10-21T09:23:57.652Z,15.50
2022-10-21T09:26:50.624Z,13.53
2022-10-21T09:29:41.926Z,14.93
2022-10-21T09:32:19.082Z,12.80
2022-10-21T09:35:05.317Z,13.47
2022-10-21T09:37:40.953Z,14.40
2022-10-21T09:40:19.386Z,14.33
2022-10-21T09:42:50.882Z,11.47
2022-10-21T09:45:24.323Z,10.70
2022-10-21T09:48:22.673Z,14.13
2022-10-21T09:51:16.652Z,14.60
2022-10-21T09:54:22.856Z,14.20
2022-10-21T09:57:00.778Z,11.10
2022-10-21T09:59:32.881Z,15.47
2022-10-21T10:02:08.511Z,18.20
2022-10-21T10:04:36.276Z,16.07
2022-10-21T10:07:28.094Z,18.63
2022-10-21T10:09:55.302Z,13.40
2022-10-21T10:12:25.058Z,13.53
2022-10-21T10:14:52.367Z,14.77
2022-10-21T10:17:29.698Z,14.33
2022-10-21T10:20:05.826Z,16.90
2022-10-21T10:22:42.024Z,13.47
2022-10-21T10:25:23.585Z,16.20
2022-10-21T10:27:53.780Z,15.00
2022-10-21T10:30:23.665Z,16.23
2022-10-21T10:32:52.932Z,11.90
2022-10-21T10:35:31.023Z,15.03
2022-10-21T10:37:59.996Z,14.20
2022-10-21T10:40:39.196Z,12.20
2022-10-21T10:43:29.133Z,16.50
2022-10-21T10:46:02.876Z,11.10
2022-10-21T10:48:48.820Z,10.43
2022-10-21T10:51:34.439Z,15.47
2022-10-21T10:54:17.652Z,12.10
2022-10-21T10:56:58.531Z,12.00
2022-10-21T10:59:48.410Z,11.53
2022-10-21T11:02:40.755Z,11.40
2022-10-21T11:05:39.789Z,13.20
2022-10-21T11:08:34.244Z,12.40
2022-10-21T11:11:34.304Z,20.37
2022-10-21T11:14:01.715Z,13.03
2022-10-21T11:17:00.851Z,14.80
2022-10-21T11:19:33.784Z,13.80
2022-10-21T11:22:22.133Z,11.17
2022-10-21T11:24:57.075Z,15.47
2022-10-21T11:27:47.127Z,14.43
2022-10-21T11:30:22.686Z,15.10
2022-10-21T11:33:19.426Z,14.90
2022-10-21T11:35:56.726Z,13.57
2022-10-21T11:38:47.419Z,11.73
2022-10-21T11:41:31.016Z,14.07
2022-10-21T11:44:28.514Z,12.93
2022-10-21T11:47:19.549Z,11.77
2022-10-21T11:50:05.311Z,14.17
2022-10-21T11:52:44.571Z,11.40
2022-10-21T11:55:30.724Z,12.00
2022-10-21T11:58:21.017Z,13.20
2022-10-21T12:01:17.360Z,13.20
2022-10-21T12:04:13.710Z,11.67
2022-10-21T12:07:05.690Z,9.93
2022-10-21T12:09:57.608Z,13.63
2022-10-21T12:12:56.139Z,13.47
2022-10-21T12:15:36.814Z,15.30
2022-10-21T12:18:11.840Z,11.77
2022-10-21T12:20:39.763Z,13.93
2022-10-21T12:23:11.686Z,15.73
2022-10-21T12:25:39.230Z,11.70
2022-10-21T12:28:25.498Z,13.17
2022-10-21T12:31:11.732Z,10.47
2022-10-21T12:33:44.979Z,12.90
2022-10-21T12:36:18.772Z,14.93
2022-10-21T12:38:54.864Z,17.67
2022-10-21T12:41:24.922Z,14.33
2022-10-21T12:44:00.966Z,12.93
2022-10-21T12:46:40.133Z,10.07
2022-10-21T12:49:25.216Z,13.70
2022-10-21T12:52:03.773Z,11.57
2022-10-21T12:54:52.739Z,12.57
2022-10-21T12:57:43.227Z,12.47
2022-10-21T13:00:35.081Z,12.70
2022-10-21T13:03:04.784Z,12.07
2022-10-21T13:06:02.332Z,13.80
2022-10-21T13:08:50.227Z,13.90
2022-10-21T13:11:40.116Z,9.07
2022-10-21T13:14:35.256Z,12.20
2022-10-21T13:17:30.927Z,12.27
2022-10-21T13:20:07.043Z,12.13
2022-10-21T13:22:37.422Z,14.37
2022-10-21T13:25:22.431Z,11.87
2022-10-21T13:27:55.685Z,13.73
2022-10-21T13:30:35.687Z,11.30
2022-10-21T13:33:13.690Z,12.83
2022-10-21T13:35:57.676Z,12.53
2022-10-21T13:38:29.861Z,15.20
2022-10-21T13:41:00.661Z,12.57
2022-10-21T13:43:52.085Z,14.03
2022-10-21T13:46:27.287Z,15.27
2022-10-21T13:48:59.826Z,10.23
2022-10-21T13:51:46.518Z,15.63
2022-10-21T13:54:16.599Z,12.17
2022-10-21T13:56:44.135Z,9.13
2022-10-21T13:59:26.694Z,10.43
2022-10-21T14:01:56.200Z,10.93
2022-10-21T14:04:32.356Z,12.33
2022-10-21T14:07:06.479Z,14.83
2022-10-21T14:09:39.349Z,12.00
2022-10-21T14:12:24.179Z,13.57
2022-10-21T14:14:55.615Z,11.77
2022-10-21T14:17:26.833Z,14.80
2022-10-21T14:20:05.699Z,16.40
2022-10-21T14:22:33.682Z,20.83
2022-10-21T14:25:02.462Z,18.90
2022-10-21T14:27:35.422Z,11.00
2022-10-21T14:30:06.780Z,13.70
2022-10-21T14:32:34.579Z,11.47
2022-10-21T14:35:11.374Z,13.17
2022-10-21T14:37:51.632Z,13.40
2022-10-21T14:40:31.794Z,12.97
2022-10-21T14:43:03.126Z,9.70
2022-10-21T14:45:33.850Z,13.43
2022-10-21T14:48:32.738Z,11.53
2022-10-21T14:51:03.038Z,10.73
2022-10-21T14:53:35.593Z,11.13
2022-10-21T14:56:06.787Z,12.60
2022-10-21T14:58:58.338Z,11.80
2022-10-21T15:01:26.839Z,11.57
2022-10-21T15:03:57.252Z,13.50
2022-10-21T15:06:30.866Z,11.43
2022-10-21T15:08:59.997Z,10.30
2022-10-21T15:11:30.598Z,14.13
2022-10-21T15:13:59.236Z,13.13
2022-10-21T15:16:30.480Z,11.90
2022-10-21T15:18:58.505Z,16.43
2022-10-21T15:21:39.648Z,10.43
2022-10-21T15:24:07.536Z,12.20
2022-10-21T15:26:46.126Z,11.93
2022-10-21T15:29:41.682Z,12.43
2022-10-21T15:32:21.320Z,15.63
2022-10-21T15:34:53.335Z,15.60
2022-10-21T15:37:21.157Z,12.53
2022-10-21T15:39:51.829Z,16.17
2022-10-21T15:42:19.362Z,14.53
2022-10-21T15:44:49.780Z,12.33
2022-10-21T15:47:17.689Z,11.97
2022-10-21T15:49:48.150Z,10.70
2022-10-21T15:52:15.649Z,15.20
2022-10-21T15:54:43.503Z,12.47
2022-10-21T15:57:22.196Z,15.93
2022-10-21T15:59:56.340Z,14.23
2022-10-21T16:02:23.861Z,17.77
2022-10-21T16:04:53.696Z,13.33
2022-10-21T16:07:29.025Z,12.60
2022-10-21T16:09:57.107Z,16.70
2022-10-21T16:12:25.051Z,15.17
2022-10-21T16:14:52.477Z,12.47
2022-10-21T16:17:21.200Z,14.23
2022-10-21T16:19:48.418Z,13.53
2022-10-21T16:22:23.092Z,16.80
2022-10-21T16:24:50.351Z,18.13
2022-10-21T16:27:31.258Z,17.97
2022-10-21T16:30:24.206Z,15.20
2022-10-21T16:32:51.920Z,16.40
2022-10-21T16:35:20.823Z,17.03
2022-10-21T16:37:50.058Z,15.43
2022-10-21T16:40:22.175Z,17.53
2022-10-21T16:42:51.315Z,20.23
2022-10-21T16:45:21.217Z,14.37
2022-10-21T16:47:56.769Z,17.27
2022-10-21T16:50:41.609Z,15.47
2022-10-21T16:53:16.175Z,16.17
2022-10-21T16:55:43.639Z,23.50
2022-10-21T16:58:11.371Z,16.30
2022-10-21T17:00:39.871Z,19.17
2022-10-21T17:03:10.594Z,16.70
2022-10-21T17:05:38.090Z,16.03
2022-10-21T17:08:06.050Z,14.87
2022-10-21T17:10:33.271Z,17.97
2022-10-21T17:13:01.598Z,13.47
2022-10-21T17:15:29.059Z,18.93
2022-10-21T17:17:56.518Z,16.90
2022-10-21T17:20:23.780Z,22.37
2022-10-21T17:22:53.597Z,20.07
2022-10-21T17:25:22.974Z,17.33
2022-10-21T17:27:51.466Z,19.27
2022-10-21T17:30:19.941Z,19.87
2022-10-21T17:32:48.237Z,19.67
2022-10-21T17:35:19.299Z,20.17
2022-10-21T17:37:54.824Z,19.97
2022-10-21T17:40:25.488Z,23.77
2022-10-21T17:42:54.196Z,23.03
2022-10-21T17:45:23.134Z,21.90
2022-10-21T17:47:54.473Z,19.10
2022-10-21T17:50:27.121Z,22.07
2022-10-21T17:52:58.011Z,27.90
2022-10-21T17:55:27.986Z,21.73
2022-10-21T17:57:56.299Z,19.83
2022-10-21T18:00:24.251Z,24.57
2022-10-21T18:02:52.347Z,21.77
2022-10-21T18:05:20.731Z,21.13
2022-10-21T18:07:49.212Z,19.97
2022-10-21T18:10:17.042Z,21.23
2022-10-21T18:12:46.623Z,22.07
2022-10-21T18:15:16.364Z,23.07
2022-10-21T18:17:46.209Z,22.07
2022-10-21T18:20:16.919Z,21.70
2022-10-21T18:22:45.372Z,21.07
2022-10-21T18:25:13.370Z,20.57
2022-10-21T18:27:41.696Z,19.10
2022-10-21T18:30:12.091Z,22.87
2022-10-21T18:32:43.332Z,20.63
2022-10-21T18:35:11.472Z,21.23
2022-10-21T18:37:40.123Z,23.37
2022-10-21T18:40:09.044Z,20.03
2022-10-21T18:42:37.109Z,23.30
2022-10-21T18:45:05.323Z,17.77
2022-10-21T18:47:33.807Z,25.20
2022-10-21T18:50:02.133Z,20.87
2022-10-21T18:52:30.026Z,22.03
2022-10-21T18:54:58.114Z,23.10
2022-10-21T18:57:26.084Z,24.87
2022-10-21T18:59:55.156Z,22.13
2022-10-21T19:02:23.846Z,21.83
2022-10-21T19:04:51.718Z,19.37
2022-10-21T19:07:21.016Z,23.17
2022-10-21T19:09:49.705Z,24.03
2022-10-21T19:12:22.484Z,23.40
2022-10-21T19:14:52.336Z,21.17
2022-10-21T19:17:20.620Z,30.93
2022-10-21T19:19:48.950Z,22.63
2022-10-21T19:22:18.736Z,23.90
2022-10-21T19:24:46.747Z,22.70
2022-10-21T19:27:15.518Z,26.87
2022-10-21T19:29:43.701Z,23.07
2022-10-21T19:32:13.670Z,23.87
2022-10-21T19:34:41.445Z,24.37
2022-10-21T19:37:10.051Z,24.80
2022-10-21T19:39:37.913Z,22.53
2022-10-21T19:42:07.146Z,25.43
2022-10-21T19:44:35.774Z,29.63
2022-10-21T19:47:03.731Z,26.07
2022-10-21T19:49:31.370Z,21.17
2022-10-21T19:52:00.954Z,26.33
2022-10-21T19:54:31.980Z,27.77
2022-10-21T19:57:00.488Z,25.73
2022-10-21T19:59:28.597Z,22.63
2022-10-21T20:01:58.520Z,22.53
2022-10-21T20:04:30.333Z,26.40
2022-10-21T20:07:00.867Z,25.30
2022-10-21T20:09:28.709Z,26.20
2022-10-21T20:11:56.983Z,23.83
2022-10-21T20:14:25.002Z,28.23
2022-10-21T20:16:53.375Z,29.57
2022-10-21T20:19:21.123Z,32.53
2022-10-21T20:21:49.799Z,28.13
2022-10-21T20:24:19.091Z,28.23
2022-10-21T20:26:51.362Z,34.03
2022-10-21T20:29:21.169Z,30.37
2022-10-21T20:31:49.540Z,28.57
2022-10-21T20:34:17.321Z,29.47
2022-10-21T20:36:46.440Z,30.30
2022-10-21T20:39:13.999Z,29.43
2022-10-21T20:41:42.393Z,25.73
2022-10-21T20:44:16.343Z,27.47
2022-10-21T20:46:45.439Z,27.67
2022-10-21T20:49:13.931Z,30.50
2022-10-21T20:51:44.507Z,32.27
2022-10-21T20:54:16.316Z,29.93
2022-10-21T20:56:45.449Z,26.50
2022-10-21T20:59:19.194Z,28.43
2022-10-21T21:01:48.234Z,25.90
2022-10-21T21:04:20.968Z,31.03
2022-10-21T21:06:50.903Z,28.43
2022-10-21T21:12:08.213Z,28.10
2022-10-21T21:14:35.993Z,31.17
2022-10-21T21:17:04.562Z,28.63
2022-10-21T21:19:32.326Z,27.03
2022-10-21T21:22:00.735Z,26.50
2022-10-21T21:24:28.616Z,29.17
2022-10-21T21:26:57.584Z,27.43
2022-10-21T21:29:26.066Z,29.70
2022-10-21T21:31:54.384Z,27.87
2022-10-21T21:34:22.863Z,28.27
2022-10-21T21:36:50.880Z,31.63
2022-10-21T21:39:21.750Z,30.47
2022-10-21T21:41:50.110Z,30.77
2022-10-21T21:44:17.832Z,30.27
2022-10-21T21:46:46.324Z,30.97
2022-10-21T21:49:14.963Z,26.20
2022-10-21T21:51:45.930Z,24.97
2022-10-21T21:54:14.141Z,27.87
2022-10-21T21:56:42.812Z,28.17
2022-10-21T21:59:10.843Z,34.47
2022-10-21T22:01:39.031Z,24.97
2022-10-21T22:04:06.827Z,26.20
2022-10-21T22:06:37.674Z,28.33
2022-10-21T22:09:10.349Z,25.63
2022-10-21T22:11:39.646Z,25.10
2022-10-21T22:14:07.637Z,26.40
2022-10-21T22:16:35.862Z,32.47
2022-10-21T22:19:05.928Z,25.70
2022-10-21T22:21:34.678Z,25.37
2022-10-21T22:24:02.441Z,24.53
2022-10-21T22:26:30.956Z,26.20
2022-10-21T22:28:58.880Z,26.60
2022-10-21T22:31:30.479Z,28.57
2022-10-21T22:34:00.622Z,26.63
2022-10-21T22:36:29.471Z,27.53
2022-10-21T22:38:58.235Z,25.37
2022-10-21T22:41:27.401Z,24.67
2022-10-21T22:43:55.367Z,28.30
2022-10-21T22:46:38.915Z,27.70
2022-10-21T22:49:07.239Z,28.50
2022-10-21T22:51:35.361Z,27.00
2022-10-21T22:54:03.796Z,25.87
2022-10-21T22:56:32.776Z,28.00
2022-10-21T22:59:00.401Z,31.77
2022-10-21T23:01:31.579Z,32.03
2022-10-21T23:04:03.887Z,26.37
2022-10-21T23:06:34.673Z,27.67
2022-10-21T23:09:04.327Z,30.97
2022-10-21T23:11:33.299Z,29.07
2022-10-21T23:14:03.254Z,28.30
2022-10-21T23:16:36.398Z,28.73
2022-10-21T23:19:04.684Z,28.90
2022-10-21T23:21:33.167Z,30.07
2022-10-21T23:24:01.041Z,31.20
2022-10-21T23:26:29.240Z,31.80
2022-10-21T23:28:57.263Z,30.87
2022-10-21T23:31:26.567Z,29.70
2022-10-21T23:33:54.457Z,27.83
2022-10-21T23:36:23.692Z,36.47
2022-10-21T23:38:54.670Z,32.50
2022-10-21T23:41:24.113Z,31.23
2022-10-21T23:43:52.771Z,31.67
2022-10-21T23:46:25.251Z,30.30
2022-10-21T23:48:53.472Z,34.97
2022-10-21T23:51:22.412Z,27.63
2022-10-21T23:53:50.882Z,29.57
2022-10-21T23:56:22.731Z,32.87
2022-10-21T23:58:51.017Z,27.70
