createdAt,value
2023-02-19T00:01:34.895Z,99.90
2023-02-19T00:04:16.502Z,99.90
2023-02-19T00:06:44.544Z,99.90
2023-02-19T00:09:13.270Z,99.90
2023-02-19T00:11:40.568Z,99.90
2023-02-19T00:14:08.386Z,99.90
2023-02-19T00:16:37.598Z,99.90
2023-02-19T00:19:06.842Z,99.90
2023-02-19T00:21:33.949Z,99.90
2023-02-19T00:24:04.067Z,99.90
2023-02-19T00:26:31.351Z,99.90
2023-02-19T00:28:59.176Z,99.90
2023-02-19T00:31:31.470Z,99.90
2023-02-19T00:34:04.633Z,99.90
2023-02-19T00:36:33.030Z,99.90
2023-02-19T00:38:59.914Z,99.90
2023-02-19T00:41:27.559Z,99.90
2023-02-19T00:43:59.600Z,99.90
2023-02-19T00:46:37.879Z,99.90
2023-02-19T00:49:06.215Z,99.90
2023-02-19T00:51:38.211Z,99.90
2023-02-19T00:54:06.013Z,99.90
2023-02-19T00:56:33.423Z,99.90
2023-02-19T00:59:00.351Z,99.90
2023-02-19T01:01:27.188Z,99.90
2023-02-19T01:03:54.079Z,99.90
2023-02-19T01:06:23.004Z,99.90
2023-02-19T01:08:50.436Z,99.90
2023-02-19T01:11:18.590Z,99.90
2023-02-19T01:13:45.413Z,99.90
2023-02-19T01:16:21.217Z,99.90
2023-02-19T01:18:48.854Z,99.90
2023-02-19T01:21:21.245Z,99.90
2023-02-19T01:23:52.146Z,99.90
2023-02-19T01:26:21.754Z,99.90
2023-02-19T01:28:48.974Z,99.90
2023-02-19T01:31:18.648Z,99.90
2023-02-19T01:33:51.909Z,99.90
2023-02-19T01:36:19.182Z,99.90
2023-02-19T01:38:46.560Z,99.90
2023-02-19T01:41:24.787Z,99.90
2023-02-19T01:44:00.603Z,99.90
2023-02-19T01:46:32.791Z,99.90
2023-02-19T01:49:23.167Z,99.90
2023-02-19T01:52:02.061Z,99.90
2023-02-19T01:54:33.025Z,99.90
2023-02-19T01:57:02.246Z,99.90
2023-02-19T01:59:29.084Z,99.90
2023-02-19T02:01:56.415Z,99.90
2023-02-19T02:04:23.246Z,99.90
2023-02-19T02:06:53.583Z,99.90
2023-02-19T02:09:41.808Z,99.90
2023-02-19T02:12:08.718Z,99.90
2023-02-19T02:14:39.355Z,99.90
2023-02-19T02:17:11.726Z,99.90
2023-02-19T02:20:10.598Z,99.90
2023-02-19T02:22:54.479Z,99.90
2023-02-19T02:26:00.934Z,99.90
2023-02-19T02:28:30.459Z,99.90
2023-02-19T02:31:04.309Z,99.90
2023-02-19T02:33:43.430Z,99.90
2023-02-19T02:36:24.688Z,99.90
2023-02-19T02:38:54.203Z,98.10
2023-02-19T02:41:21.276Z,93.90
2023-02-19T02:43:48.065Z,91.80
2023-02-19T02:46:20.303Z,90.20
2023-02-19T02:48:55.496Z,84.90
2023-02-19T02:51:36.322Z,79.30
2023-02-19T02:54:21.763Z,74.30
2023-02-19T02:56:50.868Z,69.10
2023-02-19T02:59:25.804Z,69.10
2023-02-19T03:02:20.830Z,69.00
2023-02-19T03:05:24.414Z,67.50
2023-02-19T03:08:06.069Z,66.30
2023-02-19T03:10:40.800Z,64.90
2023-02-19T03:13:32.152Z,65.50
2023-02-19T03:16:43.429Z,69.00
2023-02-19T03:19:20.747Z,68.90
2023-02-19T03:22:02.605Z,69.50
2023-02-19T03:24:56.392Z,68.90
2023-02-19T03:27:28.190Z,68.90
2023-02-19T03:29:58.831Z,68.90
2023-02-19T03:32:38.366Z,68.90
2023-02-19T03:35:15.692Z,68.80
2023-02-19T03:37:49.648Z,63.80
2023-02-19T03:40:16.894Z,62.50
2023-02-19T03:42:56.352Z,68.70
2023-02-19T03:45:47.864Z,68.70
2023-02-19T03:48:22.141Z,68.80
2023-02-19T03:50:52.082Z,68.80
2023-02-19T03:53:37.969Z,66.60
2023-02-19T03:56:31.322Z,67.30
2023-02-19T03:59:24.176Z,68.70
2023-02-19T04:02:02.845Z,71.40
2023-02-19T04:04:34.385Z,72.90
2023-02-19T04:07:01.274Z,73.50
2023-02-19T04:09:36.065Z,68.70
2023-02-19T04:12:04.019Z,64.80
2023-02-19T04:14:43.091Z,72.30
2023-02-19T04:17:17.530Z,63.50
2023-02-19T04:19:48.447Z,58.10
2023-02-19T04:22:17.385Z,58.10
2023-02-19T04:24:50.124Z,51.20
2023-02-19T04:27:17.419Z,48.30
2023-02-19T04:29:44.344Z,51.20
2023-02-19T04:32:12.407Z,46.60
2023-02-19T04:34:39.651Z,46.60
2023-02-19T04:37:06.808Z,44.20
2023-02-19T04:39:33.994Z,43.00
2023-02-19T04:42:01.039Z,46.60
2023-02-19T04:44:28.046Z,57.90
2023-02-19T04:46:54.955Z,58.00
2023-02-19T04:49:21.775Z,53.30
2023-02-19T04:51:48.586Z,57.90
2023-02-19T04:54:15.420Z,57.90
2023-02-19T04:56:42.286Z,57.80
2023-02-19T04:59:09.760Z,57.80
2023-02-19T05:01:36.574Z,57.90
2023-02-19T05:04:04.949Z,59.50
2023-02-19T05:06:31.818Z,61.10
2023-02-19T05:08:58.680Z,63.10
2023-02-19T05:11:25.589Z,83.30
2023-02-19T05:13:52.452Z,78.30
2023-02-19T05:16:19.352Z,78.30
2023-02-19T05:18:46.848Z,78.30
2023-02-19T05:21:14.514Z,79.40
2023-02-19T05:23:41.732Z,79.90
2023-02-19T05:26:11.701Z,83.10
2023-02-19T05:28:38.533Z,91.10
2023-02-19T05:31:08.012Z,95.50
2023-02-19T05:33:35.475Z,99.90
2023-02-19T05:36:06.744Z,99.50
2023-02-19T05:38:33.625Z,99.90
2023-02-19T05:41:12.533Z,99.60
2023-02-19T05:43:40.508Z,99.90
2023-02-19T05:46:07.929Z,99.90
2023-02-19T05:48:35.045Z,99.90
2023-02-19T05:51:04.631Z,99.50
2023-02-19T05:53:32.006Z,97.50
2023-02-19T05:55:59.389Z,98.10
2023-02-19T05:58:27.566Z,98.20
2023-02-19T06:00:55.201Z,98.60
2023-02-19T06:03:22.774Z,99.50
2023-02-19T06:05:49.613Z,99.90
2023-02-19T06:08:16.636Z,99.90
2023-02-19T06:10:43.533Z,99.90
2023-02-19T06:13:10.951Z,99.90
2023-02-19T06:15:38.310Z,99.90
2023-02-19T06:18:05.212Z,99.90
2023-02-19T06:20:32.987Z,99.90
2023-02-19T06:22:59.914Z,99.90
2023-02-19T06:25:26.703Z,99.90
2023-02-19T06:27:53.541Z,99.90
2023-02-19T06:30:20.554Z,99.90
2023-02-19T06:32:47.424Z,97.60
2023-02-19T06:35:14.275Z,98.60
2023-02-19T06:37:41.068Z,97.60
2023-02-19T06:40:08.590Z,99.60
2023-02-19T06:42:35.368Z,95.00
2023-02-19T06:45:02.194Z,91.00
2023-02-19T06:47:32.142Z,78.60
2023-02-19T06:49:59.977Z,68.30
2023-02-19T06:52:28.049Z,68.30
2023-02-19T06:54:54.908Z,63.30
2023-02-19T06:57:21.816Z,58.00
2023-02-19T06:59:48.620Z,74.10
2023-02-19T07:02:15.435Z,51.50
2023-02-19T07:04:42.261Z,34.90
2023-02-19T07:07:12.086Z,24.40
2023-02-19T07:09:38.923Z,14.80
2023-02-19T07:12:06.035Z,1.00
2023-02-19T07:14:32.928Z,1.00
2023-02-19T07:16:59.769Z,1.00
2023-02-19T07:19:26.563Z,1.00
2023-02-19T07:21:53.375Z,1.00
2023-02-19T07:24:21.595Z,1.00
2023-02-19T07:26:48.560Z,1.00
2023-02-19T07:29:15.446Z,1.00
2023-02-19T07:31:43.170Z,1.00
2023-02-19T07:34:10.089Z,1.00
2023-02-19T07:36:36.947Z,1.00
2023-02-19T07:39:04.275Z,1.00
2023-02-19T07:41:31.204Z,1.00
2023-02-19T07:43:58.575Z,1.00
2023-02-19T07:46:25.473Z,1.00
2023-02-19T07:48:52.306Z,1.00
2023-02-19T07:51:20.184Z,1.00
2023-02-19T07:53:50.231Z,1.00
2023-02-19T07:56:17.503Z,1.00
2023-02-19T07:58:46.237Z,1.00
2023-02-19T08:01:19.139Z,1.00
2023-02-19T08:03:47.758Z,1.00
2023-02-19T08:06:15.588Z,1.00
2023-02-19T08:08:42.395Z,1.00
2023-02-19T08:11:28.671Z,1.00
2023-02-19T08:13:55.453Z,1.00
2023-02-19T08:16:36.905Z,1.00
2023-02-19T08:19:09.151Z,1.00
2023-02-19T08:21:35.944Z,1.00
2023-02-19T08:24:02.763Z,1.00
2023-02-19T08:26:29.546Z,1.00
2023-02-19T08:28:56.448Z,1.00
2023-02-19T08:31:23.525Z,1.00
2023-02-19T08:33:50.488Z,1.00
2023-02-19T08:36:17.362Z,1.00
2023-02-19T08:38:44.148Z,1.00
2023-02-19T08:41:13.720Z,1.00
2023-02-19T08:43:41.870Z,1.00
2023-02-19T08:46:10.349Z,1.00
2023-02-19T08:48:38.098Z,1.00
2023-02-19T08:51:11.073Z,1.00
2023-02-19T08:53:39.968Z,1.00
2023-02-19T08:56:08.254Z,1.00
2023-02-19T08:58:36.148Z,1.00
2023-02-19T09:01:03.502Z,1.00
2023-02-19T09:03:30.285Z,1.00
2023-02-19T09:05:57.275Z,1.00
2023-02-19T09:08:24.086Z,1.00
2023-02-19T09:11:01.954Z,1.00
2023-02-19T09:13:29.089Z,99.90
2023-02-19T09:15:57.124Z,99.90
2023-02-19T09:18:25.556Z,99.90
2023-02-19T09:20:52.626Z,99.90
2023-02-19T09:23:19.571Z,99.90
2023-02-19T09:25:46.450Z,99.90
2023-02-19T09:28:13.353Z,99.90
2023-02-19T09:30:40.228Z,98.50
2023-02-19T09:33:07.107Z,50.70
2023-02-19T09:35:33.876Z,5.80
2023-02-19T09:38:02.030Z,1.00
2023-02-19T09:40:30.490Z,1.00
2023-02-19T09:42:57.785Z,1.00
2023-02-19T09:45:26.762Z,1.00
2023-02-19T09:47:57.397Z,1.00
2023-02-19T09:50:34.569Z,1.00
2023-02-19T09:53:05.851Z,1.00
2023-02-19T09:55:43.440Z,1.00
2023-02-19T09:58:35.397Z,1.00
2023-02-19T10:01:04.982Z,1.00
2023-02-19T10:03:35.857Z,1.00
2023-02-19T10:06:10.918Z,1.00
2023-02-19T10:08:41.262Z,1.00
2023-02-19T10:11:13.165Z,1.00
2023-02-19T10:13:45.628Z,1.00
2023-02-19T10:16:17.608Z,1.00
2023-02-19T10:18:46.089Z,1.00
2023-02-19T10:21:26.014Z,1.00
2023-02-19T10:24:03.022Z,1.00
2023-02-19T10:26:34.720Z,1.00
2023-02-19T10:29:02.931Z,1.00
2023-02-19T10:31:33.004Z,1.00
2023-02-19T10:34:02.130Z,1.00
2023-02-19T10:36:34.894Z,1.00
2023-02-19T10:39:06.298Z,1.00
2023-02-19T10:41:33.193Z,1.00
2023-02-19T10:44:09.741Z,1.00
2023-02-19T10:46:43.393Z,1.00
2023-02-19T10:49:39.899Z,1.00
2023-02-19T10:52:21.358Z,1.00
2023-02-19T10:54:55.228Z,1.00
2023-02-19T10:57:31.182Z,1.00
2023-02-19T11:00:03.999Z,1.00
2023-02-19T11:02:31.724Z,1.00
2023-02-19T11:05:15.108Z,1.00
2023-02-19T11:07:56.873Z,1.00
2023-02-19T11:10:28.957Z,1.00
2023-02-19T11:12:59.692Z,1.00
2023-02-19T11:15:32.586Z,1.00
2023-02-19T11:18:14.743Z,1.00
2023-02-19T11:21:02.485Z,1.00
2023-02-19T11:23:30.730Z,1.00
2023-02-19T11:26:04.282Z,1.00
2023-02-19T11:28:41.593Z,1.00
2023-02-19T11:31:22.082Z,1.00
2023-02-19T11:33:59.405Z,1.00
2023-02-19T11:36:37.256Z,1.00
2023-02-19T11:39:10.194Z,1.00
2023-02-19T11:42:04.717Z,1.00
2023-02-19T11:44:55.200Z,1.00
2023-02-19T11:48:09.477Z,1.00
2023-02-19T11:50:42.908Z,1.00
2023-02-19T11:53:32.105Z,1.00
2023-02-19T11:56:20.805Z,1.00
2023-02-19T11:59:05.277Z,1.00
2023-02-19T12:01:50.960Z,1.00
2023-02-19T12:04:37.691Z,1.00
2023-02-19T12:07:37.039Z,1.00
2023-02-19T12:10:28.062Z,1.00
2023-02-19T12:13:25.515Z,1.00
2023-02-19T12:16:25.890Z,1.00
2023-02-19T12:19:18.488Z,1.00
2023-02-19T12:22:22.413Z,1.00
2023-02-19T12:24:52.333Z,1.00
2023-02-19T12:27:40.319Z,1.00
2023-02-19T12:30:44.707Z,1.00
2023-02-19T12:33:11.643Z,1.00
2023-02-19T12:36:12.691Z,1.00
2023-02-19T12:38:47.735Z,1.00
2023-02-19T12:41:40.991Z,1.00
2023-02-19T12:44:19.932Z,1.00
2023-02-19T12:46:54.610Z,1.00
2023-02-19T12:49:29.796Z,1.00
2023-02-19T12:52:08.535Z,1.00
2023-02-19T12:54:41.771Z,1.00
2023-02-19T12:57:23.351Z,1.00
2023-02-19T13:00:07.434Z,1.00
2023-02-19T13:02:50.625Z,1.00
2023-02-19T13:05:25.916Z,1.00
2023-02-19T13:08:02.269Z,1.00
2023-02-19T13:10:51.526Z,1.00
2023-02-19T13:13:45.010Z,1.00
2023-02-19T13:16:18.591Z,1.00
2023-02-19T13:18:57.035Z,1.00
2023-02-19T13:21:46.802Z,1.00
2023-02-19T13:24:35.502Z,1.00
2023-02-19T13:27:23.772Z,1.00
2023-02-19T13:30:01.328Z,1.00
2023-02-19T13:32:42.841Z,1.00
2023-02-19T13:35:21.680Z,1.00
2023-02-19T13:37:49.713Z,1.00
2023-02-19T13:40:35.412Z,1.00
2023-02-19T13:43:30.353Z,1.00
2023-02-19T13:46:00.395Z,1.00
2023-02-19T13:48:36.500Z,1.00
2023-02-19T13:51:24.704Z,1.00
2023-02-19T13:54:02.140Z,1.00
2023-02-19T13:56:34.841Z,1.00
2023-02-19T13:59:37.346Z,1.00
2023-02-19T14:02:04.207Z,1.00
2023-02-19T14:05:02.333Z,1.00
2023-02-19T14:07:34.946Z,1.00
2023-02-19T14:10:03.191Z,1.00
2023-02-19T14:12:37.619Z,1.00
2023-02-19T14:15:48.858Z,1.00
2023-02-19T14:18:41.580Z,1.00
2023-02-19T14:21:26.264Z,1.00
2023-02-19T14:23:58.331Z,1.00
2023-02-19T14:26:26.728Z,1.00
2023-02-19T14:28:54.677Z,1.00
2023-02-19T14:31:29.391Z,1.00
2023-02-19T14:34:00.131Z,1.00
2023-02-19T14:36:29.905Z,1.00
2023-02-19T14:38:58.440Z,1.00
2023-02-19T14:41:28.648Z,1.00
2023-02-19T14:43:58.535Z,1.00
2023-02-19T14:46:41.885Z,1.00
2023-02-19T14:49:32.648Z,1.00
2023-02-19T14:52:08.082Z,1.00
2023-02-19T14:54:53.628Z,1.00
2023-02-19T14:57:27.155Z,1.00
2023-02-19T15:00:02.278Z,1.00
2023-02-19T15:02:31.561Z,1.00
2023-02-19T15:04:58.773Z,1.00
2023-02-19T15:07:29.929Z,1.00
2023-02-19T15:10:04.927Z,1.00
2023-02-19T15:12:45.676Z,1.00
2023-02-19T15:15:29.641Z,1.00
2023-02-19T15:17:57.742Z,1.00
2023-02-19T15:20:27.463Z,1.00
2023-02-19T15:22:56.244Z,1.00
2023-02-19T15:25:26.946Z,1.00
2023-02-19T15:27:53.807Z,1.00
2023-02-19T15:30:25.462Z,1.00
2023-02-19T15:33:01.241Z,1.00
2023-02-19T15:35:30.034Z,1.00
2023-02-19T15:37:57.256Z,1.00
2023-02-19T15:40:31.096Z,1.00
2023-02-19T15:43:00.154Z,1.00
2023-02-19T15:45:39.346Z,1.00
2023-02-19T15:48:06.177Z,1.00
2023-02-19T15:50:40.333Z,1.00
2023-02-19T15:53:24.446Z,1.00
2023-02-19T15:56:17.905Z,1.00
2023-02-19T15:59:12.486Z,1.00
2023-02-19T16:01:40.630Z,1.00
2023-02-19T16:04:14.097Z,1.00
2023-02-19T16:06:58.990Z,1.00
2023-02-19T16:09:35.847Z,1.00
2023-02-19T16:12:17.755Z,1.00
2023-02-19T16:14:44.577Z,1.00
2023-02-19T16:17:11.292Z,1.00
2023-02-19T16:19:54.559Z,1.00
2023-02-19T16:22:24.437Z,1.00
2023-02-19T16:24:57.842Z,1.00
2023-02-19T16:27:31.212Z,1.00
2023-02-19T16:29:58.960Z,1.00
2023-02-19T16:32:25.912Z,1.00
2023-02-19T16:34:52.993Z,1.00
2023-02-19T16:37:30.505Z,1.00
2023-02-19T16:40:20.238Z,1.00
2023-02-19T16:42:50.650Z,1.00
2023-02-19T16:45:18.071Z,1.00
2023-02-19T16:47:48.354Z,1.00
2023-02-19T16:50:23.698Z,1.00
2023-02-19T16:52:51.241Z,1.00
2023-02-19T16:55:18.035Z,1.00
2023-02-19T16:57:44.971Z,1.00
2023-02-19T17:00:23.033Z,1.00
2023-02-19T17:02:52.746Z,1.00
2023-02-19T17:05:21.606Z,1.00
2023-02-19T17:07:48.903Z,1.00
2023-02-19T17:10:27.767Z,1.00
2023-02-19T17:12:55.603Z,1.00
2023-02-19T17:15:23.590Z,1.00
2023-02-19T17:17:50.504Z,1.00
2023-02-19T17:20:27.378Z,1.00
2023-02-19T17:22:55.638Z,1.00
2023-02-19T17:25:22.946Z,1.00
2023-02-19T17:27:49.816Z,1.00
2023-02-19T17:30:34.789Z,1.00
2023-02-19T17:33:02.152Z,1.00
2023-02-19T17:35:29.016Z,1.00
2023-02-19T17:37:55.891Z,1.00
2023-02-19T17:40:33.826Z,1.00
2023-02-19T17:43:01.675Z,1.00
2023-02-19T17:45:28.535Z,1.00
2023-02-19T17:47:55.424Z,1.00
2023-02-19T17:50:25.444Z,1.00
2023-02-19T17:52:52.574Z,1.00
2023-02-19T17:55:19.813Z,1.00
2023-02-19T17:57:47.804Z,1.00
2023-02-19T18:00:17.013Z,1.00
2023-02-19T18:02:43.816Z,1.00
2023-02-19T18:05:10.896Z,1.00
2023-02-19T18:07:38.784Z,1.00
2023-02-19T18:10:06.837Z,1.00
2023-02-19T18:12:33.690Z,1.00
2023-02-19T18:15:00.798Z,1.00
2023-02-19T18:17:27.669Z,1.00
2023-02-19T18:19:54.974Z,1.00
2023-02-19T18:22:22.060Z,1.00
2023-02-19T18:24:51.316Z,1.00
2023-02-19T18:27:20.321Z,1.00
2023-02-19T18:29:56.704Z,1.00
2023-02-19T18:32:24.866Z,8.30
2023-02-19T18:34:53.459Z,16.10
2023-02-19T18:37:21.330Z,19.00
2023-02-19T18:39:48.271Z,19.00
2023-02-19T18:42:15.819Z,18.90
2023-02-19T18:44:43.372Z,19.00
2023-02-19T18:47:11.498Z,35.20
2023-02-19T18:49:38.798Z,29.20
2023-02-19T18:52:06.519Z,32.40
2023-02-19T18:54:33.483Z,40.70
2023-02-19T18:57:01.774Z,41.40
2023-02-19T18:59:28.605Z,43.10
2023-02-19T19:01:55.836Z,38.00
2023-02-19T19:04:22.709Z,43.40
2023-02-19T19:06:49.564Z,39.90
2023-02-19T19:09:16.482Z,37.30
2023-02-19T19:11:44.439Z,46.40
2023-02-19T19:14:11.445Z,42.20
2023-02-19T19:16:38.276Z,52.70
2023-02-19T19:19:05.112Z,57.10
2023-02-19T19:21:31.965Z,75.40
2023-02-19T19:23:58.894Z,66.20
2023-02-19T19:26:25.751Z,68.20
2023-02-19T19:28:52.860Z,59.00
2023-02-19T19:31:21.262Z,67.10
2023-02-19T19:33:48.871Z,75.00
2023-02-19T19:36:20.126Z,63.80
2023-02-19T19:38:47.528Z,75.10
2023-02-19T19:41:19.308Z,62.40
2023-02-19T19:43:46.334Z,69.60
2023-02-19T19:46:18.961Z,69.80
2023-02-19T19:48:47.224Z,75.50
2023-02-19T19:51:14.571Z,65.30
2023-02-19T19:53:41.506Z,75.00
2023-02-19T19:56:08.802Z,83.10
2023-02-19T19:58:37.307Z,75.10
2023-02-19T20:01:05.943Z,92.30
2023-02-19T20:03:33.782Z,95.40
2023-02-19T20:06:00.728Z,97.20
2023-02-19T20:08:27.776Z,99.50
2023-02-19T20:10:54.641Z,99.90
2023-02-19T20:13:26.445Z,99.90
2023-02-19T20:15:53.425Z,99.90
2023-02-19T20:18:21.551Z,99.90
2023-02-19T20:20:48.575Z,99.90
2023-02-19T20:23:15.428Z,99.90
2023-02-19T20:25:42.242Z,99.90
2023-02-19T20:28:09.379Z,99.90
2023-02-19T20:30:37.239Z,99.90
2023-02-19T20:33:04.604Z,99.90
2023-02-19T20:35:31.851Z,99.90
2023-02-19T20:37:58.842Z,99.90
2023-02-19T20:40:27.721Z,99.90
2023-02-19T20:42:54.704Z,99.90
2023-02-19T20:45:22.117Z,99.90
2023-02-19T20:47:49.200Z,99.90
2023-02-19T20:50:18.640Z,99.90
2023-02-19T20:52:46.527Z,99.90
2023-02-19T20:55:13.366Z,99.90
2023-02-19T20:57:40.308Z,99.90
2023-02-19T21:00:08.889Z,99.90
2023-02-19T21:02:35.796Z,99.90
2023-02-19T21:05:02.700Z,99.90
2023-02-19T21:07:30.512Z,99.90
2023-02-19T21:09:57.324Z,99.90
2023-02-19T21:12:24.127Z,99.90
2023-02-19T21:14:50.939Z,99.90
2023-02-19T21:17:17.968Z,99.90
2023-02-19T21:19:46.168Z,99.90
2023-02-19T21:22:13.129Z,99.90
2023-02-19T21:24:39.921Z,99.90
2023-02-19T21:27:06.723Z,99.90
2023-02-19T21:29:33.577Z,99.90
2023-02-19T21:32:01.148Z,99.90
2023-02-19T21:34:29.901Z,99.90
2023-02-19T21:36:57.303Z,99.90
2023-02-19T21:39:25.807Z,99.90
2023-02-19T21:41:52.751Z,99.90
2023-02-19T21:44:21.187Z,99.90
2023-02-19T21:46:48.368Z,99.90
2023-02-19T21:49:15.402Z,99.90
2023-02-19T21:51:44.218Z,99.90
2023-02-19T21:54:24.600Z,99.90
2023-02-19T21:56:52.401Z,99.90
2023-02-19T21:59:21.552Z,99.90
2023-02-19T22:01:50.463Z,99.90
2023-02-19T22:04:20.458Z,99.90
2023-02-19T22:06:47.729Z,99.90
2023-02-19T22:09:14.959Z,99.90
2023-02-19T22:11:41.848Z,99.90
2023-02-19T22:14:08.910Z,99.90
2023-02-19T22:16:35.742Z,99.90
2023-02-19T22:19:02.817Z,99.90
2023-02-19T22:21:32.538Z,99.90
2023-02-19T22:24:00.824Z,99.90
2023-02-19T22:26:36.747Z,99.90
2023-02-19T22:29:07.249Z,99.90
2023-02-19T22:31:35.446Z,99.90
2023-02-19T22:34:02.744Z,99.90
2023-02-19T22:36:31.200Z,99.90
2023-02-19T22:38:58.080Z,99.90
2023-02-19T22:41:25.853Z,99.90
2023-02-19T22:43:55.350Z,99.90
2023-02-19T22:46:24.716Z,99.90
2023-02-19T22:48:51.892Z,99.90
2023-02-19T22:51:20.927Z,99.90
2023-02-19T22:53:50.270Z,99.90
2023-02-19T22:56:19.201Z,99.90
2023-02-19T22:58:46.041Z,99.90
2023-02-19T23:01:14.450Z,99.90
2023-02-19T23:03:58.533Z,99.90
2023-02-19T23:06:31.487Z,99.90
2023-02-19T23:09:02.051Z,99.90
2023-02-19T23:11:31.628Z,99.90
2023-02-19T23:13:58.550Z,99.90
2023-02-19T23:16:25.900Z,99.90
2023-02-19T23:18:53.003Z,99.90
2023-02-19T23:21:21.197Z,99.90
2023-02-19T23:23:48.657Z,99.90
2023-02-19T23:26:16.622Z,99.90
2023-02-19T23:28:44.275Z,99.90
2023-02-19T23:31:11.977Z,99.90
2023-02-19T23:33:39.354Z,99.90
2023-02-19T23:36:06.886Z,99.90
2023-02-19T23:38:34.268Z,99.90
2023-02-19T23:41:01.181Z,99.90
2023-02-19T23:43:28.156Z,99.90
2023-02-19T23:45:55.096Z,99.90
2023-02-19T23:48:21.902Z,99.90
2023-02-19T23:50:49.325Z,99.90
2023-02-19T23:53:16.138Z,99.90
2023-02-19T23:55:43.005Z,99.90
2023-02-19T23:58:09.906Z,99.90
