createdAt,value
2018-11-04T00:00:52.449Z,53.77
2018-11-04T00:03:21.693Z,52.33
2018-11-04T00:05:50.662Z,50.30
2018-11-04T00:08:19.170Z,50.70
2018-11-04T00:10:47.706Z,51.93
2018-11-04T00:13:16.302Z,51.33
2018-11-04T00:15:44.836Z,52.03
2018-11-04T00:18:13.434Z,53.23
2018-11-04T00:20:41.954Z,52.57
2018-11-04T00:23:10.482Z,56.40
2018-11-04T00:25:39.064Z,51.10
2018-11-04T00:28:07.675Z,53.47
2018-11-04T00:30:36.202Z,55.17
2018-11-04T00:33:05.033Z,55.03
2018-11-04T00:35:33.577Z,54.87
2018-11-04T00:38:02.043Z,56.40
2018-11-04T00:40:30.546Z,59.73
2018-11-04T00:42:59.101Z,55.20
2018-11-04T00:45:27.827Z,53.53
2018-11-04T00:47:56.362Z,58.27
2018-11-04T00:50:24.886Z,57.10
2018-11-04T00:52:53.393Z,56.70
2018-11-04T00:55:21.902Z,60.50
2018-11-04T00:57:50.386Z,59.57
2018-11-04T01:00:19.802Z,60.07
2018-11-04T01:02:49.611Z,57.97
2018-11-04T01:05:18.537Z,60.50
2018-11-04T01:07:47.123Z,58.43
2018-11-04T01:10:15.701Z,60.80
2018-11-04T01:12:44.783Z,57.63
2018-11-04T01:15:14.152Z,58.60
2018-11-04T01:17:43.203Z,59.57
2018-11-04T01:20:13.516Z,57.27
2018-11-04T01:22:42.085Z,57.30
2018-11-04T01:25:10.697Z,57.23
2018-11-04T01:27:39.397Z,57.50
2018-11-04T01:30:10.223Z,56.50
2018-11-04T01:32:38.780Z,57.20
2018-11-04T01:35:08.725Z,61.20
2018-11-04T01:37:37.441Z,60.67
2018-11-04T01:40:06.917Z,63.37
2018-11-04T01:42:35.439Z,61.33
2018-11-04T01:45:04.192Z,62.70
2018-11-04T01:47:32.697Z,59.33
2018-11-04T01:50:01.171Z,61.67
2018-11-04T01:52:29.714Z,60.63
2018-11-04T01:54:58.201Z,59.37
2018-11-04T01:57:26.686Z,58.80
2018-11-04T01:59:55.219Z,59.87
2018-11-04T02:02:23.685Z,60.73
2018-11-04T02:04:52.206Z,60.00
2018-11-04T02:07:20.702Z,61.97
2018-11-04T02:09:49.243Z,61.57
2018-11-04T02:12:17.855Z,65.03
2018-11-04T02:14:46.366Z,64.97
2018-11-04T02:17:14.926Z,61.17
2018-11-04T02:19:43.528Z,63.97
2018-11-04T02:22:12.022Z,67.63
2018-11-04T02:24:40.526Z,67.07
2018-11-04T02:27:09.043Z,64.37
2018-11-04T02:29:37.628Z,66.23
2018-11-04T02:32:06.590Z,64.87
2018-11-04T02:34:35.117Z,63.47
2018-11-04T02:37:03.632Z,63.20
2018-11-04T02:39:32.118Z,63.60
2018-11-04T02:42:00.700Z,65.23
2018-11-04T02:44:29.181Z,60.50
2018-11-04T02:46:57.784Z,61.20
2018-11-04T02:49:26.262Z,60.90
2018-11-04T02:51:54.766Z,60.23
2018-11-04T02:54:23.249Z,62.50
2018-11-04T02:56:51.729Z,62.60
2018-11-04T02:59:20.292Z,63.47
2018-11-04T03:01:48.823Z,59.87
2018-11-04T03:04:17.362Z,55.20
2018-11-04T03:06:45.863Z,55.03
2018-11-04T03:09:14.459Z,56.50
2018-11-04T03:11:42.982Z,56.13
2018-11-04T03:14:11.490Z,55.53
2018-11-04T03:16:39.973Z,49.93
2018-11-04T03:19:08.520Z,51.50
2018-11-04T03:21:37.059Z,55.10
2018-11-04T03:24:05.671Z,55.63
2018-11-04T03:26:34.203Z,55.45
2018-11-04T03:29:02.718Z,56.20
2018-11-04T03:31:31.342Z,59.10
2018-11-04T03:33:59.829Z,59.73
2018-11-04T03:36:28.331Z,55.95
2018-11-04T03:38:56.886Z,60.83
2018-11-04T03:41:25.381Z,59.35
2018-11-04T03:43:53.930Z,62.10
2018-11-04T03:46:22.522Z,64.75
2018-11-04T03:48:51.027Z,62.47
2018-11-04T03:51:19.554Z,60.23
2018-11-04T03:53:48.054Z,62.10
2018-11-04T03:56:16.634Z,59.53
2018-11-04T03:58:45.165Z,61.80
2018-11-04T04:01:13.657Z,64.03
2018-11-04T04:03:42.190Z,60.50
2018-11-04T04:06:10.721Z,57.50
2018-11-04T04:08:39.307Z,53.73
2018-11-04T04:11:07.798Z,55.50
2018-11-04T04:13:36.277Z,52.20
2018-11-04T04:16:04.909Z,59.53
2018-11-04T04:18:33.370Z,56.00
2018-11-04T04:21:06.182Z,54.40
2018-11-04T04:23:34.658Z,55.43
2018-11-04T04:26:03.403Z,60.20
2018-11-04T04:28:32.118Z,53.90
2018-11-04T04:31:00.693Z,54.17
2018-11-04T04:33:29.343Z,61.13
2018-11-04T04:35:57.897Z,57.30
2018-11-04T04:38:26.609Z,57.47
2018-11-04T04:40:55.093Z,57.87
2018-11-04T04:43:23.763Z,60.93
2018-11-04T04:45:52.933Z,57.90
2018-11-04T04:48:21.625Z,57.57
2018-11-04T04:50:50.158Z,60.75
2018-11-04T04:53:18.705Z,60.13
2018-11-04T04:55:47.354Z,58.97
2018-11-04T04:58:15.814Z,56.80
2018-11-04T05:00:44.381Z,63.80
2018-11-04T05:03:12.867Z,56.47
2018-11-04T05:05:41.467Z,60.77
2018-11-04T05:08:09.934Z,58.17
2018-11-04T05:10:38.479Z,57.07
2018-11-04T05:13:06.945Z,54.83
2018-11-04T05:15:35.567Z,56.27
2018-11-04T05:18:04.109Z,53.53
2018-11-04T05:20:32.637Z,53.37
2018-11-04T05:23:01.201Z,55.30
2018-11-04T05:25:29.700Z,55.57
2018-11-04T05:27:58.206Z,61.80
2018-11-04T05:30:26.790Z,55.50
2018-11-04T05:32:55.275Z,58.80
2018-11-04T05:35:23.773Z,57.53
2018-11-04T05:37:52.277Z,59.70
2018-11-04T05:40:20.838Z,60.10
2018-11-04T05:42:49.368Z,55.30
2018-11-04T05:45:17.846Z,58.77
2018-11-04T05:47:46.344Z,63.77
2018-11-04T05:50:14.837Z,66.10
2018-11-04T05:52:43.378Z,66.73
2018-11-04T05:55:11.878Z,67.77
2018-11-04T05:57:40.453Z,63.27
2018-11-04T06:00:09.860Z,71.47
2018-11-04T06:02:38.382Z,71.53
2018-11-04T06:05:07.788Z,69.43
2018-11-04T06:07:37.349Z,70.00
2018-11-04T06:10:06.497Z,70.70
2018-11-04T06:12:35.205Z,65.53
2018-11-04T06:15:03.765Z,67.33
2018-11-04T06:17:32.243Z,69.10
2018-11-04T06:20:00.792Z,70.90
2018-11-04T06:22:29.439Z,71.87
2018-11-04T06:24:58.002Z,68.50
2018-11-04T06:27:26.506Z,72.17
2018-11-04T06:29:55.065Z,71.67
2018-11-04T06:32:23.613Z,67.20
2018-11-04T06:34:52.118Z,68.93
2018-11-04T06:37:20.634Z,70.37
2018-11-04T06:39:49.115Z,65.90
2018-11-04T06:42:17.693Z,73.90
2018-11-04T06:44:46.182Z,75.87
2018-11-04T06:47:14.785Z,71.53
2018-11-04T06:49:43.245Z,73.90
2018-11-04T06:52:11.773Z,70.40
2018-11-04T06:54:40.285Z,77.50
2018-11-04T06:57:08.785Z,69.70
2018-11-04T06:59:37.371Z,73.37
2018-11-04T07:02:05.886Z,70.07
2018-11-04T07:04:34.428Z,65.87
2018-11-04T07:07:02.914Z,64.60
2018-11-04T07:09:31.490Z,66.90
2018-11-04T07:12:00.027Z,68.50
2018-11-04T07:14:28.590Z,65.63
2018-11-04T07:16:57.103Z,75.87
2018-11-04T07:19:25.667Z,66.97
2018-11-04T07:21:54.141Z,66.37
2018-11-04T07:24:22.668Z,63.03
2018-11-04T07:26:51.218Z,62.67
2018-11-04T07:29:19.738Z,59.70
2018-11-04T07:31:48.249Z,59.00
2018-11-04T07:34:16.780Z,55.40
2018-11-04T07:36:45.369Z,54.20
2018-11-04T07:39:14.194Z,58.30
2018-11-04T07:41:42.733Z,56.20
2018-11-04T07:44:11.324Z,56.43
2018-11-04T07:46:39.721Z,52.90
2018-11-04T07:49:08.273Z,57.63
2018-11-04T07:51:36.874Z,57.30
2018-11-04T07:54:05.626Z,59.70
2018-11-04T07:56:34.149Z,56.20
2018-11-04T07:59:02.649Z,58.40
2018-11-04T08:01:31.177Z,56.30
2018-11-04T08:03:59.739Z,56.30
2018-11-04T08:06:28.214Z,57.80
2018-11-04T08:08:56.729Z,55.17
2018-11-04T08:11:25.270Z,56.80
2018-11-04T08:13:53.847Z,57.10
2018-11-04T08:16:22.376Z,55.50
2018-11-04T08:18:50.932Z,50.97
2018-11-04T08:21:19.568Z,55.90
2018-11-04T08:23:48.018Z,55.87
2018-11-04T08:26:16.599Z,53.70
2018-11-04T08:28:45.123Z,53.50
2018-11-04T08:31:13.653Z,50.03
2018-11-04T08:33:42.357Z,49.97
2018-11-04T08:36:10.971Z,50.10
2018-11-04T08:38:39.456Z,50.60
2018-11-04T08:41:08.082Z,49.30
2018-11-04T08:43:36.657Z,48.93
2018-11-04T08:46:05.322Z,48.70
2018-11-04T08:48:33.946Z,48.00
2018-11-04T08:51:02.436Z,45.43
2018-11-04T08:53:31.029Z,45.70
2018-11-04T08:55:59.580Z,44.27
2018-11-04T08:58:28.163Z,44.60
2018-11-04T09:00:56.846Z,41.43
2018-11-04T09:03:25.417Z,43.23
2018-11-04T09:05:53.927Z,42.13
2018-11-04T09:08:22.453Z,43.07
2018-11-04T09:10:51.098Z,41.67
2018-11-04T09:13:19.580Z,40.67
2018-11-04T09:15:48.137Z,38.40
2018-11-04T09:18:16.678Z,39.70
2018-11-04T09:20:45.224Z,40.90
2018-11-04T09:23:13.768Z,36.90
2018-11-04T09:25:42.289Z,39.53
2018-11-04T09:28:10.819Z,37.17
2018-11-04T09:30:39.334Z,39.67
2018-11-04T09:33:07.891Z,37.70
2018-11-04T09:35:36.538Z,39.40
2018-11-04T09:38:04.946Z,39.43
2018-11-04T09:40:33.449Z,39.50
2018-11-04T09:43:02.060Z,38.33
2018-11-04T09:45:30.567Z,36.80
2018-11-04T09:47:59.106Z,36.70
2018-11-04T09:50:27.631Z,38.43
2018-11-04T09:52:56.145Z,38.47
2018-11-04T09:55:24.669Z,37.77
2018-11-04T09:57:53.253Z,36.97
2018-11-04T10:00:21.737Z,37.10
2018-11-04T10:02:50.294Z,38.80
2018-11-04T10:05:18.789Z,37.50
2018-11-04T10:07:47.297Z,35.77
2018-11-04T10:10:15.910Z,36.67
2018-11-04T10:12:44.990Z,36.67
2018-11-04T10:15:13.511Z,34.70
2018-11-04T10:17:42.410Z,37.50
2018-11-04T10:20:12.037Z,33.70
2018-11-04T10:22:41.072Z,35.80
2018-11-04T10:25:10.988Z,32.53
2018-11-04T10:27:40.000Z,32.70
2018-11-04T10:30:10.646Z,33.40
2018-11-04T10:32:39.198Z,33.83
2018-11-04T10:35:09.061Z,31.55
2018-11-04T10:37:38.089Z,33.20
2018-11-04T10:40:07.542Z,33.33
2018-11-04T10:42:36.074Z,34.17
2018-11-04T10:45:05.098Z,33.90
2018-11-04T10:47:33.665Z,34.57
2018-11-04T10:50:02.281Z,32.63
2018-11-04T10:52:30.834Z,31.40
2018-11-04T10:54:59.405Z,32.20
2018-11-04T10:57:28.140Z,32.97
2018-11-04T10:59:56.662Z,30.60
2018-11-04T11:02:25.215Z,31.70
2018-11-04T11:04:53.782Z,30.90
2018-11-04T11:07:22.308Z,30.33
2018-11-04T11:09:50.897Z,31.93
2018-11-04T11:12:19.544Z,32.00
2018-11-04T11:14:48.132Z,31.40
2018-11-04T11:17:16.721Z,43.60
2018-11-04T11:19:45.254Z,34.70
2018-11-04T11:22:13.920Z,31.90
2018-11-04T11:24:42.460Z,31.03
2018-11-04T11:27:11.025Z,31.10
2018-11-04T11:29:39.534Z,31.17
2018-11-04T11:32:08.111Z,34.97
2018-11-04T11:34:36.666Z,33.90
2018-11-04T11:37:35.724Z,54.00
2018-11-04T11:40:04.256Z,33.60
2018-11-04T11:42:32.830Z,35.83
2018-11-04T11:45:01.605Z,39.83
2018-11-04T11:47:30.226Z,35.33
2018-11-04T11:49:58.786Z,33.93
2018-11-04T11:52:27.364Z,39.20
2018-11-04T11:54:56.121Z,39.60
2018-11-04T11:57:24.650Z,49.27
2018-11-04T11:59:53.174Z,42.73
2018-11-04T12:02:21.738Z,37.80
2018-11-04T12:04:50.249Z,33.13
2018-11-04T12:07:18.763Z,36.43
2018-11-04T12:09:47.317Z,34.10
2018-11-04T12:12:15.827Z,33.50
2018-11-04T12:14:44.425Z,34.67
2018-11-04T12:17:12.890Z,37.50
2018-11-04T12:19:41.385Z,34.40
2018-11-04T12:22:09.983Z,34.80
2018-11-04T12:24:38.484Z,35.83
2018-11-04T12:27:07.016Z,36.30
2018-11-04T12:29:35.553Z,42.33
2018-11-04T12:32:04.092Z,34.50
2018-11-04T12:34:32.622Z,37.37
2018-11-04T12:37:01.291Z,35.83
2018-11-04T12:39:29.783Z,36.00
2018-11-04T12:41:58.319Z,37.42
2018-11-04T12:44:26.841Z,41.23
2018-11-04T12:46:55.330Z,38.40
2018-11-04T12:49:23.842Z,36.40
2018-11-04T12:51:52.376Z,39.90
2018-11-04T12:54:20.902Z,34.60
2018-11-04T12:56:49.452Z,33.80
2018-11-04T12:59:18.041Z,35.10
2018-11-04T13:01:46.550Z,33.50
2018-11-04T13:04:15.237Z,34.60
2018-11-04T13:06:43.801Z,33.47
2018-11-04T13:09:12.625Z,34.87
2018-11-04T13:11:41.155Z,34.37
2018-11-04T13:14:10.178Z,35.20
2018-11-04T13:16:38.680Z,35.00
2018-11-04T13:19:07.193Z,33.93
2018-11-04T13:21:36.118Z,33.20
2018-11-04T13:24:04.874Z,33.33
2018-11-04T13:26:33.526Z,37.17
2018-11-04T13:29:02.130Z,35.10
2018-11-04T13:31:30.698Z,37.07
2018-11-04T13:33:59.239Z,36.80
2018-11-04T13:36:27.878Z,31.10
2018-11-04T13:38:56.377Z,35.30
2018-11-04T13:41:24.837Z,33.40
2018-11-04T13:43:53.501Z,32.20
2018-11-04T13:46:22.170Z,32.70
2018-11-04T13:48:50.714Z,33.33
2018-11-04T13:51:19.309Z,33.33
2018-11-04T13:53:47.858Z,33.00
2018-11-04T13:56:16.423Z,34.20
2018-11-04T13:58:44.986Z,33.10
2018-11-04T14:01:13.478Z,34.10
2018-11-04T14:03:42.042Z,35.73
2018-11-04T14:06:10.591Z,35.03
2018-11-04T14:08:39.074Z,33.60
2018-11-04T14:11:07.624Z,36.67
2018-11-04T14:13:36.216Z,34.70
2018-11-04T14:16:05.134Z,34.90
2018-11-04T14:18:33.764Z,36.23
2018-11-04T14:21:02.605Z,34.33
2018-11-04T14:23:31.291Z,32.47
2018-11-04T14:25:59.880Z,35.00
2018-11-04T14:28:28.381Z,33.83
2018-11-04T14:30:56.966Z,34.27
2018-11-04T14:33:25.618Z,34.37
2018-11-04T14:35:54.134Z,31.50
2018-11-04T14:38:22.895Z,33.43
2018-11-04T14:40:51.385Z,31.60
2018-11-04T14:43:20.526Z,35.47
2018-11-04T14:45:49.027Z,38.43
2018-11-04T14:48:17.577Z,39.63
2018-11-04T14:50:46.062Z,32.60
2018-11-04T14:53:14.579Z,33.53
2018-11-04T14:55:43.125Z,33.17
2018-11-04T14:58:11.628Z,35.07
2018-11-04T15:00:40.209Z,36.20
2018-11-04T15:03:08.730Z,33.27
2018-11-04T15:05:37.251Z,33.50
2018-11-04T15:08:05.785Z,34.90
2018-11-04T15:10:34.287Z,34.13
2018-11-04T15:13:02.851Z,34.57
2018-11-04T15:15:31.447Z,35.33
2018-11-04T15:17:59.981Z,35.43
2018-11-04T15:20:28.540Z,35.40
2018-11-04T15:22:57.058Z,40.27
2018-11-04T15:25:25.701Z,34.83
2018-11-04T15:27:54.193Z,37.27
2018-11-04T15:30:22.957Z,45.40
2018-11-04T15:32:51.570Z,48.83
2018-11-04T15:35:20.094Z,51.90
2018-11-04T15:37:48.633Z,43.73
2018-11-04T15:40:17.618Z,39.60
2018-11-04T15:42:46.096Z,39.60
2018-11-04T15:45:15.492Z,41.63
2018-11-04T15:47:50.453Z,42.50
2018-11-04T15:50:19.610Z,38.60
2018-11-04T15:52:48.811Z,39.43
2018-11-04T15:55:17.382Z,45.05
2018-11-04T15:57:45.914Z,41.17
2018-11-04T16:00:15.276Z,41.83
2018-11-04T16:02:43.881Z,44.40
2018-11-04T16:05:12.526Z,48.57
2018-11-04T16:07:41.131Z,48.80
2018-11-04T16:10:10.423Z,40.40
2018-11-04T16:12:39.344Z,40.70
2018-11-04T16:15:09.642Z,39.93
2018-11-04T16:17:38.124Z,41.40
2018-11-04T16:20:08.043Z,39.87
2018-11-04T16:22:36.561Z,42.10
2018-11-04T16:25:05.496Z,38.47
2018-11-04T16:27:33.966Z,43.57
2018-11-04T16:30:02.541Z,40.80
2018-11-04T16:32:31.046Z,43.20
2018-11-04T16:34:59.538Z,43.30
2018-11-04T16:37:28.053Z,43.37
2018-11-04T16:39:56.527Z,40.67
2018-11-04T16:42:25.026Z,43.90
2018-11-04T16:44:53.601Z,45.83
2018-11-04T16:47:22.159Z,45.50
2018-11-04T16:49:50.710Z,44.73
2018-11-04T16:52:19.188Z,40.47
2018-11-04T16:54:47.685Z,44.50
2018-11-04T16:57:16.298Z,41.83
2018-11-04T16:59:44.828Z,43.20
2018-11-04T17:02:13.399Z,44.03
2018-11-04T17:04:41.995Z,49.10
2018-11-04T17:07:10.425Z,41.73
2018-11-04T17:09:39.185Z,45.93
2018-11-04T17:12:07.700Z,45.17
2018-11-04T17:14:36.289Z,45.87
2018-11-04T17:17:05.019Z,44.63
2018-11-04T17:19:33.512Z,44.97
2018-11-04T17:22:02.037Z,45.30
2018-11-04T17:24:30.558Z,47.60
2018-11-04T17:26:59.049Z,44.73
2018-11-04T17:29:27.613Z,46.73
2018-11-04T17:31:56.130Z,44.47
2018-11-04T17:34:24.690Z,42.73
2018-11-04T17:36:53.287Z,40.80
2018-11-04T17:39:22.371Z,40.93
2018-11-04T17:41:51.034Z,46.27
2018-11-04T17:44:19.708Z,45.53
2018-11-04T17:46:48.164Z,42.40
2018-11-04T17:49:16.666Z,43.97
2018-11-04T17:51:45.197Z,46.13
2018-11-04T17:54:13.766Z,43.80
2018-11-04T17:56:42.311Z,43.13
2018-11-04T17:59:10.817Z,44.53
2018-11-04T18:01:39.318Z,44.33
2018-11-04T18:04:07.795Z,39.60
2018-11-04T18:06:36.360Z,41.97
2018-11-04T18:09:06.173Z,43.30
2018-11-04T18:11:34.650Z,40.00
2018-11-04T18:14:03.265Z,44.87
2018-11-04T18:16:31.786Z,43.03
2018-11-04T18:19:00.329Z,46.90
2018-11-04T18:21:28.833Z,46.50
2018-11-04T18:23:57.399Z,45.93
2018-11-04T18:26:26.065Z,41.70
2018-11-04T18:28:54.516Z,45.13
2018-11-04T18:31:23.538Z,46.30
2018-11-04T18:33:52.038Z,44.97
2018-11-04T18:36:20.588Z,46.07
2018-11-04T18:38:49.149Z,45.30
2018-11-04T18:41:17.674Z,42.90
2018-11-04T18:43:46.689Z,47.17
2018-11-04T18:46:15.185Z,44.40
2018-11-04T18:48:43.717Z,41.00
2018-11-04T18:51:12.472Z,43.27
2018-11-04T18:53:41.020Z,42.50
2018-11-04T18:56:09.557Z,43.93
2018-11-04T18:58:38.077Z,43.90
2018-11-04T19:01:07.133Z,43.93
2018-11-04T19:03:35.663Z,43.47
2018-11-04T19:06:04.178Z,43.40
2018-11-04T19:08:32.678Z,46.83
2018-11-04T19:11:01.176Z,47.23
2018-11-04T19:13:29.638Z,43.93
2018-11-04T19:15:58.181Z,47.40
2018-11-04T19:18:26.725Z,45.60
2018-11-04T19:20:55.213Z,48.15
2018-11-04T19:23:23.952Z,44.80
2018-11-04T19:25:52.497Z,42.87
2018-11-04T19:28:20.986Z,46.20
2018-11-04T19:30:49.616Z,46.47
2018-11-04T19:33:18.119Z,43.73
2018-11-04T19:35:46.588Z,46.90
2018-11-04T19:38:15.184Z,48.20
2018-11-04T19:40:43.650Z,45.13
2018-11-04T19:43:12.175Z,44.63
2018-11-04T19:45:40.628Z,46.93
2018-11-04T19:48:09.267Z,46.50
2018-11-04T19:50:37.726Z,46.33
2018-11-04T19:53:06.205Z,48.67
2018-11-04T19:55:34.720Z,50.00
2018-11-04T19:58:03.211Z,48.37
2018-11-04T20:00:31.818Z,50.00
2018-11-04T20:03:00.328Z,45.70
2018-11-04T20:05:28.905Z,43.87
2018-11-04T20:07:57.475Z,47.50
2018-11-04T20:10:25.956Z,49.00
2018-11-04T20:12:59.815Z,48.07
2018-11-04T20:15:28.326Z,50.03
2018-11-04T20:17:56.921Z,46.60
2018-11-04T20:20:27.221Z,50.50
2018-11-04T20:22:55.707Z,50.60
2018-11-04T20:25:29.420Z,51.20
2018-11-04T20:27:57.948Z,49.27
2018-11-04T20:30:26.426Z,48.77
2018-11-04T20:32:59.976Z,49.00
2018-11-04T20:35:28.477Z,49.80
2018-11-04T20:37:56.989Z,47.37
2018-11-04T20:40:30.688Z,52.90
2018-11-04T20:42:59.306Z,53.50
2018-11-04T20:45:27.889Z,52.80
2018-11-04T20:48:01.670Z,55.13
2018-11-04T20:50:35.513Z,54.93
2018-11-04T20:53:04.123Z,57.47
2018-11-04T20:55:37.810Z,56.90
2018-11-04T20:58:06.423Z,55.60
2018-11-04T21:00:34.822Z,53.87
2018-11-04T21:03:03.431Z,57.30
2018-11-04T21:05:31.908Z,55.03
2018-11-04T21:08:00.483Z,58.47
2018-11-04T21:10:29.093Z,59.53
2018-11-04T21:12:57.666Z,58.87
2018-11-04T21:15:26.157Z,59.00
2018-11-04T21:17:54.710Z,59.30
2018-11-04T21:20:23.278Z,54.53
2018-11-04T21:22:51.761Z,53.03
2018-11-04T21:25:20.348Z,63.87
2018-11-04T21:27:48.905Z,56.93
2018-11-04T21:30:17.305Z,54.27
2018-11-04T21:32:45.789Z,61.20
2018-11-04T21:35:14.353Z,53.37
2018-11-04T21:37:42.899Z,52.60
2018-11-04T21:40:11.509Z,55.13
2018-11-04T21:42:40.277Z,54.63
2018-11-04T21:45:11.304Z,49.23
2018-11-04T21:47:39.849Z,48.90
2018-11-04T21:50:09.470Z,48.83
2018-11-04T21:52:38.091Z,41.77
2018-11-04T21:55:08.241Z,43.27
2018-11-04T21:57:36.720Z,41.67
2018-11-04T22:00:06.981Z,41.77
2018-11-04T22:02:35.610Z,41.73
2018-11-04T22:05:04.102Z,41.70
2018-11-04T22:07:32.584Z,45.13
2018-11-04T22:10:01.279Z,41.10
2018-11-04T22:12:29.754Z,41.40
2018-11-04T22:14:58.426Z,41.03
2018-11-04T22:17:27.040Z,62.37
2018-11-04T22:19:55.544Z,88.33
2018-11-04T22:22:24.143Z,44.33
2018-11-04T22:24:52.677Z,46.73
2018-11-04T22:27:21.189Z,47.27
2018-11-04T22:29:50.203Z,43.00
2018-11-04T22:32:18.768Z,41.03
2018-11-04T22:34:47.347Z,40.07
2018-11-04T22:37:15.861Z,38.60
2018-11-04T22:39:44.406Z,37.33
2018-11-04T22:42:12.999Z,36.13
2018-11-04T22:44:41.526Z,37.37
2018-11-04T22:47:10.063Z,36.40
2018-11-04T22:49:38.547Z,34.43
2018-11-04T22:52:07.078Z,33.40
2018-11-04T22:54:35.577Z,35.07
2018-11-04T22:57:04.069Z,34.30
2018-11-04T22:59:32.555Z,30.87
2018-11-04T23:02:01.099Z,34.07
2018-11-04T23:04:34.779Z,32.00
2018-11-04T23:07:03.318Z,32.28
2018-11-04T23:09:31.805Z,37.10
2018-11-04T23:12:00.338Z,34.17
2018-11-04T23:14:28.846Z,35.37
2018-11-04T23:16:57.429Z,34.17
2018-11-04T23:19:26.020Z,35.50
2018-11-04T23:21:54.521Z,37.33
2018-11-04T23:24:22.988Z,35.33
2018-11-04T23:26:51.601Z,33.93
2018-11-04T23:29:20.058Z,39.07
2018-11-04T23:31:48.580Z,34.03
2018-11-04T23:34:17.141Z,34.60
2018-11-04T23:36:45.677Z,36.50
2018-11-04T23:39:14.237Z,35.87
2018-11-04T23:41:42.758Z,35.07
2018-11-04T23:44:11.257Z,36.33
2018-11-04T23:46:39.794Z,33.53
2018-11-04T23:49:08.262Z,36.00
2018-11-04T23:51:36.827Z,36.53
2018-11-04T23:54:05.930Z,35.20
2018-11-04T23:56:34.449Z,37.43
2018-11-04T23:59:03.021Z,38.53
