createdAt,value
2018-12-23T00:02:15.799Z,9.20
2018-12-23T00:04:44.085Z,9.20
2018-12-23T00:07:12.273Z,9.20
2018-12-23T00:09:40.511Z,9.20
2018-12-23T00:12:08.705Z,9.20
2018-12-23T00:14:36.901Z,9.20
2018-12-23T00:17:05.094Z,9.20
2018-12-23T00:19:33.299Z,9.20
2018-12-23T00:22:01.495Z,9.20
2018-12-23T00:24:29.683Z,9.20
2018-12-23T00:26:57.879Z,9.20
2018-12-23T00:29:26.133Z,9.20
2018-12-23T00:31:54.381Z,9.10
2018-12-23T00:34:22.573Z,9.10
2018-12-23T00:36:50.813Z,9.10
2018-12-23T00:39:19.015Z,9.10
2018-12-23T00:41:47.197Z,9.10
2018-12-23T00:44:15.476Z,9.10
2018-12-23T00:46:43.751Z,9.10
2018-12-23T00:49:12.009Z,9.10
2018-12-23T00:51:40.197Z,9.10
2018-12-23T00:54:08.485Z,9.10
2018-12-23T00:56:37.047Z,9.10
2018-12-23T00:59:05.459Z,9.20
2018-12-23T01:01:33.907Z,9.10
2018-12-23T01:04:02.084Z,9.10
2018-12-23T01:06:30.552Z,9.10
2018-12-23T01:08:58.808Z,9.10
2018-12-23T01:11:27.013Z,9.10
2018-12-23T01:13:55.295Z,9.10
2018-12-23T01:16:23.478Z,9.10
2018-12-23T01:18:51.733Z,9.10
2018-12-23T01:21:19.929Z,9.10
2018-12-23T01:23:48.155Z,9.10
2018-12-23T01:26:16.531Z,9.10
2018-12-23T01:28:44.824Z,9.10
2018-12-23T01:31:13.025Z,9.10
2018-12-23T01:33:41.385Z,9.10
2018-12-23T01:36:09.567Z,9.10
2018-12-23T01:38:37.749Z,9.10
2018-12-23T01:41:06.017Z,9.10
2018-12-23T01:43:34.225Z,9.20
2018-12-23T01:46:02.471Z,9.20
2018-12-23T01:48:31.142Z,9.20
2018-12-23T01:50:59.331Z,9.20
2018-12-23T01:53:27.692Z,9.20
2018-12-23T01:55:55.886Z,9.20
2018-12-23T01:58:24.163Z,9.20
2018-12-23T02:00:52.431Z,9.20
2018-12-23T02:03:20.613Z,9.30
2018-12-23T02:05:48.877Z,9.30
2018-12-23T02:08:19.009Z,9.30
2018-12-23T02:10:49.219Z,9.30
2018-12-23T02:13:19.528Z,9.40
2018-12-23T02:15:49.649Z,9.40
2018-12-23T02:18:19.738Z,9.40
2018-12-23T02:20:49.897Z,9.40
2018-12-23T02:23:20.020Z,9.40
2018-12-23T02:25:50.212Z,9.40
2018-12-23T02:28:20.456Z,9.50
2018-12-23T02:30:50.561Z,9.50
2018-12-23T02:33:20.680Z,9.50
2018-12-23T02:35:55.434Z,9.50
2018-12-23T02:38:22.883Z,9.50
2018-12-23T02:40:52.978Z,9.50
2018-12-23T02:43:23.101Z,9.60
2018-12-23T02:45:53.201Z,9.60
2018-12-23T02:48:23.325Z,9.60
2018-12-23T02:50:53.397Z,9.60
2018-12-23T02:53:21.660Z,9.60
2018-12-23T02:55:49.849Z,9.60
2018-12-23T02:58:18.170Z,9.60
2018-12-23T03:00:46.466Z,9.70
2018-12-23T03:03:14.671Z,9.70
2018-12-23T03:05:42.848Z,9.80
2018-12-23T03:08:11.108Z,9.70
2018-12-23T03:10:39.373Z,9.80
2018-12-23T03:13:08.402Z,9.80
2018-12-23T03:15:36.676Z,9.80
2018-12-23T03:18:05.027Z,9.80
2018-12-23T03:20:33.284Z,9.80
2018-12-23T03:23:01.475Z,9.80
2018-12-23T03:25:29.904Z,9.80
2018-12-23T03:27:58.086Z,9.80
2018-12-23T03:30:26.344Z,9.80
2018-12-23T03:32:54.585Z,9.80
2018-12-23T03:35:22.857Z,9.80
2018-12-23T03:37:51.067Z,9.80
2018-12-23T03:40:19.280Z,9.80
2018-12-23T03:42:47.470Z,9.80
2018-12-23T03:45:15.755Z,9.80
2018-12-23T03:47:43.931Z,9.80
2018-12-23T03:50:12.117Z,9.80
2018-12-23T03:52:40.292Z,9.80
2018-12-23T03:55:08.529Z,9.90
2018-12-23T03:57:36.709Z,9.80
2018-12-23T04:00:05.636Z,9.80
2018-12-23T04:02:33.809Z,9.90
2018-12-23T04:05:02.035Z,9.90
2018-12-23T04:07:30.335Z,9.90
2018-12-23T04:09:58.712Z,9.90
2018-12-23T04:12:26.883Z,9.90
2018-12-23T04:14:55.186Z,9.90
2018-12-23T04:17:23.571Z,9.90
2018-12-23T04:19:51.803Z,9.90
2018-12-23T04:22:20.023Z,10.00
2018-12-23T04:24:48.383Z,10.00
2018-12-23T04:27:16.659Z,10.00
2018-12-23T04:29:44.932Z,10.00
2018-12-23T04:32:13.308Z,10.00
2018-12-23T04:34:41.489Z,10.00
2018-12-23T04:37:09.683Z,10.00
2018-12-23T04:39:37.928Z,10.10
2018-12-23T04:42:06.136Z,10.10
2018-12-23T04:44:34.793Z,10.10
2018-12-23T04:47:02.976Z,10.10
2018-12-23T04:49:31.164Z,10.10
2018-12-23T04:51:59.368Z,10.10
2018-12-23T04:54:27.557Z,10.10
2018-12-23T04:56:55.757Z,10.10
2018-12-23T04:59:24.039Z,10.10
2018-12-23T05:01:52.314Z,10.10
2018-12-23T05:04:20.512Z,10.20
2018-12-23T05:06:48.721Z,10.20
2018-12-23T05:09:16.928Z,10.20
2018-12-23T05:11:45.116Z,10.30
2018-12-23T05:14:13.324Z,10.30
2018-12-23T05:16:41.514Z,10.30
2018-12-23T05:19:09.700Z,10.30
2018-12-23T05:21:38.899Z,10.30
2018-12-23T05:24:07.099Z,10.40
2018-12-23T05:26:35.292Z,10.40
2018-12-23T05:29:03.578Z,10.40
2018-12-23T05:31:31.782Z,10.40
2018-12-23T05:33:59.996Z,10.40
2018-12-23T05:36:28.200Z,10.40
2018-12-23T05:38:56.396Z,10.40
2018-12-23T05:41:24.585Z,10.40
2018-12-23T05:43:52.810Z,10.40
2018-12-23T05:46:21.069Z,10.40
2018-12-23T05:48:49.289Z,10.40
2018-12-23T05:51:17.604Z,10.40
2018-12-23T05:53:45.905Z,10.40
2018-12-23T05:56:14.249Z,10.40
2018-12-23T05:58:42.465Z,10.40
2018-12-23T06:01:10.750Z,10.40
2018-12-23T06:03:39.007Z,10.40
2018-12-23T06:06:07.207Z,10.40
2018-12-23T06:08:35.409Z,10.40
2018-12-23T06:11:03.721Z,10.40
2018-12-23T06:13:32.210Z,10.40
2018-12-23T06:16:00.454Z,10.40
2018-12-23T06:18:28.725Z,10.40
2018-12-23T06:20:56.927Z,10.40
2018-12-23T06:23:25.149Z,10.40
2018-12-23T06:25:53.381Z,10.40
2018-12-23T06:28:21.553Z,10.40
2018-12-23T06:30:49.725Z,10.40
2018-12-23T06:33:17.925Z,10.40
2018-12-23T06:35:46.177Z,10.40
2018-12-23T06:38:14.461Z,10.40
2018-12-23T06:40:43.833Z,10.40
2018-12-23T06:43:12.020Z,10.40
2018-12-23T06:45:40.245Z,10.40
2018-12-23T06:48:08.479Z,10.40
2018-12-23T06:50:36.677Z,10.50
2018-12-23T06:53:04.941Z,10.50
2018-12-23T06:55:33.156Z,10.50
2018-12-23T06:58:01.377Z,10.50
2018-12-23T07:00:29.656Z,10.50
2018-12-23T07:02:57.946Z,10.50
2018-12-23T07:05:26.124Z,10.50
2018-12-23T07:07:54.332Z,10.50
2018-12-23T07:10:22.526Z,10.50
2018-12-23T07:12:50.705Z,10.50
2018-12-23T07:15:18.905Z,10.50
2018-12-23T07:17:47.112Z,10.50
2018-12-23T07:20:15.296Z,10.50
2018-12-23T07:22:43.532Z,10.50
2018-12-23T07:25:11.721Z,10.50
2018-12-23T07:27:39.907Z,10.50
2018-12-23T07:30:08.149Z,10.50
2018-12-23T07:32:36.333Z,10.50
2018-12-23T07:35:04.957Z,10.40
2018-12-23T07:37:33.203Z,10.40
2018-12-23T07:40:01.488Z,10.40
2018-12-23T07:42:30.069Z,10.40
2018-12-23T07:44:58.240Z,10.40
2018-12-23T07:47:26.436Z,10.50
2018-12-23T07:49:54.653Z,10.50
2018-12-23T07:52:22.852Z,10.50
2018-12-23T07:54:51.100Z,10.50
2018-12-23T07:57:19.285Z,10.40
2018-12-23T07:59:47.481Z,10.50
2018-12-23T08:02:15.697Z,10.50
2018-12-23T08:04:43.916Z,10.50
2018-12-23T08:07:12.108Z,10.50
2018-12-23T08:09:40.324Z,10.50
2018-12-23T08:12:08.644Z,10.50
2018-12-23T08:14:36.842Z,10.50
2018-12-23T08:17:05.622Z,10.50
2018-12-23T08:19:33.844Z,10.50
2018-12-23T08:22:02.263Z,10.50
2018-12-23T08:24:30.624Z,10.50
2018-12-23T08:26:58.907Z,10.50
2018-12-23T08:29:27.156Z,10.60
2018-12-23T08:31:55.380Z,10.60
2018-12-23T08:34:23.641Z,10.50
2018-12-23T08:36:51.859Z,10.60
2018-12-23T08:39:20.086Z,10.60
2018-12-23T08:41:48.262Z,10.60
2018-12-23T08:44:16.511Z,10.60
2018-12-23T08:46:44.726Z,10.60
2018-12-23T08:49:12.948Z,10.70
2018-12-23T08:51:41.135Z,10.70
2018-12-23T08:54:09.500Z,10.70
2018-12-23T08:56:37.680Z,10.70
2018-12-23T08:59:05.994Z,10.70
2018-12-23T09:01:34.186Z,10.80
2018-12-23T09:04:02.336Z,10.80
2018-12-23T09:06:30.540Z,10.80
2018-12-23T09:08:58.772Z,10.80
2018-12-23T09:11:27.936Z,10.80
2018-12-23T09:13:56.132Z,10.80
2018-12-23T09:16:24.326Z,10.80
2018-12-23T09:18:52.560Z,10.80
2018-12-23T09:21:20.759Z,10.80
2018-12-23T09:23:49.050Z,10.80
2018-12-23T09:26:17.428Z,10.80
2018-12-23T09:28:45.616Z,10.80
2018-12-23T09:31:13.819Z,10.70
2018-12-23T09:33:42.002Z,10.70
2018-12-23T09:36:10.216Z,10.70
2018-12-23T09:38:38.421Z,10.70
2018-12-23T09:41:06.675Z,10.70
2018-12-23T09:43:34.856Z,10.70
2018-12-23T09:46:03.039Z,10.70
2018-12-23T09:48:31.402Z,10.80
2018-12-23T09:50:59.689Z,10.80
2018-12-23T09:53:27.851Z,10.80
2018-12-23T09:55:56.713Z,10.80
2018-12-23T09:58:24.891Z,10.80
2018-12-23T10:00:53.104Z,10.90
2018-12-23T10:03:21.326Z,10.90
2018-12-23T10:05:49.553Z,10.90
2018-12-23T10:08:17.809Z,11.00
2018-12-23T10:10:45.979Z,11.00
2018-12-23T10:13:14.212Z,11.00
2018-12-23T10:15:42.443Z,11.00
2018-12-23T10:18:10.657Z,11.00
2018-12-23T10:20:38.874Z,11.00
2018-12-23T10:23:07.072Z,11.00
2018-12-23T10:25:35.270Z,11.00
2018-12-23T10:28:03.540Z,11.10
2018-12-23T10:30:31.800Z,11.10
2018-12-23T10:33:00.064Z,11.10
2018-12-23T10:35:28.257Z,11.10
2018-12-23T10:37:56.461Z,11.10
2018-12-23T10:40:24.674Z,11.10
2018-12-23T10:42:52.850Z,11.10
2018-12-23T10:45:21.055Z,11.10
2018-12-23T10:47:49.318Z,11.10
2018-12-23T10:50:17.532Z,11.20
2018-12-23T10:52:45.775Z,11.20
2018-12-23T10:55:13.977Z,11.20
2018-12-23T10:57:42.188Z,11.20
2018-12-23T11:00:13.857Z,11.30
2018-12-23T11:02:41.993Z,11.30
2018-12-23T11:05:10.184Z,11.30
2018-12-23T11:07:38.368Z,11.30
2018-12-23T11:10:06.758Z,11.30
2018-12-23T11:12:34.907Z,11.30
2018-12-23T11:15:03.150Z,11.40
2018-12-23T11:17:31.408Z,11.40
2018-12-23T11:19:59.668Z,11.40
2018-12-23T11:22:27.856Z,11.40
2018-12-23T11:24:56.078Z,11.40
2018-12-23T11:27:24.295Z,11.40
2018-12-23T11:29:52.555Z,11.40
2018-12-23T11:32:20.713Z,11.40
2018-12-23T11:34:48.926Z,11.40
2018-12-23T11:37:17.157Z,11.40
2018-12-23T11:39:45.359Z,11.40
2018-12-23T11:42:13.578Z,11.40
2018-12-23T11:44:41.755Z,11.40
2018-12-23T11:47:09.969Z,11.40
2018-12-23T11:49:38.173Z,11.40
2018-12-23T11:52:06.354Z,11.50
2018-12-23T11:54:34.543Z,11.50
2018-12-23T11:57:02.777Z,11.50
2018-12-23T11:59:31.077Z,11.50
2018-12-23T12:01:59.263Z,11.50
2018-12-23T12:04:27.476Z,11.40
2018-12-23T12:06:55.661Z,11.50
2018-12-23T12:09:23.947Z,11.40
2018-12-23T12:11:52.226Z,11.40
2018-12-23T12:14:20.581Z,11.40
2018-12-23T12:16:48.771Z,11.40
2018-12-23T12:19:16.977Z,11.40
2018-12-23T12:21:45.155Z,11.40
2018-12-23T12:24:13.403Z,11.40
2018-12-23T12:26:41.603Z,11.40
2018-12-23T12:29:10.937Z,11.40
2018-12-23T12:31:39.431Z,11.40
2018-12-23T12:34:07.742Z,11.40
2018-12-23T12:36:37.133Z,11.40
2018-12-23T12:39:06.661Z,11.40
2018-12-23T12:41:34.915Z,11.30
2018-12-23T12:44:03.109Z,11.30
2018-12-23T12:46:31.378Z,11.30
2018-12-23T12:48:59.570Z,11.40
2018-12-23T12:51:27.748Z,11.40
2018-12-23T12:53:56.004Z,11.40
2018-12-23T12:56:24.176Z,11.40
2018-12-23T12:58:52.548Z,11.40
2018-12-23T13:01:20.829Z,11.40
2018-12-23T13:03:49.031Z,11.40
2018-12-23T13:06:17.268Z,11.40
2018-12-23T13:08:45.480Z,11.40
2018-12-23T13:11:13.797Z,11.30
2018-12-23T13:13:42.031Z,11.30
2018-12-23T13:16:10.274Z,11.30
2018-12-23T13:18:38.462Z,11.20
2018-12-23T13:21:06.648Z,11.20
2018-12-23T13:23:34.900Z,11.20
2018-12-23T13:26:03.166Z,11.20
2018-12-23T13:28:31.350Z,11.20
2018-12-23T13:31:00.546Z,11.20
2018-12-23T13:33:28.724Z,11.20
2018-12-23T13:35:56.894Z,11.20
2018-12-23T13:38:25.092Z,11.10
2018-12-23T13:40:58.181Z,11.10
2018-12-23T13:59:03.337Z,11.10
2018-12-23T14:01:58.525Z,11.10
2018-12-23T14:04:36.959Z,11.20
2018-12-23T14:07:37.887Z,11.20
2018-12-23T14:10:28.170Z,11.20
2018-12-23T14:12:59.308Z,11.20
2018-12-23T14:15:28.888Z,11.20
2018-12-23T14:17:58.349Z,11.20
2018-12-23T14:20:27.897Z,11.20
2018-12-23T14:22:57.378Z,11.20
2018-12-23T14:25:27.737Z,11.20
2018-12-23T14:27:57.188Z,11.20
2018-12-23T14:30:26.677Z,11.20
2018-12-23T14:32:56.147Z,11.20
2018-12-23T14:35:25.524Z,11.30
2018-12-23T14:37:55.011Z,11.30
2018-12-23T14:40:24.480Z,11.30
2018-12-23T14:42:54.032Z,11.40
2018-12-23T14:45:23.559Z,11.40
2018-12-23T14:47:53.032Z,11.40
2018-12-23T14:50:22.513Z,11.40
2018-12-23T14:52:51.937Z,11.40
2018-12-23T14:55:21.435Z,11.50
2018-12-23T14:57:50.921Z,11.50
2018-12-23T15:00:20.389Z,11.60
2018-12-23T15:02:49.914Z,11.60
2018-12-23T15:05:19.341Z,11.60
2018-12-23T15:07:48.807Z,11.60
2018-12-23T15:10:18.362Z,11.70
2018-12-23T15:12:47.881Z,11.70
2018-12-23T15:15:17.357Z,11.70
2018-12-23T15:17:46.749Z,11.70
2018-12-23T15:20:16.146Z,11.80
2018-12-23T15:22:45.629Z,11.80
2018-12-23T15:25:15.107Z,11.90
2018-12-23T15:27:44.580Z,11.90
2018-12-23T15:30:13.965Z,12.00
2018-12-23T15:32:43.462Z,12.00
2018-12-23T15:35:12.914Z,12.10
2018-12-23T15:37:42.335Z,12.10
2018-12-23T15:40:11.795Z,12.10
2018-12-23T15:42:41.268Z,12.10
2018-12-23T15:45:10.749Z,12.10
2018-12-23T15:47:40.135Z,12.20
2018-12-23T15:50:09.509Z,12.20
2018-12-23T15:52:38.973Z,12.20
2018-12-23T15:55:08.353Z,12.20
2018-12-23T15:57:37.766Z,12.30
2018-12-23T16:00:09.091Z,12.30
2018-12-23T16:02:38.556Z,12.30
2018-12-23T16:05:07.957Z,12.40
2018-12-23T16:07:37.362Z,12.40
2018-12-23T16:10:08.108Z,12.40
2018-12-23T16:12:37.610Z,12.50
2018-12-23T16:15:07.069Z,12.50
2018-12-23T16:17:36.527Z,12.50
2018-12-23T16:20:08.450Z,12.50
2018-12-23T16:22:37.903Z,12.60
2018-12-23T16:25:07.301Z,12.60
2018-12-23T16:27:36.691Z,12.60
2018-12-23T16:30:09.385Z,12.60
2018-12-23T16:32:38.825Z,12.60
2018-12-23T16:35:08.237Z,12.60
2018-12-23T16:37:37.683Z,12.60
2018-12-23T16:40:10.303Z,12.70
2018-12-23T16:42:39.787Z,12.70
2018-12-23T16:45:09.289Z,12.70
2018-12-23T16:47:38.665Z,12.70
2018-12-23T16:50:08.569Z,12.80
2018-12-23T16:52:38.117Z,12.80
2018-12-23T16:55:07.517Z,12.90
2018-12-23T16:57:37.061Z,12.90
2018-12-23T17:00:09.542Z,12.90
2018-12-23T17:02:39.067Z,12.80
2018-12-23T17:05:08.576Z,12.80
2018-12-23T17:07:38.049Z,12.80
2018-12-23T17:10:08.571Z,12.90
2018-12-23T17:12:38.095Z,12.90
2018-12-23T17:15:07.829Z,12.90
2018-12-23T17:17:37.306Z,13.00
2018-12-23T17:20:09.151Z,13.00
2018-12-23T17:22:38.603Z,13.00
2018-12-23T17:25:08.159Z,13.00
2018-12-23T17:27:37.631Z,13.00
2018-12-23T17:30:07.649Z,13.10
2018-12-23T17:32:37.152Z,13.10
2018-12-23T17:35:06.703Z,13.10
2018-12-23T17:37:36.162Z,13.20
2018-12-23T17:40:06.957Z,13.20
2018-12-23T17:42:36.413Z,13.20
2018-12-23T17:45:05.953Z,13.20
2018-12-23T17:47:35.529Z,13.20
2018-12-23T17:50:07.229Z,13.20
2018-12-23T17:52:36.633Z,13.20
2018-12-23T17:55:06.095Z,13.30
2018-12-23T17:57:35.569Z,13.30
2018-12-23T18:00:05.287Z,13.20
2018-12-23T18:02:34.810Z,13.30
2018-12-23T18:05:05.028Z,13.30
2018-12-23T18:07:34.482Z,13.30
2018-12-23T18:10:04.314Z,13.30
2018-12-23T18:12:34.465Z,13.20
2018-12-23T18:15:04.884Z,13.30
2018-12-23T18:17:34.520Z,13.30
2018-12-23T18:20:05.213Z,13.30
2018-12-23T18:22:34.740Z,13.30
2018-12-23T18:25:04.193Z,13.30
2018-12-23T18:27:33.938Z,13.30
2018-12-23T18:30:03.553Z,13.30
2018-12-23T18:32:33.097Z,13.30
2018-12-23T18:35:02.594Z,13.20
2018-12-23T18:37:32.089Z,13.30
2018-12-23T18:40:01.499Z,13.30
2018-12-23T18:42:31.166Z,13.30
2018-12-23T18:45:00.639Z,13.30
2018-12-23T18:47:30.142Z,13.30
2018-12-23T18:49:59.598Z,13.30
2018-12-23T18:52:28.992Z,13.30
2018-12-23T18:54:58.477Z,13.30
2018-12-23T18:57:27.870Z,13.30
2018-12-23T18:59:57.332Z,13.30
2018-12-23T19:02:28.768Z,13.30
2018-12-23T19:04:58.142Z,13.30
2018-12-23T19:07:27.650Z,13.20
2018-12-23T19:09:57.439Z,13.20
2018-12-23T19:12:57.152Z,13.20
2018-12-23T19:15:35.153Z,13.30
2018-12-23T19:18:07.712Z,13.30
2018-12-23T19:20:55.145Z,13.30
2018-12-23T19:23:43.348Z,13.20
2018-12-23T19:26:36.691Z,13.20
2018-12-23T19:29:18.217Z,13.20
2018-12-23T19:32:08.637Z,13.20
2018-12-23T19:35:12.682Z,13.20
2018-12-23T19:37:53.623Z,13.30
2018-12-23T19:40:51.599Z,13.30
2018-12-23T19:43:35.929Z,13.30
2018-12-23T19:46:25.085Z,13.20
2018-12-23T19:49:32.113Z,13.20
2018-12-23T19:52:24.345Z,13.20
2018-12-23T19:54:56.837Z,13.20
2018-12-23T19:57:29.315Z,13.20
2018-12-23T20:00:19.921Z,13.20
2018-12-23T20:02:58.289Z,13.20
2018-12-23T20:05:48.017Z,13.20
2018-12-23T20:08:20.553Z,13.20
2018-12-23T20:11:04.802Z,13.20
2018-12-23T20:13:53.925Z,13.20
2018-12-23T20:16:29.225Z,13.10
2018-12-23T20:19:25.517Z,13.20
2018-12-23T20:22:17.172Z,13.20
2018-12-23T20:24:55.289Z,13.20
2018-12-23T20:28:00.668Z,13.20
2018-12-23T20:30:48.113Z,13.10
2018-12-23T20:33:29.428Z,13.10
2018-12-23T20:36:21.249Z,13.10
2018-12-23T20:39:16.298Z,13.10
2018-12-23T20:42:05.037Z,13.20
2018-12-23T20:44:53.785Z,13.20
2018-12-23T20:47:38.013Z,13.20
2018-12-23T20:50:31.013Z,13.20
2018-12-23T20:53:03.649Z,13.20
2018-12-23T20:55:50.839Z,13.10
2018-12-23T20:58:34.997Z,13.00
2018-12-23T21:01:35.769Z,12.90
2018-12-23T21:04:10.990Z,12.80
2018-12-23T21:06:46.527Z,12.70
2018-12-23T21:09:41.383Z,12.60
2018-12-23T21:12:31.678Z,12.50
2018-12-23T21:15:26.767Z,12.40
2018-12-23T21:18:04.878Z,12.30
2018-12-23T21:20:43.148Z,12.20
2018-12-23T21:23:27.518Z,12.20
2018-12-23T21:26:28.630Z,12.10
2018-12-23T21:29:04.273Z,12.00
2018-12-23T21:31:36.830Z,11.90
2018-12-23T21:34:37.545Z,11.80
2018-12-23T21:37:12.684Z,11.70
2018-12-23T21:40:14.902Z,11.60
2018-12-23T21:43:11.641Z,11.50
2018-12-23T21:45:53.291Z,11.10
2018-12-23T21:48:42.324Z,10.80
2018-12-23T21:51:17.422Z,10.60
2018-12-23T21:53:52.701Z,10.40
2018-12-23T21:56:43.188Z,10.30
2018-12-23T21:59:33.808Z,10.10
2018-12-23T22:02:41.068Z,9.90
2018-12-23T22:05:13.622Z,9.70
2018-12-23T22:08:00.758Z,9.50
2018-12-23T22:10:38.846Z,9.40
2018-12-23T22:13:26.503Z,9.30
2018-12-23T22:15:56.062Z,9.10
2018-12-23T22:18:25.522Z,9.00
2018-12-23T22:20:54.969Z,9.00
2018-12-23T22:23:24.666Z,8.90
2018-12-23T22:25:54.186Z,8.90
2018-12-23T22:28:23.651Z,8.90
2018-12-23T22:30:53.020Z,8.90
2018-12-23T22:33:22.416Z,8.90
2018-12-23T22:35:51.910Z,8.90
2018-12-23T22:38:21.372Z,8.80
2018-12-23T22:40:50.770Z,8.80
2018-12-23T22:43:20.251Z,8.70
2018-12-23T22:45:49.620Z,8.60
2018-12-23T22:48:19.106Z,8.60
2018-12-23T22:50:48.481Z,8.60
2018-12-23T22:53:17.928Z,8.60
2018-12-23T22:55:47.326Z,8.60
2018-12-23T22:58:16.776Z,8.60
2018-12-23T23:00:46.318Z,8.60
2018-12-23T23:03:15.684Z,8.50
2018-12-23T23:05:45.065Z,8.50
2018-12-23T23:08:14.546Z,8.50
2018-12-23T23:10:44.001Z,8.40
2018-12-23T23:13:18.499Z,8.40
2018-12-23T23:15:44.491Z,8.40
2018-12-23T23:18:13.974Z,8.40
2018-12-23T23:20:43.456Z,8.40
2018-12-23T23:23:12.891Z,8.40
2018-12-23T23:25:42.274Z,8.40
2018-12-23T23:28:11.680Z,8.40
2018-12-23T23:30:41.056Z,8.30
2018-12-23T23:33:10.507Z,8.20
2018-12-23T23:35:40.078Z,8.20
2018-12-23T23:38:09.542Z,8.10
2018-12-23T23:40:39.096Z,8.10
2018-12-23T23:43:08.570Z,8.00
2018-12-23T23:45:38.017Z,8.00
2018-12-23T23:48:07.412Z,8.00
2018-12-23T23:50:36.855Z,8.00
2018-12-23T23:53:06.319Z,8.00
2018-12-23T23:55:35.809Z,7.90
2018-12-23T23:58:05.325Z,7.90
