createdAt,value
2023-02-17T00:01:56.750Z,25.63
2023-02-17T00:06:59.118Z,24.13
2023-02-17T00:12:01.664Z,22.73
2023-02-17T00:17:03.944Z,21.57
2023-02-17T00:22:06.157Z,21.60
2023-02-17T00:27:08.438Z,22.00
2023-02-17T00:32:10.826Z,21.83
2023-02-17T00:37:13.126Z,32.27
2023-02-17T00:42:15.444Z,27.60
2023-02-17T00:47:17.697Z,22.50
2023-02-17T00:52:19.930Z,22.50
2023-02-17T00:57:22.514Z,21.37
2023-02-17T01:02:24.764Z,20.23
2023-02-17T01:07:28.606Z,20.03
2023-02-17T01:12:31.059Z,20.07
2023-02-17T01:17:33.671Z,20.67
2023-02-17T01:22:38.408Z,20.60
2023-02-17T01:27:40.638Z,18.90
2023-02-17T01:32:42.920Z,20.27
2023-02-17T01:37:45.476Z,20.07
2023-02-17T01:42:47.854Z,19.83
2023-02-17T01:48:24.520Z,18.80
2023-02-17T01:53:36.336Z,18.50
2023-02-17T01:58:42.724Z,18.80
2023-02-17T02:03:45.323Z,20.03
2023-02-17T02:09:01.405Z,82.77
2023-02-17T02:14:06.906Z,43.30
2023-02-17T02:19:22.889Z,20.17
2023-02-17T02:24:58.586Z,19.37
2023-02-17T02:30:26.586Z,18.03
2023-02-17T02:35:36.200Z,18.07
2023-02-17T02:40:52.320Z,18.33
2023-02-17T02:45:54.738Z,18.27
2023-02-17T02:51:16.767Z,18.33
2023-02-17T02:56:45.999Z,18.70
2023-02-17T03:02:13.617Z,18.87
2023-02-17T03:07:31.081Z,19.03
2023-02-17T03:12:36.475Z,18.00
2023-02-17T03:17:39.381Z,18.73
2023-02-17T03:22:47.321Z,17.60
2023-02-17T03:27:50.551Z,20.50
2023-02-17T03:32:53.450Z,20.63
2023-02-17T03:37:55.699Z,18.40
2023-02-17T03:42:58.199Z,17.10
2023-02-17T03:48:00.419Z,18.43
2023-02-17T03:53:02.692Z,22.13
2023-02-17T03:58:05.202Z,15.73
2023-02-17T04:03:07.592Z,17.03
2023-02-17T04:08:09.841Z,18.80
2023-02-17T04:13:12.155Z,17.07
2023-02-17T04:18:15.115Z,18.67
2023-02-17T04:23:18.254Z,19.47
2023-02-17T04:28:21.517Z,21.07
2023-02-17T04:33:24.113Z,20.20
2023-02-17T04:38:28.198Z,27.37
2023-02-17T04:43:30.500Z,23.03
2023-02-17T04:48:32.823Z,36.77
2023-02-17T04:53:35.101Z,51.50
2023-02-17T04:58:37.470Z,30.93
2023-02-17T05:03:39.825Z,26.83
2023-02-17T05:08:42.217Z,23.57
2023-02-17T05:13:44.507Z,22.63
2023-02-17T05:18:48.109Z,21.10
2023-02-17T05:23:50.328Z,22.30
2023-02-17T05:28:52.679Z,21.77
2023-02-17T05:33:55.538Z,21.70
2023-02-17T05:38:57.780Z,22.67
2023-02-17T05:44:00.143Z,22.30
2023-02-17T05:49:02.389Z,21.60
2023-02-17T05:54:04.783Z,22.20
2023-02-17T05:59:07.069Z,21.83
2023-02-17T06:04:09.362Z,26.37
2023-02-17T06:09:11.613Z,20.03
2023-02-17T06:14:13.882Z,22.97
2023-02-17T06:19:16.609Z,23.53
2023-02-17T06:24:18.845Z,22.37
2023-02-17T06:29:21.127Z,19.37
2023-02-17T06:34:23.482Z,23.33
2023-02-17T06:39:25.915Z,19.97
2023-02-17T06:44:28.284Z,23.60
2023-02-17T06:49:30.585Z,22.73
2023-02-17T06:54:32.835Z,24.07
2023-02-17T06:59:35.217Z,23.63
2023-02-17T07:04:38.071Z,23.03
2023-02-17T07:09:40.497Z,23.13
2023-02-17T07:14:43.352Z,22.83
2023-02-17T07:19:45.728Z,23.87
2023-02-17T07:24:48.028Z,22.17
2023-02-17T07:29:50.355Z,22.73
2023-02-17T07:34:52.835Z,23.33
2023-02-17T07:39:57.136Z,22.07
2023-02-17T07:44:59.577Z,23.90
2023-02-17T07:50:02.026Z,21.90
2023-02-17T07:55:04.776Z,23.00
2023-02-17T08:00:10.506Z,22.87
2023-02-17T08:05:15.941Z,23.93
2023-02-17T08:10:36.797Z,20.40
2023-02-17T08:15:39.640Z,22.87
2023-02-17T08:20:42.112Z,26.13
2023-02-17T08:25:44.542Z,29.53
2023-02-17T08:30:47.172Z,22.97
2023-02-17T08:35:49.667Z,23.03
2023-02-17T08:40:52.004Z,21.53
2023-02-17T08:45:54.351Z,26.47
2023-02-17T08:50:56.687Z,33.60
2023-02-17T08:55:59.248Z,23.33
2023-02-17T09:01:02.087Z,23.53
2023-02-17T09:06:05.844Z,24.37
2023-02-17T09:11:19.106Z,25.43
2023-02-17T09:16:24.439Z,26.57
2023-02-17T09:21:27.139Z,27.97
2023-02-17T09:26:29.668Z,21.17
2023-02-17T09:31:33.797Z,22.23
2023-02-17T09:36:40.117Z,23.27
2023-02-17T09:41:58.394Z,24.87
2023-02-17T09:47:24.250Z,23.27
2023-02-17T09:52:32.496Z,20.10
2023-02-17T09:58:47.326Z,22.47
2023-02-17T10:16:48.854Z,20.10
2023-02-17T10:22:15.133Z,19.13
2023-02-17T10:27:25.983Z,17.03
2023-02-17T10:32:29.363Z,18.00
2023-02-17T10:37:45.596Z,16.23
2023-02-17T10:42:51.618Z,19.33
2023-02-17T10:48:06.037Z,17.30
2023-02-17T10:53:17.790Z,17.23
2023-02-17T10:58:26.628Z,18.43
2023-02-17T11:03:32.801Z,15.57
2023-02-17T11:08:40.691Z,26.37
2023-02-17T11:14:06.229Z,20.87
2023-02-17T11:19:31.116Z,21.80
2023-02-17T11:24:35.203Z,25.17
2023-02-17T11:29:38.043Z,21.27
2023-02-17T11:34:42.842Z,21.87
2023-02-17T11:39:51.386Z,21.03
2023-02-17T11:44:56.898Z,19.00
2023-02-17T11:50:40.691Z,67.73
2023-02-17T11:55:51.526Z,17.20
2023-02-17T12:01:11.728Z,19.20
2023-02-17T12:06:17.276Z,30.03
2023-02-17T12:12:03.972Z,27.87
2023-02-17T12:17:33.978Z,20.47
2023-02-17T12:22:46.650Z,26.20
2023-02-17T12:28:16.448Z,23.20
2023-02-17T12:33:21.712Z,20.23
2023-02-17T12:38:37.131Z,20.27
2023-02-17T12:43:47.994Z,20.03
2023-02-17T12:49:02.903Z,15.57
2023-02-17T12:54:15.113Z,22.87
2023-02-17T12:59:21.919Z,20.73
2023-02-17T13:04:26.242Z,18.07
2023-02-17T13:09:34.393Z,20.60
2023-02-17T13:14:48.722Z,17.63
2023-02-17T13:20:12.151Z,22.93
2023-02-17T13:25:28.973Z,21.43
2023-02-17T13:30:43.524Z,19.47
2023-02-17T13:35:46.309Z,17.70
2023-02-17T13:40:51.960Z,18.73
2023-02-17T13:46:05.925Z,17.37
2023-02-17T13:51:26.346Z,18.43
2023-02-17T13:56:30.957Z,11.63
2023-02-17T14:01:37.166Z,20.73
2023-02-17T14:06:42.707Z,25.47
2023-02-17T14:11:45.252Z,16.93
2023-02-17T14:16:58.746Z,12.87
2023-02-17T14:22:05.677Z,14.60
2023-02-17T14:27:09.918Z,15.67
2023-02-17T14:32:30.083Z,14.17
2023-02-17T14:37:36.734Z,25.17
2023-02-17T14:42:38.984Z,20.63
2023-02-17T14:47:42.625Z,18.67
2023-02-17T14:52:49.702Z,20.00
2023-02-17T14:57:52.095Z,18.67
2023-02-17T15:02:54.497Z,18.90
2023-02-17T15:08:00.279Z,19.07
2023-02-17T15:13:02.618Z,15.20
2023-02-17T15:18:05.090Z,16.07
2023-02-17T15:23:15.706Z,16.33
2023-02-17T15:28:20.102Z,17.10
2023-02-17T15:33:24.620Z,18.10
2023-02-17T15:38:27.226Z,17.77
2023-02-17T15:48:40.246Z,12.37
2023-02-17T15:53:42.848Z,15.50
2023-02-17T15:58:45.869Z,14.63
2023-02-17T16:03:48.440Z,15.83
2023-02-17T16:08:50.763Z,16.60
2023-02-17T16:13:53.246Z,17.03
2023-02-17T16:18:55.663Z,19.50
2023-02-17T16:23:59.897Z,13.13
2023-02-17T16:29:03.788Z,17.03
2023-02-17T16:34:06.439Z,12.67
2023-02-17T16:39:14.436Z,17.37
2023-02-17T16:44:18.739Z,10.67
2023-02-17T16:49:33.712Z,11.80
2023-02-17T16:54:36.051Z,13.97
2023-02-17T16:59:38.284Z,12.43
2023-02-17T17:04:40.969Z,10.50
2023-02-17T17:09:48.851Z,10.23
2023-02-17T17:14:58.543Z,9.60
2023-02-17T17:20:00.865Z,9.33
2023-02-17T17:25:03.231Z,9.77
2023-02-17T17:30:09.568Z,9.97
2023-02-17T17:35:12.443Z,10.00
2023-02-17T17:40:20.847Z,13.93
2023-02-17T17:45:24.662Z,13.23
2023-02-17T17:50:26.973Z,9.10
2023-02-17T17:55:29.203Z,7.20
2023-02-17T18:00:31.691Z,8.07
2023-02-17T18:05:36.151Z,6.57
2023-02-17T18:10:40.148Z,7.87
2023-02-17T18:15:43.442Z,6.80
2023-02-17T18:20:45.927Z,8.53
2023-02-17T18:25:48.202Z,7.67
2023-02-17T18:30:50.563Z,5.70
2023-02-17T18:35:53.456Z,5.03
2023-02-17T18:40:55.701Z,5.93
2023-02-17T18:45:58.786Z,4.67
2023-02-17T18:51:10.019Z,5.10
2023-02-17T18:56:15.603Z,8.47
2023-02-17T19:01:20.772Z,4.70
2023-02-17T19:06:26.443Z,7.57
2023-02-17T19:11:28.773Z,10.73
2023-02-17T19:16:32.320Z,6.43
2023-02-17T19:21:36.350Z,8.77
2023-02-17T19:26:38.763Z,6.67
2023-02-17T19:31:41.073Z,21.70
2023-02-17T19:36:43.534Z,12.83
2023-02-17T19:41:46.118Z,13.37
2023-02-17T19:46:48.517Z,18.73
2023-02-17T19:51:50.823Z,6.07
2023-02-17T19:56:53.203Z,2.60
2023-02-17T20:01:55.660Z,2.93
2023-02-17T20:06:58.639Z,10.57
2023-02-17T20:12:00.913Z,2.67
2023-02-17T20:17:03.169Z,3.20
2023-02-17T20:22:07.020Z,4.73
2023-02-17T20:27:09.448Z,1.80
2023-02-17T20:32:11.828Z,2.37
2023-02-17T20:37:14.244Z,2.40
2023-02-17T20:42:16.588Z,2.60
2023-02-17T20:47:18.900Z,2.07
2023-02-17T20:52:21.256Z,4.07
2023-02-17T20:57:23.638Z,0.83
2023-02-17T21:02:25.940Z,0.87
2023-02-17T21:07:28.199Z,0.87
2023-02-17T21:12:30.489Z,1.60
2023-02-17T21:17:32.839Z,1.20
2023-02-17T21:22:35.647Z,1.80
2023-02-17T21:27:38.548Z,1.50
2023-02-17T21:32:40.889Z,1.30
2023-02-17T21:37:43.858Z,0.80
2023-02-17T21:43:04.926Z,2.60
2023-02-17T21:48:07.723Z,1.70
2023-02-17T21:53:10.005Z,1.70
2023-02-17T21:58:14.370Z,1.40
2023-02-17T22:03:16.622Z,2.70
2023-02-17T22:08:18.954Z,2.77
2023-02-17T22:13:21.240Z,2.80
2023-02-17T22:18:23.746Z,2.97
2023-02-17T22:23:25.981Z,2.53
2023-02-17T22:28:28.264Z,1.50
2023-02-17T22:33:30.626Z,1.93
2023-02-17T22:38:33.220Z,1.30
2023-02-17T22:43:38.115Z,2.57
2023-02-17T22:48:40.391Z,2.00
2023-02-17T22:53:43.159Z,0.93
2023-02-17T22:58:45.548Z,2.27
2023-02-17T23:03:52.982Z,1.63
2023-02-17T23:08:57.018Z,1.40
2023-02-17T23:13:59.277Z,1.73
2023-02-17T23:19:01.926Z,1.40
2023-02-17T23:24:04.781Z,2.47
2023-02-17T23:29:07.106Z,2.00
2023-02-17T23:34:11.194Z,1.47
2023-02-17T23:39:15.184Z,1.07
2023-02-17T23:44:18.027Z,1.90
2023-02-17T23:49:20.340Z,1.23
2023-02-17T23:54:22.695Z,1.07
2023-02-17T23:59:24.912Z,1.10
