createdAt,value
2022-09-28T00:01:28.156Z,99534.91
2022-09-28T00:03:58.107Z,99532.00
2022-09-28T00:06:26.366Z,99538.19
2022-09-28T00:08:52.769Z,99530.34
2022-09-28T00:11:21.415Z,99535.72
2022-09-28T00:13:53.215Z,99533.03
2022-09-28T00:16:25.300Z,99532.22
2022-09-28T00:18:52.861Z,99532.41
2022-09-28T00:21:24.661Z,99532.66
2022-09-28T00:24:11.385Z,99531.00
2022-09-28T00:26:40.987Z,99529.59
2022-09-28T00:29:15.233Z,99530.84
2022-09-28T00:31:42.417Z,99527.56
2022-09-28T00:34:08.860Z,99526.94
2022-09-28T00:36:35.618Z,99535.00
2022-09-28T00:39:07.316Z,99532.53
2022-09-28T00:41:35.470Z,99524.47
2022-09-28T00:44:24.193Z,99530.66
2022-09-28T00:46:54.863Z,99535.22
2022-09-28T00:49:47.782Z,99533.59
2022-09-28T00:52:21.865Z,99524.72
2022-09-28T00:54:51.647Z,99526.34
2022-09-28T00:57:19.014Z,99523.66
2022-09-28T00:59:45.601Z,99516.44
2022-09-28T01:02:12.104Z,99522.63
2022-09-28T01:04:39.153Z,99518.88
2022-09-28T01:07:08.772Z,99519.50
2022-09-28T01:09:39.173Z,99518.44
2022-09-28T01:12:05.921Z,99511.00
2022-09-28T01:14:32.615Z,99502.72
2022-09-28T01:17:15.357Z,99513.22
2022-09-28T01:20:15.692Z,99508.72
2022-09-28T01:23:12.943Z,99503.38
2022-09-28T01:25:59.309Z,99504.63
2022-09-28T01:28:28.760Z,99505.91
2022-09-28T01:30:57.958Z,99503.00
2022-09-28T01:33:28.776Z,99513.75
2022-09-28T01:36:02.624Z,99504.44
2022-09-28T01:38:33.973Z,99515.38
2022-09-28T01:41:01.125Z,99517.25
2022-09-28T01:43:29.873Z,99508.59
2022-09-28T01:46:01.686Z,99517.47
2022-09-28T01:48:37.186Z,99515.59
2022-09-28T01:51:10.146Z,99520.97
2022-09-28T01:53:44.681Z,99510.66
2022-09-28T01:56:23.407Z,99514.41
2022-09-28T01:58:57.845Z,99514.41
2022-09-28T02:01:35.129Z,99509.47
2022-09-28T02:04:08.627Z,99503.50
2022-09-28T02:07:07.478Z,99508.25
2022-09-28T02:09:44.471Z,99508.25
2022-09-28T02:12:19.492Z,99508.41
2022-09-28T02:14:49.715Z,99506.56
2022-09-28T02:17:16.584Z,99508.63
2022-09-28T02:19:47.190Z,99502.44
2022-09-28T02:22:37.162Z,99496.91
2022-09-28T02:25:36.072Z,99503.31
2022-09-28T02:28:06.737Z,99504.34
2022-09-28T02:30:36.855Z,99502.94
2022-09-28T02:33:16.592Z,99504.78
2022-09-28T02:35:43.437Z,99504.44
2022-09-28T02:38:14.305Z,99501.94
2022-09-28T02:40:57.581Z,99510.81
2022-09-28T02:43:31.466Z,99507.75
2022-09-28T02:46:16.727Z,99520.97
2022-09-28T02:49:22.145Z,99523.03
2022-09-28T02:52:03.614Z,99524.91
2022-09-28T02:54:36.010Z,99522.63
2022-09-28T02:57:33.887Z,99538.53
2022-09-28T03:00:10.055Z,99534.81
2022-09-28T03:02:55.296Z,99543.50
2022-09-28T03:05:52.766Z,99539.38
2022-09-28T03:08:33.220Z,99542.88
2022-09-28T03:11:10.137Z,99543.91
2022-09-28T03:13:37.044Z,99542.25
2022-09-28T03:16:11.485Z,99544.72
2022-09-28T03:18:38.838Z,99542.06
2022-09-28T03:21:05.788Z,99526.13
2022-09-28T03:23:32.525Z,99542.63
2022-09-28T03:26:01.304Z,99533.56
2022-09-28T03:28:28.086Z,99529.03
2022-09-28T03:30:55.040Z,99528.19
2022-09-28T03:33:21.898Z,99537.91
2022-09-28T03:35:50.323Z,99537.06
2022-09-28T03:38:18.682Z,99529.03
2022-09-28T03:41:05.879Z,99527.97
2022-09-28T03:43:35.321Z,99531.47
2022-09-28T03:46:03.431Z,99531.28
2022-09-28T03:48:35.568Z,99526.09
2022-09-28T03:51:06.142Z,99530.66
2022-09-28T03:53:33.592Z,99525.50
2022-09-28T03:56:11.695Z,99528.19
2022-09-28T03:58:39.052Z,99524.06
2022-09-28T04:01:15.898Z,99526.13
2022-09-28T04:03:45.945Z,99531.97
2022-09-28T04:06:13.284Z,99532.16
2022-09-28T04:08:40.041Z,99529.09
2022-09-28T04:11:06.641Z,99539.00
2022-09-28T04:13:33.640Z,99540.28
2022-09-28T04:16:01.411Z,99540.47
2022-09-28T04:18:32.668Z,99541.75
2022-09-28T04:21:07.731Z,99540.06
2022-09-28T04:23:40.256Z,99541.94
2022-09-28T04:26:13.089Z,99546.50
2022-09-28T04:29:01.578Z,99537.41
2022-09-28T04:31:36.970Z,99538.88
2022-09-28T04:34:04.444Z,99528.34
2022-09-28T04:36:31.327Z,99537.22
2022-09-28T04:38:57.734Z,99542.59
2022-09-28T04:41:26.859Z,99534.97
2022-09-28T04:43:53.338Z,99542.81
2022-09-28T04:46:20.152Z,99528.34
2022-09-28T04:49:01.157Z,99533.50
2022-09-28T04:51:46.235Z,99531.66
2022-09-28T04:54:12.691Z,99536.81
2022-09-28T04:56:39.103Z,99532.25
2022-09-28T04:59:05.776Z,99531.66
2022-09-28T05:01:32.246Z,99530.81
2022-09-28T05:03:58.685Z,99540.13
2022-09-28T05:06:37.274Z,99539.75
2022-09-28T05:09:06.265Z,99546.34
2022-09-28T05:11:33.151Z,99547.63
2022-09-28T05:13:59.867Z,99552.34
2022-09-28T05:16:26.762Z,99554.44
2022-09-28T05:19:12.465Z,99560.31
2022-09-28T05:21:44.089Z,99562.16
2022-09-28T05:24:11.982Z,99559.09
2022-09-28T05:26:39.357Z,99563.25
2022-09-28T05:29:07.490Z,99562.84
2022-09-28T05:31:50.666Z,99567.63
2022-09-28T05:34:32.350Z,99565.53
2022-09-28T05:36:59.174Z,99565.34
2022-09-28T05:39:25.669Z,99566.97
2022-09-28T05:41:52.090Z,99567.56
2022-09-28T05:44:18.601Z,99564.47
2022-09-28T05:46:46.791Z,99558.28
2022-09-28T05:49:13.642Z,99556.84
2022-09-28T05:51:40.306Z,99552.50
2022-09-28T05:54:06.734Z,99552.50
2022-09-28T05:56:40.762Z,99553.56
2022-09-28T05:59:07.900Z,99553.31
2022-09-28T06:01:35.806Z,99552.91
2022-09-28T06:04:03.538Z,99553.50
2022-09-28T06:06:31.202Z,99548.97
2022-09-28T06:08:57.572Z,99554.72
2022-09-28T06:11:48.206Z,99546.47
2022-09-28T06:14:29.911Z,99548.72
2022-09-28T06:16:56.430Z,99553.63
2022-09-28T06:19:22.821Z,99556.94
2022-09-28T06:22:15.280Z,99552.16
2022-09-28T06:24:47.703Z,99560.63
2022-09-28T06:27:14.098Z,99562.44
2022-09-28T06:29:40.530Z,99558.06
2022-09-28T06:32:07.499Z,99558.63
2022-09-28T06:34:35.506Z,99560.44
2022-09-28T06:37:04.544Z,99565.16
2022-09-28T06:39:31.547Z,99569.06
2022-09-28T06:41:58.697Z,99578.31
2022-09-28T06:44:37.953Z,99577.66
2022-09-28T06:47:24.131Z,99580.50
2022-09-28T06:50:03.792Z,99588.38
2022-09-28T06:52:54.005Z,99584.88
2022-09-28T06:55:41.090Z,99592.94
2022-09-28T06:58:11.044Z,99586.50
2022-09-28T07:00:39.105Z,99594.94
2022-09-28T07:03:16.485Z,99598.47
2022-09-28T07:06:00.704Z,99602.19
2022-09-28T07:08:41.415Z,99606.28
2022-09-28T07:11:26.906Z,99600.47
2022-09-28T07:14:20.223Z,99606.00
2022-09-28T07:17:11.535Z,99596.69
2022-09-28T07:19:39.896Z,99606.34
2022-09-28T07:22:06.309Z,99610.25
2022-09-28T07:24:33.023Z,99612.50
2022-09-28T07:27:37.000Z,99615.19
2022-09-28T07:30:33.453Z,99608.53
2022-09-28T07:33:08.687Z,99609.75
2022-09-28T07:35:54.322Z,99610.94
2022-09-28T07:38:23.283Z,99616.47
2022-09-28T07:41:08.524Z,99623.03
2022-09-28T07:43:35.982Z,99627.78
2022-09-28T07:46:03.499Z,99632.69
2022-09-28T07:48:37.879Z,99631.47
2022-09-28T07:51:13.699Z,99633.56
2022-09-28T07:53:56.225Z,99636.03
2022-09-28T07:56:41.026Z,99640.13
2022-09-28T07:59:18.915Z,99644.88
2022-09-28T08:02:03.807Z,99643.38
2022-09-28T08:04:30.390Z,99639.22
2022-09-28T08:06:56.830Z,99641.44
2022-09-28T08:09:23.260Z,99645.56
2022-09-28T08:12:24.577Z,99641.97
2022-09-28T08:15:12.001Z,99644.00
2022-09-28T08:17:54.909Z,99645.19
2022-09-28T08:20:51.850Z,99651.78
2022-09-28T08:23:20.257Z,99647.59
2022-09-28T08:25:53.898Z,99652.50
2022-09-28T08:28:23.642Z,99651.69
2022-09-28T08:30:54.049Z,99660.56
2022-09-28T08:33:32.732Z,99655.38
2022-09-28T08:36:17.847Z,99660.66
2022-09-28T08:39:10.262Z,99662.22
2022-09-28T08:42:11.022Z,99664.63
2022-09-28T08:45:09.140Z,99670.59
2022-09-28T08:48:31.846Z,99673.88
2022-09-28T08:51:28.564Z,99669.25
2022-09-28T08:54:11.887Z,99678.53
2022-09-28T08:57:01.865Z,99684.66
2022-09-28T08:59:53.406Z,99687.72
2022-09-28T09:02:39.496Z,99689.34
2022-09-28T09:05:27.213Z,99694.50
2022-09-28T09:08:12.609Z,99696.50
2022-09-28T09:10:45.843Z,99697.38
2022-09-28T09:13:33.152Z,99691.97
2022-09-28T09:16:22.426Z,99694.56
2022-09-28T09:19:17.248Z,99701.94
2022-09-28T09:22:09.939Z,99697.38
2022-09-28T09:24:52.782Z,99699.63
2022-09-28T09:27:42.462Z,99688.03
2022-09-28T09:30:13.680Z,99695.78
2022-09-28T09:32:43.698Z,99695.34
2022-09-28T09:35:31.844Z,99691.34
2022-09-28T09:38:31.945Z,99689.91
2022-09-28T09:41:32.440Z,99688.47
2022-09-28T09:44:38.655Z,99697.75
2022-09-28T09:47:47.841Z,99694.16
2022-09-28T09:50:39.849Z,99698.88
2022-09-28T09:53:28.062Z,99696.97
2022-09-28T09:56:01.588Z,99695.22
2022-09-28T09:58:39.873Z,99693.19
2022-09-28T10:01:35.600Z,99703.56
2022-09-28T10:04:24.755Z,99702.72
2022-09-28T10:06:58.684Z,99697.00
2022-09-28T10:09:34.641Z,99698.66
2022-09-28T10:12:23.108Z,99695.97
2022-09-28T10:14:50.498Z,99695.72
2022-09-28T10:17:19.649Z,99693.50
2022-09-28T10:20:05.018Z,99695.38
2022-09-28T10:22:56.978Z,99692.66
2022-09-28T10:25:24.902Z,99700.06
2022-09-28T10:27:52.439Z,99698.19
2022-09-28T10:30:25.029Z,99692.59
2022-09-28T10:32:58.843Z,99695.53
2022-09-28T10:35:40.934Z,99695.63
2022-09-28T10:38:18.502Z,99697.66
2022-09-28T10:40:55.258Z,99700.13
2022-09-28T10:43:38.305Z,99696.81
2022-09-28T10:46:21.657Z,99706.94
2022-09-28T10:49:00.999Z,99699.50
2022-09-28T10:51:44.313Z,99710.66
2022-09-28T10:54:18.973Z,99718.88
2022-09-28T10:56:48.573Z,99715.34
2022-09-28T10:59:29.252Z,99732.00
2022-09-28T11:02:30.393Z,99727.41
2022-09-28T11:05:06.889Z,99729.59
2022-09-28T11:07:47.808Z,99725.97
2022-09-28T11:10:26.240Z,99731.22
2022-09-28T11:12:57.725Z,99728.22
2022-09-28T11:15:29.849Z,99720.38
2022-09-28T11:18:18.558Z,99718.72
2022-09-28T11:20:45.616Z,99717.69
2022-09-28T11:23:20.370Z,99726.13
2022-09-28T11:25:58.378Z,99729.22
2022-09-28T11:28:32.572Z,99727.94
2022-09-28T11:31:02.374Z,99721.94
2022-09-28T11:34:05.974Z,99731.09
2022-09-28T11:37:01.761Z,99736.47
2022-09-28T11:39:50.986Z,99730.88
2022-09-28T11:42:33.870Z,99732.50
2022-09-28T11:45:15.506Z,99739.78
2022-09-28T11:47:47.500Z,99743.50
2022-09-28T11:50:24.465Z,99739.59
2022-09-28T11:53:09.710Z,99739.03
2022-09-28T11:55:47.414Z,99734.91
2022-09-28T11:58:27.232Z,99744.88
2022-09-28T12:01:26.115Z,99730.94
2022-09-28T12:04:17.022Z,99726.06
2022-09-28T12:06:53.606Z,99729.69
2022-09-28T12:09:36.377Z,99727.16
2022-09-28T12:12:24.816Z,99724.34
2022-09-28T12:14:59.576Z,99730.69
2022-09-28T12:17:34.416Z,99730.56
2022-09-28T12:20:12.221Z,99728.84
2022-09-28T12:22:44.461Z,99725.09
2022-09-28T12:25:17.210Z,99721.81
2022-09-28T12:27:51.309Z,99729.44
2022-09-28T12:30:26.536Z,99724.13
2022-09-28T12:33:04.506Z,99727.75
2022-09-28T12:35:52.807Z,99735.41
2022-09-28T12:39:21.819Z,99734.84
2022-09-28T12:42:08.272Z,99728.28
2022-09-28T12:44:57.157Z,99725.69
2022-09-28T12:47:45.790Z,99731.09
2022-09-28T12:50:39.909Z,99722.28
2022-09-28T12:53:32.132Z,99716.91
2022-09-28T12:56:04.542Z,99722.97
2022-09-28T12:59:06.834Z,99728.47
2022-09-28T13:02:00.891Z,99724.50
2022-09-28T13:05:00.444Z,99724.13
2022-09-28T13:07:49.840Z,99724.13
2022-09-28T13:10:32.497Z,99731.97
2022-09-28T13:13:07.712Z,99729.88
2022-09-28T13:15:52.953Z,99731.28
2022-09-28T13:18:30.877Z,99730.00
2022-09-28T13:21:29.758Z,99727.88
2022-09-28T13:24:14.405Z,99729.53
2022-09-28T13:26:47.822Z,99737.41
2022-09-28T13:29:18.753Z,99730.13
2022-09-28T13:31:58.126Z,99731.19
2022-09-28T13:34:27.525Z,99729.31
2022-09-28T13:37:21.584Z,99737.41
2022-09-28T13:39:52.002Z,99729.75
2022-09-28T13:42:46.137Z,99729.19
2022-09-28T13:45:32.225Z,99732.69
2022-09-28T13:48:15.982Z,99732.91
2022-09-28T13:50:58.125Z,99733.41
2022-09-28T13:53:40.790Z,99737.97
2022-09-28T13:56:44.718Z,99737.13
2022-09-28T13:59:28.652Z,99743.00
2022-09-28T14:02:31.096Z,99746.72
2022-09-28T14:05:04.354Z,99750.94
2022-09-28T14:07:33.606Z,99762.22
2022-09-28T14:10:24.480Z,99752.22
2022-09-28T14:12:52.857Z,99762.88
2022-09-28T14:15:39.428Z,99766.81
2022-09-28T14:18:21.155Z,99761.41
2022-09-28T14:20:54.580Z,99763.97
2022-09-28T14:23:56.351Z,99758.22
2022-09-28T14:26:59.982Z,99772.38
2022-09-28T14:29:36.394Z,99762.88
2022-09-28T14:32:21.059Z,99767.06
2022-09-28T14:34:56.664Z,99785.94
2022-09-28T14:37:58.077Z,99782.56
2022-09-28T14:40:49.920Z,99786.56
2022-09-28T14:43:34.904Z,99781.34
2022-09-28T14:46:19.703Z,99777.59
2022-09-28T14:49:05.711Z,99776.34
2022-09-28T14:51:34.416Z,99775.06
2022-09-28T14:54:05.050Z,99774.97
2022-09-28T14:56:48.296Z,99776.97
2022-09-28T14:59:25.175Z,99771.00
2022-09-28T15:02:07.790Z,99779.91
2022-09-28T15:04:39.979Z,99778.59
2022-09-28T15:07:06.461Z,99783.09
2022-09-28T15:09:35.257Z,99783.09
2022-09-28T15:12:29.451Z,99784.97
2022-09-28T15:15:05.483Z,99791.72
2022-09-28T15:17:39.527Z,99796.53
2022-09-28T15:20:17.050Z,99808.16
2022-09-28T15:22:48.113Z,99804.03
2022-09-28T15:25:19.931Z,99811.09
2022-09-28T15:27:52.472Z,99806.50
2022-09-28T15:30:31.707Z,99810.59
2022-09-28T15:33:20.335Z,99804.63
2022-09-28T15:36:02.372Z,99801.13
2022-09-28T15:38:30.996Z,99805.31
2022-09-28T15:40:57.788Z,99806.59
2022-09-28T15:43:32.844Z,99805.78
2022-09-28T15:46:13.494Z,99807.41
2022-09-28T15:48:55.868Z,99805.31
2022-09-28T15:51:24.459Z,99815.88
2022-09-28T15:54:19.334Z,99805.22
2022-09-28T15:57:01.871Z,99811.59
2022-09-28T15:59:39.742Z,99810.06
2022-09-28T16:02:17.248Z,99806.06
2022-09-28T16:05:00.448Z,99805.06
2022-09-28T16:07:27.447Z,99806.94
2022-09-28T16:10:00.194Z,99814.41
2022-09-28T16:12:40.587Z,99810.91
2022-09-28T16:15:28.709Z,99817.94
2022-09-28T16:18:00.550Z,99812.66
2022-09-28T16:20:37.354Z,99820.94
2022-09-28T16:23:15.730Z,99825.28
2022-09-28T16:25:53.386Z,99826.94
2022-09-28T16:28:37.822Z,99832.09
2022-09-28T16:31:27.080Z,99828.34
2022-09-28T16:34:16.921Z,99828.59
2022-09-28T16:36:45.826Z,99831.03
2022-09-28T16:39:14.135Z,99828.97
2022-09-28T16:41:44.051Z,99834.34
2022-09-28T16:44:23.367Z,99840.81
2022-09-28T16:46:52.109Z,99834.44
2022-09-28T16:49:18.938Z,99835.44
2022-09-28T16:51:47.338Z,99844.47
2022-09-28T16:54:36.735Z,99851.38
2022-09-28T16:57:05.284Z,99859.22
2022-09-28T16:59:32.310Z,99857.34
2022-09-28T17:01:58.843Z,99860.97
2022-09-28T17:04:26.179Z,99861.16
2022-09-28T17:06:54.643Z,99864.72
2022-09-28T17:09:22.682Z,99862.03
2022-09-28T17:11:56.558Z,99870.09
2022-09-28T17:14:23.764Z,99859.38
2022-09-28T17:17:12.535Z,99856.31
2022-09-28T17:19:39.913Z,99852.19
2022-09-28T17:22:07.853Z,99861.75
2022-09-28T17:24:34.251Z,99864.69
2022-09-28T17:27:00.997Z,99864.94
2022-09-28T17:29:27.835Z,99870.31
2022-09-28T17:31:54.981Z,99865.13
2022-09-28T17:34:21.786Z,99864.31
2022-09-28T17:36:48.318Z,99876.16
2022-09-28T17:39:17.407Z,99872.63
2022-09-28T17:41:44.170Z,99871.00
2022-09-28T17:44:12.143Z,99872.84
2022-09-28T17:46:45.631Z,99879.66
2022-09-28T17:49:12.374Z,99863.72
2022-09-28T17:51:38.814Z,99872.03
2022-09-28T17:54:06.757Z,99869.31
2022-09-28T17:56:33.683Z,99862.28
2022-09-28T17:59:05.427Z,99869.31
2022-09-28T18:01:35.457Z,99863.94
2022-09-28T18:04:03.870Z,99861.03
2022-09-28T18:06:33.337Z,99863.94
2022-09-28T18:09:00.006Z,99858.78
2022-09-28T18:11:26.526Z,99864.75
2022-09-28T18:13:52.878Z,99857.06
2022-09-28T18:16:19.521Z,99862.25
2022-09-28T18:18:47.296Z,99861.84
2022-09-28T18:21:14.013Z,99859.38
2022-09-28T18:23:40.396Z,99855.28
2022-09-28T18:26:14.025Z,99852.44
2022-09-28T18:28:40.731Z,99854.94
2022-09-28T18:31:09.373Z,99857.06
2022-09-28T18:33:36.567Z,99860.34
2022-09-28T18:36:04.505Z,99854.94
2022-09-28T18:38:31.070Z,99858.47
2022-09-28T18:40:57.728Z,99854.94
2022-09-28T18:43:24.126Z,99856.44
2022-09-28T18:45:50.472Z,99846.72
2022-09-28T18:48:16.890Z,99852.09
2022-09-28T18:50:43.570Z,99857.94
2022-09-28T18:53:12.510Z,99841.38
2022-09-28T18:55:43.043Z,99845.38
2022-09-28T18:58:10.535Z,99841.47
2022-09-28T19:00:39.337Z,99847.28
2022-09-28T19:03:06.844Z,99841.53
2022-09-28T19:05:34.949Z,99837.19
2022-09-28T19:08:01.625Z,99839.25
2022-09-28T19:10:28.077Z,99834.94
2022-09-28T19:12:54.445Z,99840.31
2022-09-28T19:15:22.454Z,99844.06
2022-09-28T19:17:49.779Z,99838.88
2022-09-28T19:20:16.389Z,99840.75
2022-09-28T19:22:44.103Z,99848.25
2022-09-28T19:25:10.951Z,99849.28
2022-09-28T19:27:37.386Z,99854.22
2022-09-28T19:30:04.012Z,99853.19
2022-09-28T19:32:30.350Z,99855.88
2022-09-28T19:34:56.699Z,99867.91
2022-09-28T19:37:23.073Z,99861.09
2022-09-28T19:39:49.434Z,99864.59
2022-09-28T19:42:15.771Z,99871.84
2022-09-28T19:44:42.307Z,99871.84
2022-09-28T19:47:09.882Z,99869.38
2022-09-28T19:49:38.555Z,99866.69
2022-09-28T19:52:13.323Z,99873.13
2022-09-28T19:54:43.720Z,99875.00
2022-09-28T19:57:11.525Z,99874.38
2022-09-28T19:59:38.341Z,99877.31
2022-09-28T20:02:10.151Z,99878.13
2022-09-28T20:04:36.697Z,99884.56
2022-09-28T20:07:04.219Z,99876.25
2022-09-28T20:09:32.145Z,99878.34
2022-09-28T20:11:58.490Z,99884.19
2022-09-28T20:14:27.912Z,99882.50
2022-09-28T20:16:57.100Z,99883.56
2022-09-28T20:19:23.518Z,99881.09
2022-09-28T20:21:50.762Z,99884.84
2022-09-28T20:24:17.510Z,99891.47
2022-09-28T20:26:45.571Z,99901.25
2022-09-28T20:29:12.294Z,99896.50
2022-09-28T20:31:38.753Z,99893.63
2022-09-28T20:34:06.133Z,99894.28
2022-09-28T20:36:33.272Z,99898.84
2022-09-28T20:39:03.612Z,99893.91
2022-09-28T20:41:35.476Z,99898.69
2022-09-28T20:44:05.738Z,99897.47
2022-09-28T20:46:36.342Z,99897.66
2022-09-28T20:49:04.373Z,99903.47
2022-09-28T20:51:31.406Z,99903.94
2022-09-28T20:53:59.114Z,99903.31
2022-09-28T20:56:30.970Z,99899.41
2022-09-28T20:58:57.520Z,99899.63
2022-09-28T21:01:26.753Z,99898.81
2022-09-28T21:03:58.170Z,99907.03
2022-09-28T21:06:27.059Z,99909.94
2022-09-28T21:08:54.217Z,99912.88
2022-09-28T21:11:22.760Z,99915.75
2022-09-28T21:13:52.833Z,99917.22
2022-09-28T21:16:19.509Z,99920.31
2022-09-28T21:18:45.969Z,99910.84
2022-09-28T21:21:18.221Z,99917.69
2022-09-28T21:23:45.037Z,99914.19
2022-09-28T21:26:15.631Z,99916.66
2022-09-28T21:28:44.521Z,99916.66
2022-09-28T21:31:11.932Z,99916.66
2022-09-28T21:33:38.392Z,99913.94
2022-09-28T21:36:07.091Z,99919.34
2022-09-28T21:38:34.226Z,99923.88
2022-09-28T21:41:00.637Z,99921.63
2022-09-28T21:43:29.983Z,99927.81
2022-09-28T21:45:57.982Z,99926.59
2022-09-28T21:48:26.586Z,99928.88
2022-09-28T21:51:03.083Z,99929.53
2022-09-28T21:53:32.191Z,99933.25
2022-09-28T21:56:00.075Z,99930.78
2022-09-28T21:58:29.462Z,99930.16
2022-09-28T22:01:14.675Z,99935.53
2022-09-28T22:03:43.854Z,99930.16
2022-09-28T22:06:11.241Z,99935.75
2022-09-28T22:08:38.318Z,99932.44
2022-09-28T22:11:06.429Z,99934.72
2022-09-28T22:13:35.554Z,99941.38
2022-09-28T22:16:02.539Z,99935.34
2022-09-28T22:18:30.988Z,99939.91
2022-09-28T22:20:59.246Z,99928.75
2022-09-28T22:23:25.864Z,99938.47
2022-09-28T22:25:58.265Z,99937.63
2022-09-28T22:28:24.726Z,99937.84
2022-09-28T22:30:51.115Z,99939.72
2022-09-28T22:33:17.517Z,99939.31
2022-09-28T22:35:43.873Z,99938.91
2022-09-28T22:38:10.238Z,99937.25
2022-09-28T22:40:36.799Z,99939.13
2022-09-28T22:43:03.182Z,99937.06
2022-09-28T22:45:30.048Z,99939.94
2022-09-28T22:47:56.443Z,99939.13
2022-09-28T22:50:22.794Z,99939.53
2022-09-28T22:52:49.161Z,99937.91
2022-09-28T22:55:15.585Z,99937.31
2022-09-28T22:57:41.925Z,99948.22
2022-09-28T23:00:08.613Z,99952.56
2022-09-28T23:02:35.015Z,99950.91
2022-09-28T23:05:01.497Z,99951.34
2022-09-28T23:07:27.855Z,99950.72
2022-09-28T23:09:54.233Z,99951.78
2022-09-28T23:12:20.621Z,99958.78
2022-09-28T23:14:46.986Z,99950.09
2022-09-28T23:17:13.323Z,99955.69
2022-09-28T23:19:39.801Z,99963.97
2022-09-28T23:22:06.145Z,99961.69
2022-09-28T23:24:32.481Z,99958.59
2022-09-28T23:26:58.825Z,99960.66
2022-09-28T23:29:25.205Z,99966.22
2022-09-28T23:31:51.568Z,99967.28
2022-09-28T23:34:17.980Z,99962.94
2022-09-28T23:36:44.462Z,99956.94
2022-09-28T23:39:11.617Z,99958.78
2022-09-28T23:41:38.008Z,99959.00
2022-09-28T23:44:04.517Z,99956.53
2022-09-28T23:46:30.903Z,99963.16
2022-09-28T23:48:57.360Z,99961.47
2022-09-28T23:51:23.732Z,99959.63
2022-09-28T23:53:50.223Z,99958.78
2022-09-28T23:56:16.550Z,99957.78
2022-09-28T23:58:42.973Z,99948.03
