createdAt,value
2023-03-18T00:00:16.562Z,6.23
2023-03-18T00:02:43.643Z,6.23
2023-03-18T00:05:11.568Z,6.23
2023-03-18T00:07:38.346Z,6.21
2023-03-18T00:10:06.802Z,6.20
2023-03-18T00:12:33.503Z,6.15
2023-03-18T00:15:01.079Z,6.16
2023-03-18T00:17:27.815Z,6.10
2023-03-18T00:19:55.214Z,6.05
2023-03-18T00:22:22.734Z,6.04
2023-03-18T00:24:49.369Z,6.01
2023-03-18T00:27:16.459Z,6.02
2023-03-18T00:29:43.840Z,5.99
2023-03-18T00:32:11.193Z,5.96
2023-03-18T00:34:37.735Z,5.90
2023-03-18T00:37:04.439Z,5.82
2023-03-18T00:39:33.080Z,5.81
2023-03-18T00:42:02.225Z,5.75
2023-03-18T00:44:28.756Z,5.77
2023-03-18T00:46:55.586Z,5.71
2023-03-18T00:49:22.243Z,5.67
2023-03-18T00:51:49.072Z,5.64
2023-03-18T00:54:19.656Z,5.58
2023-03-18T00:56:47.691Z,5.58
2023-03-18T00:59:14.441Z,5.56
2023-03-18T01:01:41.110Z,5.53
2023-03-18T01:04:08.238Z,5.55
2023-03-18T01:06:37.454Z,5.50
2023-03-18T01:09:05.976Z,5.50
2023-03-18T01:11:33.420Z,5.47
2023-03-18T01:14:00.632Z,5.48
2023-03-18T01:16:28.199Z,5.43
2023-03-18T01:18:54.794Z,5.39
2023-03-18T01:21:22.406Z,5.39
2023-03-18T01:23:49.065Z,5.35
2023-03-18T01:26:16.818Z,5.26
2023-03-18T01:28:43.771Z,5.32
2023-03-18T01:31:10.431Z,5.29
2023-03-18T01:33:37.140Z,5.23
2023-03-18T01:36:04.972Z,5.27
2023-03-18T01:38:32.465Z,5.27
2023-03-18T01:41:00.584Z,5.25
2023-03-18T01:43:30.660Z,5.22
2023-03-18T01:46:00.463Z,5.21
2023-03-18T01:48:30.900Z,5.18
2023-03-18T01:51:01.243Z,5.18
2023-03-18T01:53:36.373Z,5.22
2023-03-18T01:56:03.924Z,5.17
2023-03-18T01:58:38.603Z,5.18
2023-03-18T02:01:11.618Z,5.18
2023-03-18T02:03:42.836Z,5.17
2023-03-18T02:06:10.460Z,5.13
2023-03-18T02:08:38.915Z,5.08
2023-03-18T02:11:06.326Z,5.02
2023-03-18T02:13:38.648Z,4.98
2023-03-18T02:16:15.119Z,4.95
2023-03-18T02:18:47.339Z,4.94
2023-03-18T02:21:52.149Z,4.92
2023-03-18T02:24:31.705Z,4.89
2023-03-18T02:27:33.986Z,4.88
2023-03-18T02:30:07.342Z,4.83
2023-03-18T02:32:35.428Z,4.81
2023-03-18T02:35:05.741Z,4.76
2023-03-18T02:37:32.293Z,4.72
2023-03-18T02:40:23.569Z,4.71
2023-03-18T02:42:50.957Z,4.71
2023-03-18T02:45:50.688Z,4.74
2023-03-18T02:48:20.901Z,4.72
2023-03-18T02:50:50.035Z,4.73
2023-03-18T02:53:16.973Z,4.72
2023-03-18T02:55:43.843Z,4.68
2023-03-18T02:58:10.470Z,4.64
2023-03-18T03:00:37.599Z,4.62
2023-03-18T03:03:05.426Z,4.60
2023-03-18T03:05:34.044Z,4.61
2023-03-18T03:08:01.083Z,4.63
2023-03-18T03:10:27.882Z,4.64
2023-03-18T03:12:54.483Z,4.62
2023-03-18T03:15:21.036Z,4.61
2023-03-18T03:17:48.451Z,4.56
2023-03-18T03:20:15.371Z,4.54
2023-03-18T03:22:42.311Z,4.57
2023-03-18T03:25:11.136Z,4.55
2023-03-18T03:27:38.018Z,4.57
2023-03-18T03:30:07.679Z,4.54
2023-03-18T03:32:34.503Z,4.52
2023-03-18T03:35:01.233Z,4.51
2023-03-18T03:37:27.886Z,4.53
2023-03-18T03:39:55.064Z,4.51
2023-03-18T03:42:21.697Z,4.55
2023-03-18T03:44:48.247Z,4.43
2023-03-18T03:47:15.441Z,4.52
2023-03-18T03:49:42.687Z,4.55
2023-03-18T03:52:09.440Z,4.56
2023-03-18T03:54:36.335Z,4.58
2023-03-18T03:57:02.942Z,4.54
2023-03-18T03:59:29.610Z,4.65
2023-03-18T04:01:57.110Z,4.67
2023-03-18T04:04:24.231Z,4.66
2023-03-18T04:06:50.805Z,4.66
2023-03-18T04:09:17.371Z,4.69
2023-03-18T04:11:44.876Z,4.69
2023-03-18T04:14:11.725Z,4.68
2023-03-18T04:16:38.299Z,4.70
2023-03-18T04:19:07.599Z,4.67
2023-03-18T04:21:34.910Z,4.70
2023-03-18T04:24:04.023Z,4.68
2023-03-18T04:26:31.232Z,4.71
2023-03-18T04:28:57.854Z,4.68
2023-03-18T04:31:24.555Z,4.67
2023-03-18T04:33:51.258Z,4.68
2023-03-18T04:36:17.832Z,4.65
2023-03-18T04:38:44.687Z,4.64
2023-03-18T04:41:11.289Z,4.59
2023-03-18T04:43:38.112Z,4.46
2023-03-18T04:46:04.878Z,4.58
2023-03-18T04:48:31.478Z,4.62
2023-03-18T04:50:58.147Z,4.62
2023-03-18T04:53:25.664Z,4.56
2023-03-18T04:55:52.997Z,4.44
2023-03-18T04:58:19.620Z,4.46
2023-03-18T05:00:46.358Z,4.47
2023-03-18T05:03:13.116Z,4.37
2023-03-18T05:05:39.936Z,4.42
2023-03-18T05:08:07.698Z,4.40
2023-03-18T05:10:35.214Z,4.41
2023-03-18T05:13:02.097Z,4.44
2023-03-18T05:15:28.673Z,4.46
2023-03-18T05:17:55.502Z,4.45
2023-03-18T05:20:22.574Z,4.43
2023-03-18T05:22:49.097Z,4.41
2023-03-18T05:25:15.904Z,4.43
2023-03-18T05:27:42.663Z,4.43
2023-03-18T05:30:11.052Z,4.49
2023-03-18T05:32:38.147Z,4.53
2023-03-18T05:35:05.903Z,4.53
2023-03-18T05:37:32.460Z,4.54
2023-03-18T05:39:58.997Z,4.64
2023-03-18T05:42:25.655Z,4.67
2023-03-18T05:44:52.472Z,4.76
2023-03-18T05:47:19.278Z,4.82
2023-03-18T05:49:46.459Z,4.85
2023-03-18T05:52:13.980Z,4.92
2023-03-18T05:54:41.784Z,5.00
2023-03-18T05:57:09.088Z,5.13
2023-03-18T05:59:35.898Z,5.19
2023-03-18T06:02:03.034Z,5.24
2023-03-18T06:04:29.788Z,5.28
2023-03-18T06:06:57.082Z,5.29
2023-03-18T06:09:25.783Z,5.37
2023-03-18T06:11:52.658Z,5.44
2023-03-18T06:14:19.535Z,5.47
2023-03-18T06:16:46.623Z,5.51
2023-03-18T06:19:14.517Z,5.60
2023-03-18T06:21:41.560Z,5.60
2023-03-18T06:24:09.598Z,5.75
2023-03-18T06:26:36.545Z,5.79
2023-03-18T06:29:05.165Z,5.88
2023-03-18T06:31:32.174Z,6.02
2023-03-18T06:34:01.237Z,6.15
2023-03-18T06:36:28.047Z,6.23
2023-03-18T06:38:55.983Z,6.23
2023-03-18T06:41:22.655Z,6.32
2023-03-18T06:43:50.619Z,6.26
2023-03-18T06:46:17.930Z,6.34
2023-03-18T06:48:44.700Z,6.50
2023-03-18T06:51:11.269Z,6.71
2023-03-18T06:53:38.579Z,6.97
2023-03-18T06:56:06.093Z,7.38
2023-03-18T06:58:32.720Z,7.98
2023-03-18T07:00:59.492Z,8.34
2023-03-18T07:03:26.564Z,8.51
2023-03-18T07:05:53.299Z,8.71
2023-03-18T07:08:20.352Z,9.21
2023-03-18T07:10:47.252Z,9.60
2023-03-18T07:13:15.439Z,9.83
2023-03-18T07:15:42.872Z,10.07
2023-03-18T07:18:12.114Z,9.95
2023-03-18T07:20:38.991Z,10.14
2023-03-18T07:23:06.241Z,10.09
2023-03-18T07:25:33.181Z,10.14
2023-03-18T07:28:05.043Z,10.04
2023-03-18T07:30:31.667Z,10.21
2023-03-18T07:32:58.287Z,10.82
2023-03-18T07:35:24.994Z,11.81
2023-03-18T07:37:51.704Z,12.66
2023-03-18T07:40:18.328Z,13.62
2023-03-18T07:42:44.880Z,13.90
2023-03-18T07:45:11.444Z,14.58
2023-03-18T07:47:38.200Z,14.00
2023-03-18T07:50:05.824Z,14.72
2023-03-18T07:52:32.489Z,14.48
2023-03-18T07:54:59.072Z,14.35
2023-03-18T07:57:26.040Z,15.03
2023-03-18T07:59:53.072Z,15.47
2023-03-18T08:02:21.765Z,15.59
2023-03-18T08:04:48.244Z,15.39
2023-03-18T08:07:15.028Z,14.59
2023-03-18T08:09:41.793Z,14.60
2023-03-18T08:12:08.722Z,14.03
2023-03-18T08:14:35.543Z,14.63
2023-03-18T08:17:03.782Z,13.91
2023-03-18T08:19:30.517Z,15.16
2023-03-18T08:21:57.506Z,15.07
2023-03-18T08:24:24.657Z,15.07
2023-03-18T08:26:51.444Z,14.45
2023-03-18T08:29:18.093Z,16.00
2023-03-18T08:31:44.696Z,15.55
2023-03-18T08:34:11.408Z,15.18
2023-03-18T08:36:38.029Z,15.03
2023-03-18T08:39:06.021Z,16.24
2023-03-18T08:41:33.639Z,16.85
2023-03-18T08:44:02.229Z,17.27
2023-03-18T08:46:29.073Z,17.16
2023-03-18T08:48:56.085Z,17.08
2023-03-18T08:51:23.197Z,16.83
2023-03-18T08:53:49.782Z,17.41
2023-03-18T08:56:17.086Z,16.53
2023-03-18T08:58:46.036Z,16.69
2023-03-18T09:01:12.989Z,15.81
2023-03-18T09:03:40.169Z,15.75
2023-03-18T09:06:07.854Z,15.86
2023-03-18T09:08:34.847Z,16.69
2023-03-18T09:11:01.852Z,16.67
2023-03-18T09:13:28.424Z,16.89
2023-03-18T09:15:55.039Z,17.23
2023-03-18T09:18:22.948Z,17.88
2023-03-18T09:20:50.346Z,18.08
2023-03-18T09:23:21.055Z,16.64
2023-03-18T09:25:48.344Z,17.96
2023-03-18T09:28:14.945Z,18.49
2023-03-18T09:30:42.559Z,16.97
2023-03-18T09:33:11.404Z,17.20
2023-03-18T09:35:38.672Z,17.68
2023-03-18T09:38:06.646Z,16.23
2023-03-18T09:40:38.265Z,17.71
2023-03-18T09:43:37.119Z,17.73
2023-03-18T09:46:13.116Z,17.98
2023-03-18T09:48:49.056Z,17.63
2023-03-18T09:51:39.797Z,17.31
2023-03-18T09:54:30.994Z,17.53
2023-03-18T09:56:58.199Z,18.11
2023-03-18T09:59:38.324Z,17.21
2023-03-18T10:02:18.189Z,17.49
2023-03-18T10:04:55.240Z,18.19
2023-03-18T10:07:28.610Z,18.79
2023-03-18T10:10:02.548Z,18.27
2023-03-18T10:12:48.387Z,18.84
2023-03-18T10:15:38.289Z,19.05
2023-03-18T10:18:32.076Z,18.34
2023-03-18T10:21:07.713Z,19.22
2023-03-18T10:23:47.888Z,18.13
2023-03-18T10:26:17.515Z,18.66
2023-03-18T10:29:21.945Z,18.11
2023-03-18T10:32:16.377Z,18.59
2023-03-18T10:34:46.300Z,19.76
2023-03-18T10:37:31.737Z,20.21
2023-03-18T10:39:59.468Z,20.40
2023-03-18T10:42:31.971Z,20.00
2023-03-18T10:45:22.811Z,19.50
2023-03-18T10:48:15.685Z,19.49
2023-03-18T10:50:51.996Z,19.65
2023-03-18T10:53:34.546Z,18.82
2023-03-18T10:56:09.426Z,18.63
2023-03-18T10:58:38.149Z,17.98
2023-03-18T11:01:07.865Z,17.95
2023-03-18T11:03:41.159Z,17.60
2023-03-18T11:06:25.262Z,17.80
2023-03-18T11:09:00.952Z,16.93
2023-03-18T11:11:32.977Z,17.24
2023-03-18T11:14:02.381Z,16.60
2023-03-18T11:16:31.155Z,16.06
2023-03-18T11:18:58.608Z,16.54
2023-03-18T11:21:26.870Z,16.88
2023-03-18T11:24:24.492Z,16.48
2023-03-18T11:26:57.244Z,16.47
2023-03-18T11:29:30.245Z,16.56
2023-03-18T11:31:58.546Z,16.37
2023-03-18T11:34:30.921Z,17.08
2023-03-18T11:37:08.241Z,17.16
2023-03-18T11:39:37.973Z,16.63
2023-03-18T11:42:17.943Z,16.75
2023-03-18T11:44:44.647Z,16.94
2023-03-18T11:47:19.735Z,16.31
2023-03-18T11:49:46.308Z,16.95
2023-03-18T11:52:13.030Z,17.19
2023-03-18T11:54:45.863Z,17.68
2023-03-18T11:57:33.666Z,17.98
2023-03-18T12:00:17.551Z,17.95
2023-03-18T12:02:53.309Z,17.03
2023-03-18T12:05:48.701Z,17.29
2023-03-18T12:08:45.038Z,17.92
2023-03-18T12:11:33.175Z,18.03
2023-03-18T12:14:12.890Z,17.88
2023-03-18T12:17:17.186Z,17.78
2023-03-18T12:20:20.280Z,17.53
2023-03-18T12:23:08.508Z,17.78
2023-03-18T12:26:03.454Z,17.98
2023-03-18T12:28:36.264Z,17.55
2023-03-18T12:31:24.031Z,17.46
2023-03-18T12:33:56.493Z,17.53
2023-03-18T12:36:50.177Z,17.96
2023-03-18T12:39:30.978Z,18.09
2023-03-18T12:42:10.102Z,17.20
2023-03-18T12:45:00.912Z,18.00
2023-03-18T12:47:51.731Z,18.38
2023-03-18T12:50:26.186Z,18.01
2023-03-18T12:53:20.288Z,18.04
2023-03-18T12:55:51.945Z,17.84
2023-03-18T12:58:24.428Z,16.87
2023-03-18T13:01:07.816Z,17.17
2023-03-18T13:03:35.298Z,17.66
2023-03-18T13:06:08.761Z,18.10
2023-03-18T13:09:23.488Z,18.10
2023-03-18T13:12:09.646Z,18.08
2023-03-18T13:14:59.726Z,18.29
2023-03-18T13:17:37.176Z,17.95
2023-03-18T13:20:29.987Z,17.80
2023-03-18T13:23:06.102Z,17.16
2023-03-18T13:25:43.578Z,17.57
2023-03-18T13:28:28.388Z,17.29
2023-03-18T13:31:04.651Z,17.55
2023-03-18T13:34:05.943Z,17.22
2023-03-18T13:36:55.486Z,17.52
2023-03-18T13:39:43.366Z,17.26
2023-03-18T13:42:21.752Z,17.64
2023-03-18T13:45:15.694Z,17.61
2023-03-18T13:47:44.320Z,17.16
2023-03-18T13:50:19.846Z,17.19
2023-03-18T13:52:48.243Z,17.31
2023-03-18T13:55:27.579Z,17.43
2023-03-18T13:57:55.534Z,17.78
2023-03-18T14:00:27.414Z,17.58
2023-03-18T14:03:18.093Z,17.69
2023-03-18T14:06:04.612Z,17.71
2023-03-18T14:08:33.774Z,17.99
2023-03-18T14:11:15.396Z,17.99
2023-03-18T14:14:06.041Z,18.15
2023-03-18T14:16:37.767Z,18.31
2023-03-18T14:19:19.431Z,17.99
2023-03-18T14:21:53.095Z,18.30
2023-03-18T14:24:21.612Z,18.06
2023-03-18T14:27:17.233Z,17.61
2023-03-18T14:29:47.435Z,17.49
2023-03-18T14:32:38.662Z,17.42
2023-03-18T14:35:17.549Z,17.37
2023-03-18T14:38:12.671Z,17.35
2023-03-18T14:40:45.620Z,17.27
2023-03-18T14:43:34.545Z,17.21
2023-03-18T14:46:08.950Z,17.03
2023-03-18T14:48:35.720Z,17.08
2023-03-18T14:51:08.308Z,17.20
2023-03-18T14:53:50.642Z,17.17
2023-03-18T14:56:25.857Z,17.10
2023-03-18T14:58:53.665Z,17.11
2023-03-18T15:01:24.975Z,17.20
2023-03-18T15:03:54.726Z,17.23
2023-03-18T15:06:26.840Z,17.37
2023-03-18T15:09:00.846Z,17.39
2023-03-18T15:11:28.207Z,17.24
2023-03-18T15:13:56.572Z,17.15
2023-03-18T15:16:25.332Z,17.01
2023-03-18T15:18:54.839Z,16.91
2023-03-18T15:21:32.428Z,16.90
2023-03-18T15:24:03.766Z,17.06
2023-03-18T15:26:35.020Z,17.06
2023-03-18T15:29:15.842Z,16.96
2023-03-18T15:31:45.625Z,16.94
2023-03-18T15:34:21.016Z,16.73
2023-03-18T15:37:00.854Z,16.86
2023-03-18T15:39:29.064Z,16.98
2023-03-18T15:42:00.591Z,16.83
2023-03-18T15:44:35.630Z,16.73
2023-03-18T15:47:25.792Z,16.82
2023-03-18T15:50:16.852Z,16.69
2023-03-18T15:52:43.497Z,16.68
2023-03-18T15:55:29.289Z,16.52
2023-03-18T15:57:57.793Z,16.35
2023-03-18T16:00:25.314Z,16.42
2023-03-18T16:02:52.093Z,16.45
2023-03-18T16:05:24.748Z,16.36
2023-03-18T16:07:53.107Z,16.32
2023-03-18T16:10:23.042Z,16.36
2023-03-18T16:12:55.330Z,16.34
2023-03-18T16:15:24.199Z,16.33
2023-03-18T16:17:55.657Z,16.25
2023-03-18T16:20:26.183Z,16.23
2023-03-18T16:22:54.528Z,16.20
2023-03-18T16:25:22.704Z,16.13
2023-03-18T16:27:51.198Z,16.13
2023-03-18T16:30:26.306Z,16.13
2023-03-18T16:32:54.124Z,16.05
2023-03-18T16:35:23.156Z,16.05
2023-03-18T16:37:49.810Z,16.00
2023-03-18T16:40:24.925Z,15.95
2023-03-18T16:42:52.615Z,15.88
2023-03-18T16:45:22.513Z,15.86
2023-03-18T16:47:50.064Z,15.79
2023-03-18T16:50:19.025Z,15.63
2023-03-18T16:52:47.316Z,15.64
2023-03-18T16:55:16.354Z,15.59
2023-03-18T16:57:47.529Z,15.49
2023-03-18T17:00:32.157Z,15.44
2023-03-18T17:02:59.923Z,15.35
2023-03-18T17:05:27.623Z,15.29
2023-03-18T17:07:54.637Z,15.19
2023-03-18T17:10:25.041Z,15.09
2023-03-18T17:12:55.905Z,14.97
2023-03-18T17:15:27.754Z,14.88
2023-03-18T17:18:04.408Z,14.81
2023-03-18T17:20:34.624Z,14.75
2023-03-18T17:23:01.408Z,14.68
2023-03-18T17:25:30.345Z,14.62
2023-03-18T17:27:59.788Z,14.52
2023-03-18T17:30:35.805Z,14.54
2023-03-18T17:33:04.471Z,14.45
2023-03-18T17:35:31.906Z,14.27
2023-03-18T17:37:59.187Z,14.37
2023-03-18T17:40:29.241Z,14.35
2023-03-18T17:42:56.128Z,14.29
2023-03-18T17:45:32.365Z,14.26
2023-03-18T17:48:15.611Z,14.20
2023-03-18T17:50:44.219Z,14.14
2023-03-18T17:53:20.780Z,14.10
2023-03-18T17:55:47.446Z,13.95
2023-03-18T17:58:18.044Z,13.80
2023-03-18T18:00:46.707Z,13.62
2023-03-18T18:03:40.421Z,13.48
2023-03-18T18:06:08.390Z,13.38
2023-03-18T18:08:36.160Z,13.29
2023-03-18T18:11:20.677Z,13.21
2023-03-18T18:13:48.798Z,13.00
2023-03-18T18:16:15.844Z,12.94
2023-03-18T18:18:42.821Z,13.00
2023-03-18T18:21:16.349Z,13.03
2023-03-18T18:23:47.578Z,13.06
2023-03-18T18:26:17.225Z,12.93
2023-03-18T18:28:47.238Z,12.83
2023-03-18T18:31:15.403Z,12.81
2023-03-18T18:33:44.164Z,12.75
2023-03-18T18:36:11.785Z,12.67
2023-03-18T18:38:38.387Z,12.59
2023-03-18T18:41:05.502Z,12.54
2023-03-18T18:43:32.521Z,12.45
2023-03-18T18:45:59.513Z,12.38
2023-03-18T18:48:34.151Z,12.28
2023-03-18T18:51:02.058Z,12.19
2023-03-18T18:53:31.094Z,12.05
2023-03-18T18:56:01.399Z,11.97
2023-03-18T18:58:30.779Z,11.92
2023-03-18T19:00:57.995Z,11.90
2023-03-18T19:03:29.210Z,11.89
2023-03-18T19:05:56.886Z,11.84
2023-03-18T19:08:29.326Z,11.81
2023-03-18T19:11:15.031Z,11.78
2023-03-18T19:13:42.287Z,11.73
2023-03-18T19:16:23.617Z,11.69
2023-03-18T19:18:50.265Z,11.70
2023-03-18T19:21:17.154Z,11.67
2023-03-18T19:23:43.697Z,11.68
2023-03-18T19:26:13.470Z,11.68
2023-03-18T19:28:59.938Z,11.66
2023-03-18T19:31:30.874Z,11.67
2023-03-18T19:33:59.417Z,11.67
2023-03-18T19:36:28.890Z,11.69
2023-03-18T19:38:58.281Z,11.73
2023-03-18T19:41:25.056Z,11.71
2023-03-18T19:43:51.669Z,11.61
2023-03-18T19:46:27.889Z,11.53
2023-03-18T19:48:54.458Z,11.40
2023-03-18T19:51:21.019Z,11.33
2023-03-18T19:53:47.869Z,11.23
2023-03-18T19:56:28.790Z,11.22
2023-03-18T19:58:59.362Z,11.14
2023-03-18T20:01:27.397Z,11.06
2023-03-18T20:03:58.118Z,11.02
2023-03-18T20:06:25.689Z,10.97
2023-03-18T20:08:52.399Z,10.88
2023-03-18T20:11:23.055Z,10.80
2023-03-18T20:13:49.751Z,10.74
2023-03-18T20:16:18.299Z,10.75
2023-03-18T20:18:45.265Z,10.79
2023-03-18T20:21:16.277Z,10.79
2023-03-18T20:23:42.855Z,10.79
2023-03-18T20:26:09.677Z,10.70
2023-03-18T20:28:36.495Z,10.72
2023-03-18T20:31:03.107Z,10.70
2023-03-18T20:33:32.380Z,10.69
2023-03-18T20:35:59.379Z,10.72
2023-03-18T20:38:30.818Z,10.73
2023-03-18T20:40:57.774Z,10.70
2023-03-18T20:43:27.909Z,10.67
2023-03-18T20:45:56.817Z,10.66
2023-03-18T20:48:23.754Z,10.65
2023-03-18T20:50:51.873Z,10.62
2023-03-18T20:53:24.044Z,10.60
2023-03-18T20:55:51.368Z,10.60
2023-03-18T20:58:20.459Z,10.60
2023-03-18T21:00:47.306Z,10.55
2023-03-18T21:03:34.503Z,10.51
2023-03-18T21:06:03.758Z,10.46
2023-03-18T21:08:32.162Z,10.45
2023-03-18T21:11:01.995Z,10.44
2023-03-18T21:13:30.336Z,10.44
2023-03-18T21:15:58.519Z,10.41
2023-03-18T21:18:26.146Z,10.38
2023-03-18T21:20:53.854Z,10.23
2023-03-18T21:23:27.545Z,10.02
2023-03-18T21:25:55.380Z,9.96
2023-03-18T21:28:25.452Z,9.94
2023-03-18T21:30:55.378Z,9.78
2023-03-18T21:33:31.927Z,9.71
2023-03-18T21:35:59.573Z,9.62
2023-03-18T21:38:32.008Z,9.49
2023-03-18T21:41:00.698Z,9.45
2023-03-18T21:43:33.466Z,9.41
2023-03-18T21:46:01.787Z,9.35
2023-03-18T21:48:29.103Z,9.37
2023-03-18T21:50:55.964Z,9.37
2023-03-18T21:53:24.299Z,9.37
2023-03-18T21:55:52.200Z,9.38
2023-03-18T21:58:27.474Z,9.38
2023-03-18T22:00:57.281Z,9.40
2023-03-18T22:03:25.263Z,9.40
2023-03-18T22:05:52.614Z,9.40
2023-03-18T22:08:20.237Z,9.38
2023-03-18T22:10:48.000Z,9.45
2023-03-18T22:13:23.916Z,9.50
2023-03-18T22:15:55.234Z,9.56
2023-03-18T22:18:22.116Z,9.58
2023-03-18T22:20:50.877Z,9.59
2023-03-18T22:23:22.499Z,9.61
2023-03-18T22:25:51.866Z,9.59
2023-03-18T22:28:18.866Z,9.57
2023-03-18T22:30:48.155Z,9.50
2023-03-18T22:33:26.763Z,9.37
2023-03-18T22:35:54.322Z,9.27
2023-03-18T22:38:23.821Z,9.23
2023-03-18T22:40:55.775Z,9.17
2023-03-18T22:43:29.483Z,9.16
2023-03-18T22:45:57.230Z,9.13
2023-03-18T22:48:24.310Z,9.19
2023-03-18T22:50:51.410Z,9.24
2023-03-18T22:53:28.426Z,9.29
2023-03-18T22:56:00.185Z,9.40
2023-03-18T22:58:27.991Z,9.43
2023-03-18T23:00:55.977Z,9.50
2023-03-18T23:03:28.844Z,9.50
2023-03-18T23:05:57.095Z,9.49
2023-03-18T23:08:24.557Z,9.41
2023-03-18T23:10:53.268Z,9.34
2023-03-18T23:13:52.438Z,9.39
2023-03-18T23:16:21.999Z,9.45
2023-03-18T23:18:49.595Z,9.49
2023-03-18T23:21:18.955Z,9.54
2023-03-18T23:23:46.547Z,9.56
2023-03-18T23:26:13.294Z,9.61
2023-03-18T23:28:47.153Z,9.63
2023-03-18T23:31:15.434Z,9.55
2023-03-18T23:33:42.997Z,9.45
2023-03-18T23:36:10.512Z,9.46
2023-03-18T23:38:37.917Z,9.48
2023-03-18T23:41:05.251Z,9.49
2023-03-18T23:43:31.836Z,9.51
2023-03-18T23:45:58.467Z,9.42
2023-03-18T23:48:25.086Z,9.35
2023-03-18T23:50:51.626Z,9.29
2023-03-18T23:53:18.225Z,9.27
2023-03-18T23:55:44.797Z,9.27
2023-03-18T23:58:11.609Z,9.24
