createdAt,value
2022-10-07T00:03:00.375Z,26.30
2022-10-07T00:13:06.083Z,25.40
2022-10-07T00:23:11.794Z,23.40
2022-10-07T00:33:17.449Z,21.60
2022-10-07T00:43:26.391Z,21.10
2022-10-07T00:53:35.396Z,22.00
2022-10-07T01:03:42.256Z,26.50
2022-10-07T01:13:59.686Z,24.20
2022-10-07T01:34:18.282Z,24.20
2022-10-07T01:54:36.532Z,18.20
2022-10-07T02:04:55.254Z,25.20
2022-10-07T02:15:07.078Z,24.30
2022-10-07T02:25:16.491Z,28.40
2022-10-07T02:35:28.549Z,21.50
2022-10-07T02:45:41.469Z,22.70
2022-10-07T02:55:48.940Z,24.10
2022-10-07T03:15:59.188Z,23.90
2022-10-07T03:26:05.225Z,21.20
2022-10-07T03:36:11.560Z,20.10
2022-10-07T03:46:17.506Z,24.70
2022-10-07T03:56:23.314Z,25.40
2022-10-07T04:06:30.126Z,30.70
2022-10-07T04:16:38.089Z,21.40
2022-10-07T04:26:43.954Z,21.70
2022-10-07T04:36:49.640Z,29.80
2022-10-07T04:46:56.940Z,23.00
2022-10-07T05:07:06.994Z,23.00
2022-10-07T05:17:13.765Z,28.40
2022-10-07T05:27:19.418Z,44.50
2022-10-07T05:37:25.014Z,22.50
2022-10-07T05:47:33.319Z,28.00
2022-10-07T05:57:39.248Z,24.50
2022-10-07T06:07:45.083Z,18.40
2022-10-07T06:17:50.902Z,14.80
2022-10-07T06:28:00.099Z,13.40
2022-10-07T06:38:07.584Z,11.50
2022-10-07T06:48:14.078Z,11.90
2022-10-07T06:58:20.906Z,12.00
2022-10-07T07:08:29.268Z,11.60
2022-10-07T07:18:35.052Z,8.30
2022-10-07T07:28:41.295Z,9.50
2022-10-07T07:38:53.310Z,8.90
2022-10-07T07:48:59.216Z,5.90
2022-10-07T07:59:06.235Z,5.10
2022-10-07T08:09:13.063Z,6.30
2022-10-07T08:19:18.857Z,5.50
2022-10-07T08:29:24.668Z,6.90
2022-10-07T08:39:31.297Z,4.80
2022-10-07T08:49:45.151Z,3.70
2022-10-07T08:59:59.358Z,2.30
2022-10-07T09:20:19.446Z,3.30
2022-10-07T09:30:28.070Z,3.90
2022-10-07T09:41:03.177Z,3.10
2022-10-07T09:51:25.535Z,3.50
2022-10-07T10:01:31.763Z,4.40
2022-10-07T10:11:38.228Z,2.60
2022-10-07T10:22:28.074Z,2.70
2022-10-07T10:32:52.293Z,2.60
2022-10-07T10:43:07.950Z,2.70
2022-10-07T10:53:27.519Z,2.60
2022-10-07T11:03:58.810Z,1.90
2022-10-07T11:14:13.243Z,5.50
2022-10-07T11:24:24.995Z,6.10
2022-10-07T11:34:42.498Z,2.50
2022-10-07T11:44:57.137Z,4.20
2022-10-07T11:55:07.711Z,1.50
2022-10-07T12:05:44.026Z,2.40
2022-10-07T12:15:51.356Z,2.90
2022-10-07T12:25:59.643Z,1.70
2022-10-07T12:36:29.507Z,2.60
2022-10-07T12:46:42.704Z,2.70
2022-10-07T12:56:50.119Z,3.60
2022-10-07T13:07:40.073Z,2.70
2022-10-07T13:17:53.472Z,3.70
2022-10-07T13:28:01.178Z,4.10
2022-10-07T13:38:07.779Z,3.60
2022-10-07T13:48:19.408Z,2.90
2022-10-07T13:58:25.644Z,3.80
2022-10-07T14:08:31.834Z,4.10
2022-10-07T14:18:43.901Z,1.50
2022-10-07T14:28:49.649Z,6.50
2022-10-07T14:38:58.173Z,5.30
2022-10-07T14:49:03.960Z,4.90
2022-10-07T14:59:15.553Z,6.00
2022-10-07T15:09:21.344Z,5.50
2022-10-07T15:19:26.971Z,4.90
2022-10-07T15:29:32.674Z,5.80
2022-10-07T15:39:39.852Z,4.30
2022-10-07T15:49:45.935Z,5.80
2022-10-07T15:59:51.608Z,34.30
2022-10-07T16:09:57.307Z,25.90
2022-10-07T16:20:08.962Z,13.70
2022-10-07T16:30:34.639Z,7.90
2022-10-07T16:40:41.162Z,7.70
2022-10-07T16:50:50.634Z,11.00
2022-10-07T17:01:02.977Z,9.70
2022-10-07T17:11:09.774Z,20.10
2022-10-07T17:21:15.584Z,19.50
2022-10-07T17:31:21.321Z,19.80
2022-10-07T17:41:28.521Z,21.60
2022-10-07T17:51:34.948Z,20.20
2022-10-07T18:01:41.609Z,19.50
2022-10-07T18:12:04.960Z,19.20
2022-10-07T18:22:10.829Z,20.00
2022-10-07T18:32:16.493Z,21.30
2022-10-07T18:42:22.520Z,18.60
2022-10-07T18:52:28.234Z,17.90
2022-10-07T19:02:33.854Z,24.60
2022-10-07T19:12:57.336Z,42.10
2022-10-07T19:23:03.455Z,36.50
2022-10-07T19:33:11.023Z,28.60
2022-10-07T19:43:16.879Z,27.30
2022-10-07T19:53:22.959Z,21.00
2022-10-07T20:03:28.716Z,20.70
2022-10-07T20:13:35.950Z,14.90
2022-10-07T20:23:42.908Z,20.50
2022-10-07T20:33:51.306Z,19.20
2022-10-07T20:43:56.963Z,18.90
2022-10-07T20:54:03.600Z,19.70
2022-10-07T21:04:09.603Z,16.10
2022-10-07T21:14:17.108Z,15.60
2022-10-07T21:24:22.847Z,16.50
2022-10-07T21:34:29.853Z,17.80
2022-10-07T21:44:35.656Z,15.00
2022-10-07T21:54:41.415Z,16.90
2022-10-07T22:04:47.088Z,13.30
2022-10-07T22:14:52.912Z,13.40
2022-10-07T22:24:58.658Z,13.40
2022-10-07T22:35:22.155Z,14.10
2022-10-07T22:45:27.838Z,13.70
2022-10-07T22:55:37.318Z,13.40
2022-10-07T23:05:42.941Z,13.40
2022-10-07T23:15:57.175Z,12.30
2022-10-07T23:26:03.128Z,12.20
2022-10-07T23:36:11.157Z,11.70
2022-10-07T23:56:21.091Z,11.70
