createdAt,value
2019-02-11T00:00:53.086Z,4.50
2019-02-11T00:03:21.723Z,4.40
2019-02-11T00:05:50.290Z,4.30
2019-02-11T00:08:18.839Z,4.30
2019-02-11T00:10:47.472Z,4.30
2019-02-11T00:13:16.035Z,4.30
2019-02-11T00:15:45.131Z,4.20
2019-02-11T00:18:13.652Z,4.20
2019-02-11T00:20:42.203Z,4.20
2019-02-11T00:23:10.912Z,4.10
2019-02-11T00:25:39.814Z,4.10
2019-02-11T00:28:08.726Z,4.10
2019-02-11T00:30:37.340Z,4.10
2019-02-11T00:33:06.552Z,4.10
2019-02-11T00:35:35.179Z,4.10
2019-02-11T00:38:03.806Z,4.10
2019-02-11T00:40:33.141Z,4.10
2019-02-11T00:43:01.810Z,4.20
2019-02-11T00:45:30.355Z,4.20
2019-02-11T00:47:58.926Z,4.20
2019-02-11T00:50:27.471Z,4.20
2019-02-11T00:52:56.020Z,4.20
2019-02-11T00:55:24.587Z,4.20
2019-02-11T00:57:53.126Z,4.20
2019-02-11T01:00:21.690Z,4.20
2019-02-11T01:02:50.231Z,4.20
2019-02-11T01:05:18.810Z,4.20
2019-02-11T01:07:47.347Z,4.20
2019-02-11T01:10:15.915Z,4.30
2019-02-11T01:12:44.455Z,4.30
2019-02-11T01:15:13.332Z,4.20
2019-02-11T01:17:41.977Z,4.20
2019-02-11T01:20:11.974Z,4.20
2019-02-11T01:22:40.583Z,4.20
2019-02-11T01:25:09.284Z,4.20
2019-02-11T01:27:37.840Z,4.20
2019-02-11T01:30:09.662Z,4.20
2019-02-11T01:32:38.207Z,4.20
2019-02-11T01:35:07.749Z,4.20
2019-02-11T01:37:36.328Z,4.20
2019-02-11T01:40:07.680Z,4.10
2019-02-11T01:42:36.230Z,4.10
2019-02-11T01:45:07.869Z,4.10
2019-02-11T01:47:36.417Z,4.10
2019-02-11T01:50:08.588Z,4.10
2019-02-11T01:52:37.071Z,4.10
2019-02-11T01:55:05.788Z,4.00
2019-02-11T01:57:34.371Z,4.00
2019-02-11T02:00:03.011Z,4.00
2019-02-11T02:02:31.551Z,4.00
2019-02-11T02:05:00.197Z,4.00
2019-02-11T02:07:28.676Z,3.90
2019-02-11T02:09:57.292Z,3.90
2019-02-11T02:12:25.843Z,3.90
2019-02-11T02:14:54.453Z,3.90
2019-02-11T02:17:22.996Z,3.90
2019-02-11T02:19:51.566Z,3.90
2019-02-11T02:22:20.134Z,3.80
2019-02-11T02:24:48.738Z,3.90
2019-02-11T02:27:17.285Z,3.90
2019-02-11T02:29:45.851Z,3.90
2019-02-11T02:32:14.406Z,3.90
2019-02-11T02:34:43.007Z,3.90
2019-02-11T02:37:11.551Z,3.90
2019-02-11T02:39:40.126Z,4.00
2019-02-11T02:42:08.673Z,3.90
2019-02-11T02:44:37.240Z,4.00
2019-02-11T02:47:05.790Z,4.00
2019-02-11T02:49:34.351Z,4.10
2019-02-11T02:52:02.901Z,4.10
2019-02-11T02:54:31.464Z,4.10
2019-02-11T02:57:00.045Z,4.20
2019-02-11T02:59:28.612Z,4.20
2019-02-11T03:01:57.155Z,4.20
2019-02-11T03:04:25.723Z,4.20
2019-02-11T03:06:54.315Z,4.30
2019-02-11T03:09:22.909Z,4.30
2019-02-11T03:11:51.457Z,4.30
2019-02-11T03:14:20.002Z,4.40
2019-02-11T03:16:48.577Z,4.40
2019-02-11T03:19:17.167Z,4.40
2019-02-11T03:21:45.736Z,4.40
2019-02-11T03:24:14.296Z,4.40
2019-02-11T03:26:42.980Z,4.40
2019-02-11T03:29:12.244Z,4.40
2019-02-11T03:31:40.839Z,4.40
2019-02-11T03:34:09.380Z,4.40
2019-02-11T03:36:37.952Z,4.40
2019-02-11T03:39:07.083Z,4.30
2019-02-11T03:41:35.913Z,4.30
2019-02-11T03:44:04.597Z,4.30
2019-02-11T03:46:33.173Z,4.30
2019-02-11T03:49:01.724Z,4.30
2019-02-11T03:51:30.292Z,4.20
2019-02-11T03:53:58.942Z,4.20
2019-02-11T03:56:27.613Z,4.20
2019-02-11T03:58:56.228Z,4.20
2019-02-11T04:01:24.799Z,4.20
2019-02-11T04:03:53.386Z,4.20
2019-02-11T04:06:21.957Z,4.20
2019-02-11T04:08:50.502Z,4.20
2019-02-11T04:11:19.067Z,4.20
2019-02-11T04:13:47.622Z,4.20
2019-02-11T04:16:16.196Z,4.10
2019-02-11T04:18:44.748Z,4.10
2019-02-11T04:21:13.327Z,4.10
2019-02-11T04:23:41.879Z,4.00
2019-02-11T04:26:10.484Z,4.00
2019-02-11T04:28:39.025Z,4.00
2019-02-11T04:31:07.599Z,3.90
2019-02-11T04:33:36.152Z,3.90
2019-02-11T04:36:04.798Z,3.80
2019-02-11T04:38:33.339Z,3.80
2019-02-11T04:41:01.918Z,3.70
2019-02-11T04:43:30.465Z,3.70
2019-02-11T04:45:59.048Z,3.60
2019-02-11T04:48:27.596Z,3.60
2019-02-11T04:50:56.164Z,3.50
2019-02-11T04:53:42.368Z,3.40
2019-02-11T04:56:10.928Z,3.40
2019-02-11T04:58:39.472Z,3.30
2019-02-11T05:01:08.038Z,3.20
2019-02-11T05:03:36.591Z,3.20
2019-02-11T05:06:05.337Z,3.10
2019-02-11T05:08:33.872Z,3.10
2019-02-11T05:11:21.794Z,3.00
2019-02-11T05:13:50.337Z,3.00
2019-02-11T05:16:18.924Z,3.00
2019-02-11T05:18:47.478Z,3.00
2019-02-11T05:21:16.035Z,2.90
2019-02-11T05:23:44.584Z,2.90
2019-02-11T05:26:13.151Z,3.00
2019-02-11T05:28:41.707Z,2.90
2019-02-11T05:31:10.276Z,2.90
2019-02-11T05:33:38.829Z,2.90
2019-02-11T05:36:07.407Z,2.90
2019-02-11T05:38:35.956Z,2.90
2019-02-11T05:41:04.594Z,2.80
2019-02-11T05:43:33.139Z,2.80
2019-02-11T05:46:01.706Z,2.80
2019-02-11T05:48:30.253Z,2.70
2019-02-11T05:50:58.844Z,2.70
2019-02-11T05:53:27.391Z,2.60
2019-02-11T05:55:55.945Z,2.70
2019-02-11T05:58:24.504Z,2.60
2019-02-11T06:00:53.056Z,2.60
2019-02-11T06:03:21.623Z,2.60
2019-02-11T06:05:50.166Z,2.50
2019-02-11T06:08:18.737Z,2.50
2019-02-11T06:10:47.279Z,2.50
2019-02-11T06:13:15.851Z,2.40
2019-02-11T06:15:44.399Z,2.40
2019-02-11T06:18:12.968Z,2.40
2019-02-11T06:20:41.510Z,2.40
2019-02-11T06:23:10.079Z,2.30
2019-02-11T06:25:38.630Z,2.30
2019-02-11T06:28:07.206Z,2.30
2019-02-11T06:30:35.755Z,2.30
2019-02-11T06:33:04.322Z,2.30
2019-02-11T06:35:32.868Z,2.30
2019-02-11T06:38:01.436Z,2.40
2019-02-11T06:40:29.987Z,2.30
2019-02-11T06:42:58.557Z,2.30
2019-02-11T06:45:29.780Z,2.30
2019-02-11T06:47:58.351Z,2.30
2019-02-11T06:50:26.895Z,2.30
2019-02-11T06:52:55.471Z,2.30
2019-02-11T06:55:24.015Z,2.30
2019-02-11T06:57:52.579Z,2.30
2019-02-11T07:00:21.123Z,2.20
2019-02-11T07:02:49.758Z,2.30
2019-02-11T07:05:18.307Z,2.30
2019-02-11T07:07:46.887Z,2.20
2019-02-11T07:10:15.502Z,2.30
2019-02-11T07:12:44.077Z,2.30
2019-02-11T07:15:21.569Z,2.30
2019-02-11T07:17:44.064Z,2.40
2019-02-11T07:20:12.670Z,2.40
2019-02-11T07:22:41.242Z,2.40
2019-02-11T07:25:11.219Z,2.30
2019-02-11T07:27:39.791Z,2.30
2019-02-11T07:30:12.683Z,2.30
2019-02-11T07:32:41.243Z,2.30
2019-02-11T07:35:09.936Z,2.40
2019-02-11T07:37:38.499Z,2.40
2019-02-11T07:40:09.895Z,2.40
2019-02-11T07:42:49.171Z,2.40
2019-02-11T07:45:35.555Z,2.40
2019-02-11T07:48:04.211Z,2.40
2019-02-11T07:50:32.747Z,2.40
2019-02-11T07:53:01.319Z,2.50
2019-02-11T07:55:29.867Z,2.50
2019-02-11T07:57:58.441Z,2.50
2019-02-11T08:00:26.992Z,2.50
2019-02-11T08:02:55.568Z,2.50
2019-02-11T08:05:24.125Z,2.60
2019-02-11T08:07:52.700Z,2.60
2019-02-11T08:10:21.243Z,2.60
2019-02-11T08:12:49.824Z,2.60
2019-02-11T08:15:18.366Z,2.60
2019-02-11T08:17:46.969Z,2.70
2019-02-11T08:20:15.497Z,2.70
2019-02-11T08:22:44.075Z,2.70
2019-02-11T08:25:12.695Z,2.80
2019-02-11T08:27:41.244Z,2.80
2019-02-11T08:30:11.454Z,2.90
2019-02-11T08:32:40.011Z,2.90
2019-02-11T08:35:09.018Z,3.00
2019-02-11T08:37:37.648Z,3.00
2019-02-11T08:40:08.362Z,3.10
2019-02-11T08:42:36.916Z,3.10
2019-02-11T08:45:07.727Z,3.10
2019-02-11T08:47:36.279Z,3.20
2019-02-11T08:50:06.782Z,3.10
2019-02-11T08:52:35.333Z,3.20
2019-02-11T08:55:05.339Z,3.30
2019-02-11T08:57:33.882Z,3.20
2019-02-11T09:00:02.628Z,3.30
2019-02-11T09:02:31.179Z,3.20
2019-02-11T09:04:59.753Z,3.20
2019-02-11T09:07:28.291Z,3.30
2019-02-11T09:09:57.000Z,3.40
2019-02-11T09:12:25.556Z,3.40
2019-02-11T09:14:54.123Z,3.40
2019-02-11T09:17:22.675Z,3.50
2019-02-11T09:19:51.246Z,3.50
2019-02-11T09:22:19.797Z,3.50
2019-02-11T09:24:48.367Z,3.60
2019-02-11T09:27:16.916Z,3.60
2019-02-11T09:29:45.480Z,3.50
2019-02-11T09:32:14.031Z,3.60
2019-02-11T09:34:42.671Z,3.60
2019-02-11T09:37:11.156Z,3.60
2019-02-11T09:39:39.719Z,3.60
2019-02-11T09:42:08.267Z,3.70
2019-02-11T09:44:36.849Z,3.70
2019-02-11T09:47:05.395Z,3.80
2019-02-11T09:49:33.963Z,3.90
2019-02-11T09:52:03.743Z,3.90
2019-02-11T09:54:32.391Z,4.00
2019-02-11T09:57:00.935Z,4.00
2019-02-11T09:59:29.503Z,4.20
2019-02-11T10:01:58.043Z,4.20
2019-02-11T10:04:26.611Z,4.20
2019-02-11T10:06:55.155Z,4.20
2019-02-11T10:09:23.727Z,4.10
2019-02-11T10:11:52.267Z,4.20
2019-02-11T10:14:20.830Z,4.20
2019-02-11T10:16:49.379Z,4.20
2019-02-11T10:19:17.942Z,4.20
2019-02-11T10:21:46.546Z,4.00
2019-02-11T10:24:15.055Z,4.00
2019-02-11T10:26:43.595Z,4.00
2019-02-11T10:29:12.159Z,4.10
2019-02-11T10:31:40.772Z,4.10
2019-02-11T10:34:09.351Z,4.10
2019-02-11T10:36:37.899Z,4.20
2019-02-11T10:39:06.683Z,4.30
2019-02-11T10:41:35.249Z,4.40
2019-02-11T10:44:03.865Z,4.20
2019-02-11T10:46:32.498Z,4.30
2019-02-11T10:49:01.042Z,4.20
2019-02-11T10:51:29.608Z,4.10
2019-02-11T10:53:58.228Z,4.00
2019-02-11T10:56:26.794Z,3.90
2019-02-11T10:58:55.322Z,3.90
2019-02-11T11:01:23.969Z,3.90
2019-02-11T11:03:52.519Z,3.90
2019-02-11T11:06:21.089Z,4.00
2019-02-11T11:08:49.703Z,4.00
2019-02-11T11:11:18.335Z,4.00
2019-02-11T11:13:46.886Z,4.00
2019-02-11T11:16:15.528Z,3.90
2019-02-11T11:18:44.076Z,3.90
2019-02-11T11:21:14.155Z,3.90
2019-02-11T11:23:42.709Z,3.90
2019-02-11T11:26:11.275Z,3.80
2019-02-11T11:28:39.819Z,3.90
2019-02-11T11:31:08.828Z,3.90
2019-02-11T11:33:37.371Z,4.00
2019-02-11T11:36:05.938Z,3.90
2019-02-11T11:38:34.488Z,4.00
2019-02-11T11:41:03.399Z,4.00
2019-02-11T11:43:31.951Z,3.90
2019-02-11T11:46:00.522Z,3.80
2019-02-11T11:48:29.215Z,3.80
2019-02-11T11:50:57.786Z,3.90
2019-02-11T11:53:26.395Z,3.90
2019-02-11T11:55:55.172Z,3.90
2019-02-11T11:58:26.671Z,3.90
2019-02-11T12:00:54.308Z,4.00
2019-02-11T12:03:22.932Z,3.90
2019-02-11T12:05:51.568Z,3.90
2019-02-11T12:08:20.185Z,3.90
2019-02-11T12:10:48.764Z,3.90
2019-02-11T12:13:22.626Z,3.90
2019-02-11T12:15:47.738Z,3.80
2019-02-11T12:18:16.361Z,3.80
2019-02-11T12:20:44.942Z,3.80
2019-02-11T12:23:13.476Z,3.80
2019-02-11T12:25:42.116Z,3.80
2019-02-11T12:28:10.671Z,3.80
2019-02-11T12:30:39.515Z,3.70
2019-02-11T12:33:08.063Z,3.80
2019-02-11T12:35:36.635Z,3.80
2019-02-11T12:38:05.193Z,3.90
2019-02-11T12:40:33.927Z,3.90
2019-02-11T12:43:02.492Z,3.90
2019-02-11T12:45:31.042Z,4.10
2019-02-11T12:47:59.583Z,4.00
2019-02-11T12:50:28.130Z,4.00
2019-02-11T12:52:56.936Z,4.10
2019-02-11T12:55:25.472Z,4.20
2019-02-11T12:57:54.027Z,4.20
2019-02-11T13:00:23.717Z,4.30
2019-02-11T13:02:52.359Z,4.40
2019-02-11T13:05:23.483Z,4.70
2019-02-11T13:07:51.254Z,4.80
2019-02-11T13:10:20.456Z,4.80
2019-02-11T13:12:49.505Z,5.00
2019-02-11T13:15:53.096Z,5.10
2019-02-11T13:17:49.608Z,5.30
2019-02-11T13:20:18.840Z,5.30
2019-02-11T13:22:47.838Z,5.30
2019-02-11T13:25:17.548Z,5.30
2019-02-11T13:27:46.308Z,5.20
2019-02-11T13:30:20.266Z,5.20
2019-02-11T13:32:48.989Z,5.20
2019-02-11T13:35:17.687Z,5.10
2019-02-11T13:37:46.450Z,4.90
2019-02-11T13:40:15.080Z,4.90
2019-02-11T13:42:43.775Z,4.90
2019-02-11T13:45:20.542Z,5.00
2019-02-11T13:47:54.964Z,5.10
2019-02-11T13:50:43.397Z,5.00
2019-02-11T13:53:11.967Z,4.90
2019-02-11T13:55:40.657Z,5.00
2019-02-11T13:58:10.063Z,5.00
2019-02-11T14:00:39.554Z,5.00
2019-02-11T14:03:08.269Z,5.00
2019-02-11T14:05:36.968Z,5.10
2019-02-11T14:08:06.501Z,5.20
2019-02-11T14:10:35.092Z,5.30
2019-02-11T14:13:04.675Z,5.20
2019-02-11T14:15:33.277Z,5.30
2019-02-11T14:18:14.026Z,5.30
2019-02-11T14:20:40.475Z,5.40
2019-02-11T14:23:09.168Z,5.30
2019-02-11T14:25:43.779Z,5.10
2019-02-11T14:28:08.152Z,5.10
2019-02-11T14:30:37.633Z,5.00
2019-02-11T14:33:06.637Z,4.90
2019-02-11T14:35:35.382Z,4.80
2019-02-11T14:38:04.017Z,4.80
2019-02-11T14:40:32.557Z,4.70
2019-02-11T14:43:01.126Z,4.60
2019-02-11T14:45:29.907Z,4.50
2019-02-11T14:47:58.474Z,4.50
2019-02-11T14:50:27.016Z,4.40
2019-02-11T14:52:55.579Z,4.40
2019-02-11T14:55:24.128Z,4.40
2019-02-11T14:57:52.699Z,4.30
2019-02-11T15:00:22.591Z,4.20
2019-02-11T15:02:51.155Z,4.30
2019-02-11T15:05:19.941Z,4.30
2019-02-11T15:07:48.676Z,4.30
2019-02-11T15:10:19.473Z,4.20
2019-02-11T15:12:47.611Z,4.20
2019-02-11T15:15:16.147Z,4.30
2019-02-11T15:17:46.105Z,4.30
2019-02-11T15:20:15.995Z,4.30
2019-02-11T15:22:44.798Z,4.30
2019-02-11T15:25:15.283Z,4.30
2019-02-11T15:27:43.988Z,4.30
2019-02-11T15:30:15.195Z,4.30
2019-02-11T15:32:43.738Z,4.20
2019-02-11T15:35:12.383Z,4.20
2019-02-11T15:37:40.931Z,4.20
2019-02-11T15:40:19.679Z,4.20
2019-02-11T15:42:48.222Z,4.20
2019-02-11T15:45:16.850Z,4.20
2019-02-11T15:47:45.567Z,4.10
2019-02-11T15:50:17.967Z,4.10
2019-02-11T15:52:46.509Z,4.10
2019-02-11T15:55:21.476Z,4.00
2019-02-11T15:57:50.087Z,4.00
2019-02-11T16:00:20.700Z,4.00
2019-02-11T16:02:51.417Z,3.90
2019-02-11T16:05:19.603Z,3.90
2019-02-11T16:07:48.139Z,3.90
2019-02-11T16:10:22.147Z,3.80
2019-02-11T16:12:50.693Z,3.80
2019-02-11T16:15:19.423Z,3.80
2019-02-11T16:17:48.077Z,3.80
2019-02-11T16:20:16.783Z,3.80
2019-02-11T16:22:45.331Z,3.80
2019-02-11T16:25:15.140Z,3.80
2019-02-11T16:27:43.826Z,3.70
2019-02-11T16:30:14.999Z,3.80
2019-02-11T16:32:43.815Z,3.80
2019-02-11T16:35:14.225Z,3.80
2019-02-11T16:37:42.835Z,3.80
2019-02-11T16:40:47.983Z,3.80
2019-02-11T16:43:16.532Z,3.80
2019-02-11T16:45:45.096Z,3.70
2019-02-11T16:48:13.641Z,3.70
2019-02-11T16:50:42.334Z,3.70
2019-02-11T16:53:10.875Z,3.70
2019-02-11T16:55:39.452Z,3.70
2019-02-11T16:58:08.070Z,3.70
2019-02-11T17:00:36.704Z,3.70
2019-02-11T17:03:05.315Z,3.70
2019-02-11T17:05:33.880Z,3.70
2019-02-11T17:08:02.507Z,3.70
2019-02-11T17:10:31.100Z,3.80
2019-02-11T17:12:59.632Z,3.70
2019-02-11T17:15:28.198Z,3.70
2019-02-11T17:17:56.794Z,3.80
2019-02-11T17:20:25.363Z,3.80
2019-02-11T17:22:53.914Z,3.80
2019-02-11T17:25:22.619Z,3.80
2019-02-11T17:27:51.192Z,3.70
2019-02-11T17:30:22.795Z,3.70
2019-02-11T17:32:51.406Z,3.70
2019-02-11T17:35:20.111Z,3.70
2019-02-11T17:37:48.728Z,3.70
2019-02-11T17:40:17.544Z,3.70
2019-02-11T17:42:46.088Z,3.70
2019-02-11T17:45:17.387Z,3.70
2019-02-11T17:47:45.998Z,3.70
2019-02-11T17:50:14.731Z,3.80
2019-02-11T17:52:43.347Z,3.70
2019-02-11T17:55:13.855Z,3.80
2019-02-11T17:57:42.546Z,3.80
2019-02-11T18:00:37.245Z,3.80
2019-02-11T18:03:05.931Z,3.70
2019-02-11T18:05:34.507Z,3.70
2019-02-11T18:08:03.049Z,3.70
2019-02-11T18:10:31.679Z,3.80
2019-02-11T18:13:00.234Z,3.80
2019-02-11T18:15:28.798Z,3.70
2019-02-11T18:17:57.356Z,3.70
2019-02-11T18:20:25.899Z,3.70
2019-02-11T18:22:54.537Z,3.70
2019-02-11T18:25:23.086Z,3.70
2019-02-11T18:27:51.657Z,3.70
2019-02-11T18:30:20.208Z,3.70
2019-02-11T18:32:48.783Z,3.60
2019-02-11T18:35:22.080Z,3.60
2019-02-11T18:37:50.715Z,3.60
2019-02-11T18:40:19.279Z,3.50
2019-02-11T18:42:47.844Z,3.50
2019-02-11T18:45:17.627Z,3.50
2019-02-11T18:47:46.272Z,3.50
2019-02-11T18:50:15.559Z,3.50
2019-02-11T18:52:44.378Z,3.40
2019-02-11T18:55:33.804Z,3.40
2019-02-11T18:58:02.439Z,3.40
2019-02-11T19:00:30.987Z,3.30
2019-02-11T19:02:59.559Z,3.30
2019-02-11T19:05:28.184Z,3.30
2019-02-11T19:07:56.827Z,3.30
2019-02-11T19:10:25.950Z,3.40
2019-02-11T19:12:54.460Z,3.30
2019-02-11T19:15:23.007Z,3.30
2019-02-11T19:17:51.662Z,3.20
2019-02-11T19:20:20.399Z,3.20
2019-02-11T19:22:48.967Z,3.20
2019-02-11T19:25:17.524Z,3.10
2019-02-11T19:27:46.231Z,3.00
2019-02-11T19:30:23.211Z,2.60
2019-02-11T19:32:51.966Z,2.50
2019-02-11T19:35:20.568Z,2.20
2019-02-11T19:37:49.147Z,2.10
2019-02-11T19:40:18.838Z,2.00
2019-02-11T19:42:47.556Z,1.90
2019-02-11T19:45:21.584Z,1.80
2019-02-11T19:47:50.301Z,1.70
2019-02-11T19:50:19.459Z,1.60
2019-02-11T19:52:48.511Z,1.60
2019-02-11T19:55:17.419Z,1.60
2019-02-11T19:57:46.243Z,1.60
2019-02-11T20:00:18.259Z,1.50
2019-02-11T20:02:47.282Z,1.40
2019-02-11T20:05:16.096Z,1.40
2019-02-11T20:07:44.974Z,1.30
2019-02-11T20:10:19.063Z,1.20
2019-02-11T20:12:48.013Z,1.20
2019-02-11T20:15:22.020Z,1.10
2019-02-11T20:17:52.092Z,1.00
2019-02-11T20:20:22.003Z,1.00
2019-02-11T20:22:50.563Z,0.90
2019-02-11T20:25:19.622Z,0.90
2019-02-11T20:27:48.427Z,1.00
2019-02-11T20:30:31.472Z,1.00
2019-02-11T20:33:00.033Z,1.00
2019-02-11T20:35:28.612Z,0.90
2019-02-11T20:37:58.863Z,0.80
2019-02-11T20:40:30.200Z,0.80
2019-02-11T20:42:58.945Z,0.90
2019-02-11T20:45:29.164Z,1.00
2019-02-11T20:47:57.771Z,1.00
2019-02-11T20:50:26.350Z,1.00
2019-02-11T20:52:54.908Z,1.10
2019-02-11T20:55:23.487Z,1.10
2019-02-11T20:57:54.981Z,1.00
2019-02-11T21:00:25.295Z,1.00
2019-02-11T21:02:53.979Z,1.10
2019-02-11T21:05:23.526Z,1.10
2019-02-11T21:07:52.566Z,1.10
2019-02-11T21:10:25.851Z,1.20
2019-02-11T21:12:54.470Z,1.20
2019-02-11T21:15:23.932Z,1.20
2019-02-11T21:17:52.575Z,1.20
2019-02-11T21:20:24.247Z,1.20
2019-02-11T21:22:52.996Z,1.20
2019-02-11T21:25:21.644Z,1.20
2019-02-11T21:27:50.731Z,1.20
2019-02-11T21:30:19.412Z,1.20
2019-02-11T21:32:47.979Z,1.20
2019-02-11T21:35:16.643Z,1.20
2019-02-11T21:37:45.300Z,1.20
2019-02-11T21:40:13.912Z,1.20
2019-02-11T21:42:44.479Z,1.20
2019-02-11T21:45:14.672Z,1.20
2019-02-11T21:47:43.224Z,1.20
2019-02-11T21:50:16.779Z,1.20
2019-02-11T21:52:45.611Z,1.20
2019-02-11T21:55:16.375Z,1.10
2019-02-11T21:57:45.074Z,1.10
2019-02-11T22:00:23.950Z,1.20
2019-02-11T22:02:53.057Z,1.20
2019-02-11T22:05:21.883Z,1.20
2019-02-11T22:07:50.484Z,1.30
2019-02-11T22:10:21.511Z,1.30
2019-02-11T22:12:50.128Z,1.30
2019-02-11T22:15:19.555Z,1.30
2019-02-11T22:17:48.319Z,1.30
2019-02-11T22:20:19.525Z,1.40
2019-02-11T22:22:48.130Z,1.20
2019-02-11T22:25:16.968Z,1.30
2019-02-11T22:27:45.600Z,1.30
2019-02-11T22:30:23.175Z,1.30
2019-02-11T22:32:52.268Z,1.30
2019-02-11T22:35:20.865Z,1.20
2019-02-11T22:37:51.791Z,1.20
2019-02-11T22:40:20.431Z,1.20
2019-02-11T22:42:48.981Z,1.20
2019-02-11T22:45:23.019Z,1.10
2019-02-11T22:47:51.559Z,1.10
2019-02-11T22:50:20.207Z,1.00
2019-02-11T22:52:48.901Z,1.00
2019-02-11T22:55:17.553Z,1.00
2019-02-11T22:57:46.096Z,0.90
2019-02-11T23:00:46.226Z,0.80
2019-02-11T23:03:15.016Z,0.80
2019-02-11T23:05:44.029Z,0.80
2019-02-11T23:08:12.732Z,0.90
2019-02-11T23:10:41.308Z,0.90
2019-02-11T23:13:09.991Z,0.90
2019-02-11T23:15:38.668Z,0.90
2019-02-11T23:18:07.483Z,0.90
2019-02-11T23:20:36.039Z,0.80
2019-02-11T23:23:04.627Z,0.80
2019-02-11T23:25:33.252Z,0.80
2019-02-11T23:28:10.460Z,0.70
2019-02-11T23:30:34.968Z,0.70
2019-02-11T23:33:03.538Z,0.60
2019-02-11T23:35:32.099Z,0.60
2019-02-11T23:38:00.750Z,0.50
2019-02-11T23:40:29.372Z,0.50
2019-02-11T23:42:59.848Z,0.50
2019-02-11T23:45:28.219Z,0.50
2019-02-11T23:47:56.884Z,0.50
2019-02-11T23:50:25.436Z,0.50
2019-02-11T23:52:54.026Z,0.40
2019-02-11T23:55:23.103Z,0.50
2019-02-11T23:57:51.611Z,0.40
