createdAt,value
2019-01-29T00:01:44.332Z,1.80
2019-01-29T00:04:10.694Z,1.80
2019-01-29T00:06:37.192Z,1.80
2019-01-29T00:09:06.298Z,1.80
2019-01-29T00:11:32.863Z,1.80
2019-01-29T00:13:59.351Z,1.70
2019-01-29T00:16:26.553Z,1.80
2019-01-29T00:18:53.006Z,1.80
2019-01-29T00:21:19.467Z,1.80
2019-01-29T00:23:45.989Z,1.90
2019-01-29T00:26:12.455Z,1.80
2019-01-29T00:28:38.892Z,1.80
2019-01-29T00:31:05.590Z,1.80
2019-01-29T00:33:32.201Z,1.90
2019-01-29T00:35:58.574Z,1.90
2019-01-29T00:38:24.984Z,1.90
2019-01-29T00:40:51.343Z,2.00
2019-01-29T00:43:17.753Z,1.90
2019-01-29T00:45:44.425Z,1.90
2019-01-29T00:48:10.853Z,1.90
2019-01-29T00:50:37.425Z,1.90
2019-01-29T00:53:04.032Z,1.90
2019-01-29T00:55:30.416Z,1.90
2019-01-29T00:57:57.672Z,2.00
2019-01-29T01:00:24.325Z,2.50
2019-01-29T01:02:50.958Z,1.90
2019-01-29T01:05:17.615Z,1.90
2019-01-29T01:07:44.309Z,1.90
2019-01-29T01:10:13.832Z,1.90
2019-01-29T01:12:40.234Z,1.90
2019-01-29T01:15:08.998Z,1.80
2019-01-29T01:17:35.601Z,1.80
2019-01-29T01:20:04.909Z,1.70
2019-01-29T01:22:31.442Z,1.60
2019-01-29T01:24:57.898Z,1.50
2019-01-29T01:27:25.294Z,1.50
2019-01-29T01:29:51.771Z,1.50
2019-01-29T01:32:18.119Z,1.40
2019-01-29T01:34:44.523Z,1.40
2019-01-29T01:37:10.999Z,1.40
2019-01-29T01:39:37.436Z,1.40
2019-01-29T01:42:03.978Z,1.30
2019-01-29T01:44:30.499Z,1.30
2019-01-29T01:46:57.260Z,1.20
2019-01-29T01:49:23.889Z,1.20
2019-01-29T01:51:50.368Z,1.20
2019-01-29T01:54:16.803Z,1.20
2019-01-29T01:56:43.266Z,1.20
2019-01-29T01:59:09.772Z,1.40
2019-01-29T02:01:37.445Z,1.10
2019-01-29T02:04:03.931Z,1.10
2019-01-29T02:06:30.467Z,1.00
2019-01-29T02:08:56.941Z,1.00
2019-01-29T02:11:23.499Z,0.90
2019-01-29T02:13:50.104Z,0.90
2019-01-29T02:16:16.666Z,0.80
2019-01-29T02:18:43.078Z,0.80
2019-01-29T02:21:09.580Z,0.80
2019-01-29T02:23:36.076Z,0.80
2019-01-29T02:26:02.736Z,0.90
2019-01-29T02:28:29.241Z,0.90
2019-01-29T02:30:55.600Z,0.90
2019-01-29T02:33:25.103Z,1.00
2019-01-29T02:35:51.018Z,0.90
2019-01-29T02:38:17.492Z,1.00
2019-01-29T02:40:43.904Z,1.00
2019-01-29T02:43:10.297Z,1.10
2019-01-29T02:45:36.784Z,1.10
2019-01-29T02:48:03.804Z,1.10
2019-01-29T02:50:30.364Z,1.20
2019-01-29T02:52:56.940Z,1.20
2019-01-29T02:55:23.436Z,1.20
2019-01-29T02:57:49.961Z,1.20
2019-01-29T03:00:22.288Z,1.20
2019-01-29T03:02:48.798Z,1.30
2019-01-29T03:05:16.511Z,1.30
2019-01-29T03:07:43.170Z,1.40
2019-01-29T03:10:13.076Z,1.50
2019-01-29T03:12:39.670Z,1.40
2019-01-29T03:15:09.917Z,1.40
2019-01-29T03:17:36.407Z,1.40
2019-01-29T03:20:08.506Z,1.40
2019-01-29T03:22:36.388Z,1.50
2019-01-29T03:25:04.522Z,1.40
2019-01-29T03:27:31.004Z,1.50
2019-01-29T03:29:57.430Z,1.40
2019-01-29T03:32:23.791Z,1.40
2019-01-29T03:34:50.396Z,1.40
2019-01-29T03:37:16.960Z,1.40
2019-01-29T03:39:43.420Z,1.40
2019-01-29T03:42:10.083Z,1.40
2019-01-29T03:44:36.612Z,1.40
2019-01-29T03:47:03.375Z,1.40
2019-01-29T03:49:29.767Z,1.50
2019-01-29T03:51:56.202Z,1.40
2019-01-29T03:54:22.701Z,1.40
2019-01-29T03:56:49.063Z,1.40
2019-01-29T03:59:15.600Z,1.40
2019-01-29T04:01:42.206Z,1.30
2019-01-29T04:04:08.689Z,1.30
2019-01-29T04:06:35.186Z,1.30
2019-01-29T04:09:02.021Z,1.30
2019-01-29T04:11:28.556Z,1.30
2019-01-29T04:13:55.008Z,1.30
2019-01-29T04:16:21.509Z,1.30
2019-01-29T04:18:47.981Z,1.30
2019-01-29T04:21:14.393Z,1.30
2019-01-29T04:23:47.451Z,1.20
2019-01-29T04:26:09.065Z,1.10
2019-01-29T04:28:35.460Z,1.10
2019-01-29T04:31:01.861Z,1.00
2019-01-29T04:33:28.325Z,0.90
2019-01-29T04:35:54.840Z,0.90
2019-01-29T04:38:21.317Z,0.80
2019-01-29T04:40:47.819Z,0.80
2019-01-29T04:43:14.501Z,0.80
2019-01-29T04:45:41.029Z,0.70
2019-01-29T04:48:07.604Z,0.80
2019-01-29T04:50:34.208Z,0.70
2019-01-29T04:53:00.688Z,0.70
2019-01-29T04:55:27.191Z,0.70
2019-01-29T04:57:53.816Z,0.60
2019-01-29T05:00:22.505Z,0.70
2019-01-29T05:02:49.367Z,0.70
2019-01-29T05:05:17.573Z,0.80
2019-01-29T05:07:44.041Z,0.90
2019-01-29T05:10:12.724Z,0.90
2019-01-29T05:12:39.063Z,1.00
2019-01-29T05:15:08.666Z,1.00
2019-01-29T05:17:35.127Z,1.10
2019-01-29T05:20:01.842Z,1.20
2019-01-29T05:22:28.209Z,1.20
2019-01-29T05:24:54.808Z,1.30
2019-01-29T05:27:21.176Z,1.20
2019-01-29T05:29:47.568Z,1.20
2019-01-29T05:32:13.946Z,1.30
2019-01-29T05:34:40.310Z,1.30
2019-01-29T05:37:06.740Z,1.20
2019-01-29T05:39:33.301Z,1.20
2019-01-29T05:41:59.673Z,1.20
2019-01-29T05:44:26.058Z,1.30
2019-01-29T05:46:52.461Z,1.30
2019-01-29T05:49:18.926Z,1.30
2019-01-29T05:51:45.298Z,1.30
2019-01-29T05:54:16.484Z,1.30
2019-01-29T05:56:41.043Z,1.30
2019-01-29T05:59:07.415Z,1.30
2019-01-29T06:01:33.850Z,1.30
2019-01-29T06:04:00.243Z,1.30
2019-01-29T06:06:26.643Z,1.30
2019-01-29T06:08:53.007Z,1.30
2019-01-29T06:11:19.421Z,1.30
2019-01-29T06:13:45.785Z,1.30
2019-01-29T06:16:12.199Z,1.30
2019-01-29T06:18:38.670Z,1.30
2019-01-29T06:21:05.200Z,1.30
2019-01-29T06:23:31.612Z,1.40
2019-01-29T06:25:58.041Z,1.20
2019-01-29T06:28:24.609Z,1.20
2019-01-29T06:30:51.101Z,1.20
2019-01-29T06:33:17.455Z,1.20
2019-01-29T06:35:43.997Z,1.40
2019-01-29T06:38:11.550Z,1.30
2019-01-29T06:40:37.938Z,1.40
2019-01-29T06:43:04.347Z,1.40
2019-01-29T06:45:30.815Z,1.40
2019-01-29T06:47:57.304Z,1.50
2019-01-29T06:50:25.516Z,1.50
2019-01-29T06:52:52.221Z,1.50
2019-01-29T06:55:21.002Z,1.60
2019-01-29T06:57:55.263Z,1.60
2019-01-29T07:00:18.415Z,1.70
2019-01-29T07:02:45.153Z,1.60
2019-01-29T07:05:11.729Z,1.60
2019-01-29T07:07:38.148Z,1.60
2019-01-29T07:10:08.374Z,1.70
2019-01-29T07:12:35.147Z,1.70
2019-01-29T07:15:02.116Z,1.80
2019-01-29T07:17:29.922Z,1.70
2019-01-29T07:19:56.414Z,1.80
2019-01-29T07:22:22.825Z,1.80
2019-01-29T07:24:49.288Z,1.80
2019-01-29T07:27:15.716Z,1.80
2019-01-29T07:29:42.080Z,1.90
2019-01-29T07:32:08.472Z,2.10
2019-01-29T07:34:34.969Z,1.80
2019-01-29T07:37:01.467Z,1.90
2019-01-29T07:39:27.844Z,1.80
2019-01-29T07:41:54.357Z,1.90
2019-01-29T07:44:20.839Z,1.80
2019-01-29T07:46:47.331Z,1.80
2019-01-29T07:49:13.694Z,1.90
2019-01-29T07:51:40.252Z,2.00
2019-01-29T07:54:06.689Z,2.00
2019-01-29T07:56:33.155Z,1.90
2019-01-29T07:58:59.683Z,1.90
2019-01-29T08:01:26.342Z,1.90
2019-01-29T08:03:52.745Z,2.00
2019-01-29T08:06:19.201Z,2.00
2019-01-29T08:08:45.735Z,2.10
2019-01-29T08:11:12.317Z,2.20
2019-01-29T08:13:38.707Z,2.20
2019-01-29T08:16:05.656Z,2.30
2019-01-29T08:18:32.543Z,2.30
2019-01-29T08:20:59.706Z,2.30
2019-01-29T08:23:26.540Z,2.40
2019-01-29T08:25:53.285Z,2.40
2019-01-29T08:28:19.931Z,2.40
2019-01-29T08:30:46.657Z,2.40
2019-01-29T08:33:13.220Z,2.30
2019-01-29T08:35:41.544Z,2.20
2019-01-29T08:38:08.125Z,2.20
2019-01-29T08:40:34.629Z,2.20
2019-01-29T08:43:01.129Z,2.30
2019-01-29T08:45:27.513Z,2.20
2019-01-29T08:47:54.070Z,2.20
2019-01-29T08:50:25.025Z,2.20
2019-01-29T08:52:51.638Z,2.30
2019-01-29T08:55:18.532Z,2.50
2019-01-29T08:57:45.143Z,2.40
2019-01-29T09:00:19.772Z,2.50
2019-01-29T09:02:47.869Z,2.60
2019-01-29T09:05:15.166Z,2.70
2019-01-29T09:07:41.771Z,2.70
2019-01-29T09:10:16.174Z,2.80
2019-01-29T09:12:42.668Z,2.80
2019-01-29T09:15:12.539Z,3.00
2019-01-29T09:17:39.159Z,3.00
2019-01-29T09:20:10.129Z,3.00
2019-01-29T09:22:36.660Z,3.00
2019-01-29T09:25:05.863Z,3.00
2019-01-29T09:27:32.422Z,3.00
2019-01-29T09:29:59.315Z,3.00
2019-01-29T09:32:25.684Z,3.00
2019-01-29T09:34:52.179Z,3.00
2019-01-29T09:37:18.715Z,3.10
2019-01-29T09:39:45.337Z,3.10
2019-01-29T09:42:11.899Z,3.20
2019-01-29T09:44:38.305Z,3.30
2019-01-29T09:47:05.179Z,3.30
2019-01-29T09:49:31.556Z,3.40
2019-01-29T09:51:58.054Z,3.40
2019-01-29T09:54:24.722Z,3.60
2019-01-29T09:56:51.191Z,3.60
2019-01-29T09:59:17.700Z,3.60
2019-01-29T10:01:44.072Z,3.60
2019-01-29T10:04:10.480Z,3.80
2019-01-29T10:06:36.967Z,3.70
2019-01-29T10:09:05.959Z,3.80
2019-01-29T10:11:32.326Z,3.80
2019-01-29T10:13:58.884Z,3.80
2019-01-29T10:16:25.211Z,4.00
2019-01-29T10:18:51.728Z,5.30
2019-01-29T10:21:18.214Z,4.20
2019-01-29T10:23:44.621Z,4.50
2019-01-29T10:26:11.086Z,4.40
2019-01-29T10:28:37.594Z,4.40
2019-01-29T10:31:04.093Z,4.50
2019-01-29T10:33:30.482Z,4.60
2019-01-29T10:35:57.072Z,4.50
2019-01-29T10:38:23.592Z,4.60
2019-01-29T10:40:49.957Z,4.60
2019-01-29T10:43:16.461Z,4.50
2019-01-29T10:45:44.547Z,4.60
2019-01-29T10:48:11.113Z,4.70
2019-01-29T10:50:37.532Z,4.80
2019-01-29T10:53:04.314Z,4.90
2019-01-29T10:55:30.936Z,5.00
2019-01-29T10:57:57.507Z,5.00
2019-01-29T11:00:29.894Z,5.40
2019-01-29T11:02:56.447Z,5.40
2019-01-29T11:05:23.172Z,5.70
2019-01-29T11:07:49.763Z,6.00
2019-01-29T11:10:18.171Z,6.70
2019-01-29T11:12:44.644Z,6.60
2019-01-29T11:15:24.117Z,6.80
2019-01-29T11:17:50.731Z,7.10
2019-01-29T11:20:18.088Z,8.20
2019-01-29T11:22:44.678Z,6.60
2019-01-29T11:25:23.927Z,6.10
2019-01-29T11:27:50.390Z,5.70
2019-01-29T11:30:20.210Z,5.50
2019-01-29T11:32:46.829Z,5.50
2019-01-29T11:35:13.629Z,5.60
2019-01-29T11:37:40.096Z,5.70
2019-01-29T11:40:10.335Z,5.60
2019-01-29T11:42:36.732Z,5.50
2019-01-29T11:45:07.093Z,5.40
2019-01-29T11:47:33.565Z,5.30
2019-01-29T11:50:00.013Z,5.20
2019-01-29T11:52:26.380Z,5.30
2019-01-29T11:54:52.866Z,5.40
2019-01-29T11:57:20.384Z,5.20
2019-01-29T11:59:46.877Z,5.00
2019-01-29T12:02:13.343Z,4.90
2019-01-29T12:04:39.767Z,4.90
2019-01-29T12:07:06.228Z,5.00
2019-01-29T12:09:32.858Z,5.10
2019-01-29T12:11:59.367Z,5.20
2019-01-29T12:14:25.789Z,5.50
2019-01-29T12:16:52.152Z,5.60
2019-01-29T12:19:18.656Z,5.90
2019-01-29T12:21:45.122Z,5.80
2019-01-29T12:24:11.535Z,5.90
2019-01-29T12:26:38.123Z,6.10
2019-01-29T12:29:04.724Z,6.10
2019-01-29T12:31:31.191Z,6.10
2019-01-29T12:33:57.761Z,6.10
2019-01-29T12:36:24.395Z,5.90
2019-01-29T12:38:50.779Z,5.90
2019-01-29T12:41:17.313Z,5.80
2019-01-29T12:43:43.824Z,5.70
2019-01-29T12:46:10.423Z,5.90
2019-01-29T12:48:36.814Z,6.00
2019-01-29T12:51:05.943Z,5.90
2019-01-29T12:53:32.525Z,5.70
2019-01-29T12:55:58.912Z,5.70
2019-01-29T12:58:25.394Z,5.60
2019-01-29T13:00:54.403Z,5.70
2019-01-29T13:03:20.874Z,5.50
2019-01-29T13:05:47.373Z,5.30
2019-01-29T13:08:13.931Z,5.30
2019-01-29T13:10:40.523Z,5.30
2019-01-29T13:13:07.184Z,5.50
2019-01-29T13:15:34.288Z,5.60
2019-01-29T13:18:01.281Z,5.90
2019-01-29T13:20:28.112Z,6.00
2019-01-29T13:22:54.708Z,5.90
2019-01-29T13:25:21.526Z,5.60
2019-01-29T13:27:47.879Z,5.40
2019-01-29T13:30:23.935Z,5.30
2019-01-29T13:32:50.636Z,5.30
2019-01-29T13:35:17.365Z,5.20
2019-01-29T13:37:43.749Z,5.20
2019-01-29T13:40:12.663Z,5.20
2019-01-29T13:42:38.990Z,5.20
2019-01-29T13:45:08.991Z,5.10
2019-01-29T13:47:35.467Z,5.00
2019-01-29T13:50:03.517Z,4.90
2019-01-29T13:52:29.892Z,4.90
2019-01-29T13:54:56.291Z,4.90
2019-01-29T13:57:22.837Z,4.90
2019-01-29T13:59:49.280Z,4.90
2019-01-29T14:02:15.657Z,4.80
2019-01-29T14:04:42.159Z,4.80
2019-01-29T14:07:08.743Z,4.70
2019-01-29T14:09:35.305Z,4.70
2019-01-29T14:12:02.492Z,4.70
2019-01-29T14:14:30.866Z,4.70
2019-01-29T14:16:57.612Z,4.70
2019-01-29T14:19:24.386Z,4.60
2019-01-29T14:21:50.964Z,4.70
2019-01-29T14:24:18.004Z,4.70
2019-01-29T14:26:47.922Z,4.70
2019-01-29T14:29:13.586Z,4.60
2019-01-29T14:31:40.216Z,4.60
2019-01-29T14:34:06.737Z,4.60
2019-01-29T14:36:33.129Z,4.60
2019-01-29T14:39:12.191Z,4.60
2019-01-29T14:41:38.724Z,4.60
2019-01-29T14:44:05.715Z,4.70
2019-01-29T14:46:33.071Z,4.60
2019-01-29T14:48:59.595Z,4.50
2019-01-29T14:51:26.183Z,4.50
2019-01-29T14:53:52.918Z,4.50
2019-01-29T14:56:19.428Z,4.50
2019-01-29T14:58:45.883Z,4.50
2019-01-29T15:01:12.682Z,4.40
2019-01-29T15:03:39.298Z,4.50
2019-01-29T15:06:05.986Z,4.50
2019-01-29T15:08:34.261Z,4.50
2019-01-29T15:11:00.772Z,4.60
2019-01-29T15:13:27.315Z,4.60
2019-01-29T15:15:56.020Z,4.50
2019-01-29T15:18:27.062Z,4.40
2019-01-29T15:20:53.690Z,4.30
2019-01-29T15:23:20.674Z,4.20
2019-01-29T15:25:47.870Z,4.20
2019-01-29T15:28:14.515Z,4.20
2019-01-29T15:30:41.079Z,4.20
2019-01-29T15:33:07.583Z,4.10
2019-01-29T15:35:34.030Z,4.10
2019-01-29T15:38:00.571Z,4.20
2019-01-29T15:40:27.062Z,4.20
2019-01-29T15:42:54.897Z,4.00
2019-01-29T15:45:26.514Z,3.90
2019-01-29T15:47:53.026Z,3.80
2019-01-29T15:50:21.275Z,3.70
2019-01-29T15:52:49.483Z,3.60
2019-01-29T15:55:16.963Z,3.60
2019-01-29T15:57:45.190Z,3.60
2019-01-29T16:00:27.560Z,3.40
2019-01-29T16:02:54.168Z,3.20
2019-01-29T16:05:23.324Z,3.30
2019-01-29T16:07:49.829Z,3.20
2019-01-29T16:12:46.602Z,2.90
2019-01-29T16:15:16.389Z,3.00
2019-01-29T16:17:44.156Z,3.00
2019-01-29T16:20:13.994Z,3.60
2019-01-29T16:22:41.818Z,2.90
2019-01-29T16:25:11.771Z,2.90
2019-01-29T16:27:39.485Z,2.80
2019-01-29T16:30:10.792Z,2.70
2019-01-29T16:32:38.578Z,2.70
2019-01-29T16:35:10.275Z,2.60
2019-01-29T16:37:38.013Z,2.60
2019-01-29T16:40:07.639Z,2.60
2019-01-29T16:42:35.358Z,2.50
2019-01-29T16:45:03.867Z,2.50
2019-01-29T16:47:31.666Z,2.50
2019-01-29T16:49:59.515Z,2.50
2019-01-29T16:52:27.834Z,2.40
2019-01-29T16:54:57.982Z,2.40
2019-01-29T16:57:31.493Z,2.40
2019-01-29T16:59:55.223Z,2.30
2019-01-29T17:02:22.950Z,2.30
2019-01-29T17:04:50.654Z,2.30
2019-01-29T17:07:18.425Z,2.30
2019-01-29T17:09:46.152Z,2.30
2019-01-29T17:12:13.871Z,2.30
2019-01-29T17:14:41.511Z,2.30
2019-01-29T17:17:12.088Z,2.30
2019-01-29T17:19:39.862Z,2.30
2019-01-29T17:22:07.559Z,2.20
2019-01-29T17:24:35.225Z,2.20
2019-01-29T17:27:03.001Z,2.20
2019-01-29T17:29:32.210Z,2.20
2019-01-29T17:32:00.260Z,2.10
2019-01-29T17:34:27.963Z,-0.30
2019-01-29T17:36:55.601Z,2.10
2019-01-29T17:39:23.293Z,3.70
2019-01-29T17:41:51.067Z,2.00
2019-01-29T17:44:18.735Z,2.00
2019-01-29T17:46:48.661Z,1.90
2019-01-29T17:49:17.827Z,1.90
2019-01-29T17:51:45.660Z,1.90
2019-01-29T17:54:13.343Z,1.80
2019-01-29T17:56:41.207Z,3.20
2019-01-29T17:59:08.881Z,1.80
2019-01-29T18:01:36.593Z,1.80
2019-01-29T18:04:04.459Z,1.60
2019-01-29T18:06:32.138Z,1.70
2019-01-29T18:09:01.255Z,1.60
2019-01-29T18:11:29.004Z,1.60
2019-01-29T18:13:56.722Z,1.60
2019-01-29T18:16:24.439Z,1.60
2019-01-29T18:18:52.105Z,1.50
2019-01-29T18:21:19.773Z,1.50
2019-01-29T18:23:47.532Z,1.50
2019-01-29T18:26:15.177Z,2.50
2019-01-29T18:28:42.982Z,1.40
2019-01-29T18:31:10.635Z,1.40
2019-01-29T18:33:38.453Z,1.20
2019-01-29T18:36:06.251Z,1.30
2019-01-29T18:38:33.902Z,1.30
2019-01-29T18:41:01.684Z,1.20
2019-01-29T18:43:29.437Z,1.00
2019-01-29T18:45:57.131Z,1.20
2019-01-29T18:48:24.757Z,1.10
2019-01-29T18:50:52.448Z,1.10
2019-01-29T18:53:20.099Z,1.10
2019-01-29T18:55:47.922Z,1.10
2019-01-29T18:58:15.592Z,1.00
2019-01-29T19:00:43.276Z,1.10
2019-01-29T19:03:12.990Z,1.10
2019-01-29T19:05:40.661Z,1.10
2019-01-29T19:08:08.511Z,1.20
2019-01-29T19:10:36.173Z,1.10
2019-01-29T19:13:04.003Z,1.10
2019-01-29T19:15:32.068Z,1.10
2019-01-29T19:17:59.915Z,1.10
2019-01-29T19:20:29.843Z,1.10
2019-01-29T19:22:57.430Z,1.10
2019-01-29T19:25:25.114Z,1.20
2019-01-29T19:27:53.072Z,1.10
2019-01-29T19:30:26.281Z,1.10
2019-01-29T19:32:54.163Z,1.10
2019-01-29T19:35:21.896Z,1.00
2019-01-29T19:37:49.588Z,1.00
2019-01-29T19:40:17.456Z,1.00
2019-01-29T19:42:45.205Z,0.60
2019-01-29T19:45:16.734Z,1.00
2019-01-29T19:47:44.450Z,1.00
2019-01-29T19:50:14.941Z,1.00
2019-01-29T19:52:42.665Z,1.00
2019-01-29T19:55:10.377Z,1.10
2019-01-29T19:57:38.168Z,1.00
2019-01-29T20:00:10.697Z,0.90
2019-01-29T20:02:38.467Z,1.00
2019-01-29T20:05:06.948Z,1.00
2019-01-29T20:07:34.586Z,1.20
2019-01-29T20:10:02.396Z,0.90
2019-01-29T20:12:30.094Z,1.40
2019-01-29T20:14:57.810Z,0.90
2019-01-29T20:17:25.432Z,0.90
2019-01-29T20:19:53.407Z,0.80
2019-01-29T20:22:21.063Z,0.90
2019-01-29T20:24:49.069Z,0.90
2019-01-29T20:27:16.708Z,0.70
2019-01-29T20:29:44.391Z,1.00
2019-01-29T20:32:12.252Z,0.90
2019-01-29T20:34:40.019Z,0.90
2019-01-29T20:37:07.718Z,0.90
2019-01-29T20:39:35.347Z,0.90
2019-01-29T20:42:03.527Z,0.90
2019-01-29T20:44:31.297Z,0.90
2019-01-29T20:46:58.948Z,0.90
2019-01-29T20:49:29.882Z,0.90
2019-01-29T20:51:57.629Z,0.90
2019-01-29T20:54:25.375Z,1.00
2019-01-29T20:56:53.070Z,0.80
2019-01-29T20:59:20.751Z,0.80
2019-01-29T21:01:48.979Z,1.00
2019-01-29T21:04:16.758Z,1.50
2019-01-29T21:06:44.433Z,0.80
2019-01-29T21:09:12.277Z,0.90
2019-01-29T21:11:40.015Z,0.80
2019-01-29T21:14:07.705Z,0.80
2019-01-29T21:16:35.393Z,0.70
2019-01-29T21:19:03.094Z,0.70
2019-01-29T21:21:30.907Z,0.80
2019-01-29T21:23:58.800Z,0.80
2019-01-29T21:26:26.533Z,0.80
2019-01-29T21:29:02.726Z,0.80
2019-01-29T21:31:23.754Z,0.80
2019-01-29T21:33:51.412Z,1.10
2019-01-29T21:36:19.068Z,1.00
2019-01-29T21:38:47.035Z,0.80
2019-01-29T21:41:15.685Z,0.90
2019-01-29T21:43:43.408Z,1.00
2019-01-29T21:46:11.208Z,1.10
2019-01-29T21:48:38.888Z,1.10
2019-01-29T21:51:06.614Z,1.10
2019-01-29T21:53:34.333Z,1.10
2019-01-29T21:56:01.952Z,1.10
2019-01-29T21:58:29.611Z,1.20
2019-01-29T22:00:58.309Z,1.20
2019-01-29T22:03:26.072Z,1.20
2019-01-29T22:05:54.053Z,1.20
2019-01-29T22:08:21.863Z,1.20
2019-01-29T22:10:49.537Z,1.20
2019-01-29T22:13:17.369Z,1.40
2019-01-29T22:15:45.080Z,1.40
2019-01-29T22:18:13.591Z,1.30
2019-01-29T22:20:41.230Z,1.20
2019-01-29T22:23:08.881Z,1.20
2019-01-29T22:25:36.547Z,1.30
2019-01-29T22:28:06.132Z,1.40
2019-01-29T22:30:35.315Z,1.30
2019-01-29T22:33:03.510Z,1.30
2019-01-29T22:35:31.261Z,1.30
2019-01-29T22:37:58.966Z,1.20
2019-01-29T22:40:27.706Z,1.30
2019-01-29T22:42:56.322Z,1.30
2019-01-29T22:45:23.999Z,1.30
2019-01-29T22:47:51.901Z,1.30
2019-01-29T22:50:22.631Z,1.30
2019-01-29T22:52:50.368Z,1.50
2019-01-29T22:55:18.062Z,1.30
2019-01-29T22:57:45.823Z,2.00
2019-01-29T23:00:46.601Z,1.30
2019-01-29T23:03:14.446Z,1.20
2019-01-29T23:05:42.108Z,2.10
2019-01-29T23:08:09.796Z,1.30
2019-01-29T23:10:37.427Z,1.30
2019-01-29T23:13:05.966Z,1.20
2019-01-29T23:15:33.577Z,1.20
2019-01-29T23:18:01.258Z,1.40
2019-01-29T23:20:28.902Z,1.20
2019-01-29T23:22:56.618Z,1.40
2019-01-29T23:25:24.359Z,1.20
2019-01-29T23:27:52.144Z,1.30
2019-01-29T23:30:20.480Z,1.30
2019-01-29T23:32:48.212Z,1.30
2019-01-29T23:35:15.861Z,1.70
2019-01-29T23:37:43.532Z,0.30
2019-01-29T23:40:12.291Z,1.40
2019-01-29T23:42:40.110Z,1.30
2019-01-29T23:45:09.550Z,1.40
2019-01-29T23:47:37.243Z,1.40
2019-01-29T23:50:06.371Z,1.40
2019-01-29T23:52:34.005Z,1.40
2019-01-29T23:55:01.650Z,1.50
2019-01-29T23:57:29.442Z,1.50
2019-01-29T23:59:57.447Z,1.50
