createdAt,value
2016-05-15T00:00:24.202Z,72.66
2016-05-15T00:01:24.236Z,72.66
2016-05-15T00:02:24.254Z,73.33
2016-05-15T00:03:24.289Z,73.52
2016-05-15T00:04:24.324Z,73.67
2016-05-15T00:05:24.341Z,73.23
2016-05-15T00:06:24.375Z,73.8
2016-05-15T00:07:24.409Z,73.52
2016-05-15T00:08:24.426Z,73.33
2016-05-15T00:09:24.476Z,73.71
2016-05-15T00:10:24.511Z,73.33
2016-05-15T00:11:24.529Z,73.23
2016-05-15T00:12:24.563Z,73.42
2016-05-15T00:13:24.597Z,73.99
2016-05-15T00:14:24.615Z,73.71
2016-05-15T00:15:24.649Z,73.52
2016-05-15T00:16:24.683Z,73.71
2016-05-15T00:17:24.701Z,73.61
2016-05-15T00:18:24.595Z,73.8
2016-05-15T00:19:24.769Z,73.52
2016-05-15T00:20:24.803Z,73.42
2016-05-15T00:21:24.837Z,73.9
2016-05-15T00:22:24.855Z,74.15
2016-05-15T00:23:24.890Z,74.24
2016-05-15T00:24:24.923Z,73.96
2016-05-15T00:25:24.942Z,74.62
2016-05-15T00:26:24.991Z,74.62
2016-05-15T00:27:25.010Z,74.43
2016-05-15T00:28:25.043Z,74.62
2016-05-15T00:29:24.905Z,73.9
2016-05-15T00:30:25.096Z,74.62
2016-05-15T00:31:25.146Z,74.08
2016-05-15T00:32:25.164Z,73.76
2016-05-15T00:33:25.197Z,74.24
2016-05-15T00:34:25.404Z,74.37
2016-05-15T00:35:25.249Z,73.9
2016-05-15T00:36:25.268Z,74.75
2016-05-15T00:37:25.302Z,74.9
2016-05-15T00:38:25.335Z,74.62
2016-05-15T00:39:25.370Z,74.9
2016-05-15T00:40:25.388Z,75.28
2016-05-15T00:41:25.422Z,75.09
2016-05-15T00:42:25.456Z,75.47
2016-05-15T00:43:25.490Z,75.28
2016-05-15T00:44:25.509Z,75.28
2016-05-15T00:45:25.542Z,75.09
2016-05-15T00:46:25.576Z,75.95
2016-05-15T00:47:25.610Z,75.38
2016-05-15T00:48:25.644Z,75.28
2016-05-15T00:49:25.679Z,75.38
2016-05-15T00:50:25.697Z,75.47
2016-05-15T00:51:25.731Z,75.09
2016-05-15T00:52:25.748Z,75.28
2016-05-15T00:53:25.783Z,75.95
2016-05-15T00:54:25.816Z,76.14
2016-05-15T00:55:25.678Z,75.76
2016-05-15T00:56:25.869Z,75.95
2016-05-15T00:57:25.903Z,75.95
2016-05-15T00:58:25.921Z,76.04
2016-05-15T00:59:25.955Z,76.04
2016-05-15T01:00:25.833Z,75.85
2016-05-15T01:01:25.866Z,75.95
2016-05-15T01:02:26.057Z,75.85
2016-05-15T01:03:43.903Z,75.67
2016-05-15T01:04:25.969Z,75.76
2016-05-15T01:05:26.143Z,76.32
2016-05-15T01:06:26.021Z,76.32
2016-05-15T01:07:26.055Z,76.04
2016-05-15T01:08:26.229Z,75.76
2016-05-15T01:09:26.263Z,75.38
2016-05-15T01:10:26.282Z,75.47
2016-05-15T01:11:26.316Z,75.67
2016-05-15T01:12:26.193Z,75.95
2016-05-15T01:13:26.227Z,75.67
2016-05-15T01:14:26.261Z,75.47
2016-05-15T01:15:26.451Z,75.76
2016-05-15T01:16:26.313Z,75.76
2016-05-15T01:17:26.503Z,75.85
2016-05-15T01:18:26.756Z,76.23
2016-05-15T01:19:27.181Z,76.04
2016-05-15T01:20:26.605Z,76.32
2016-05-15T01:21:26.624Z,76.71
2016-05-15T01:22:26.642Z,77.28
2016-05-15T01:23:26.692Z,76.8
2016-05-15T01:24:26.709Z,76.99
2016-05-15T01:25:26.744Z,77.09
2016-05-15T01:26:26.622Z,76.9
2016-05-15T01:27:26.796Z,77.09
2016-05-15T01:28:26.830Z,76.8
2016-05-15T01:29:26.864Z,77.28
2016-05-15T01:30:26.882Z,77.75
2016-05-15T01:31:26.760Z,77.28
2016-05-15T01:32:26.950Z,77.28
2016-05-15T01:33:26.969Z,77.18
2016-05-15T01:34:27.002Z,77.84
2016-05-15T01:35:27.036Z,77.37
2016-05-15T01:36:27.071Z,77.28
2016-05-15T01:37:27.088Z,76.71
2016-05-15T01:39:27.157Z,76.71
2016-05-15T01:40:27.190Z,77.37
2016-05-15T01:41:27.209Z,76.61
2016-05-15T01:42:27.257Z,76.52
2016-05-15T01:43:27.120Z,76.42
2016-05-15T01:44:27.310Z,76.71
2016-05-15T01:45:27.328Z,77.37
2016-05-15T01:46:27.362Z,76.8
2016-05-15T01:47:27.600Z,77.37
2016-05-15T01:48:27.556Z,76.71
2016-05-15T01:49:27.637Z,76.71
2016-05-15T01:50:27.483Z,76.71
2016-05-15T01:51:27.532Z,77.37
2016-05-15T01:52:27.534Z,76.42
2016-05-15T01:53:27.570Z,77.09
2016-05-15T01:54:27.587Z,76.61
2016-05-15T01:55:27.637Z,76.32
2016-05-15T01:56:27.655Z,76.71
2016-05-15T01:57:27.705Z,76.61
2016-05-15T01:58:27.739Z,76.52
2016-05-15T01:59:27.757Z,76.71
2016-05-15T02:00:27.635Z,76.71
2016-05-15T02:01:27.638Z,76.52
2016-05-15T02:02:27.844Z,76.71
2016-05-15T02:03:27.877Z,77.37
2016-05-15T02:04:27.896Z,77.47
2016-05-15T02:05:27.913Z,76.8
2016-05-15T02:06:27.947Z,76.52
2016-05-15T02:07:42.341Z,77.09
2016-05-15T02:08:28.031Z,77.09
2016-05-15T02:09:28.035Z,77.47
2016-05-15T02:10:28.068Z,77.28
2016-05-15T02:12:28.338Z,77.09
2016-05-15T02:13:28.171Z,77.47
2016-05-15T02:14:28.204Z,77.66
2016-05-15T02:15:28.253Z,77.18
2016-05-15T02:16:28.663Z,77.66
2016-05-15T02:17:28.524Z,77.94
2016-05-15T02:18:28.339Z,78.13
2016-05-15T02:21:43.192Z,77.66
2016-05-15T02:22:29.084Z,77.94
2016-05-15T02:23:44.259Z,77.47
2016-05-15T02:24:42.840Z,77.75
2016-05-15T02:25:42.889Z,78.51
2016-05-15T02:26:28.736Z,78.99
2016-05-15T02:27:29.442Z,79.46
2016-05-15T02:28:30.086Z,79.23
2016-05-15T02:29:43.916Z,79.46
2016-05-15T02:33:39.270Z,79.61
2016-05-15T02:34:39.210Z,79.33
2016-05-15T02:35:40.025Z,79.71
2016-05-15T02:36:40.716Z,79.46
2016-05-15T02:37:53.672Z,79.46
2016-05-15T02:38:40.190Z,79.46
2016-05-15T02:39:39.224Z,79.36
2016-05-15T02:40:39.399Z,79.94
2016-05-15T02:41:39.838Z,79.9
2016-05-15T02:42:39.701Z,79.99
2016-05-15T02:44:39.722Z,79.94
2016-05-15T02:46:53.727Z,78.89
2016-05-15T02:50:39.737Z,79.65
2016-05-15T02:51:39.741Z,79.46
2016-05-15T02:52:53.915Z,79.36
2016-05-15T02:53:39.808Z,79.27
2016-05-15T02:54:39.623Z,79.55
2016-05-15T02:55:39.845Z,79.94
2016-05-15T02:56:39.661Z,80.03
2016-05-15T02:57:39.928Z,79.36
2016-05-15T02:58:40.135Z,79.65
2016-05-15T02:59:39.622Z,79.94
2016-05-15T03:00:39.983Z,80.13
2016-05-15T03:01:40.127Z,80.37
2016-05-15T03:02:39.833Z,80.08
2016-05-15T03:03:39.772Z,80.27
2016-05-15T03:04:42.932Z,80.46
2016-05-15T03:05:40.122Z,80.56
2016-05-15T03:06:40.188Z,80.56
2016-05-15T03:07:41.455Z,80.46
2016-05-15T03:08:40.036Z,80.27
2016-05-15T03:09:40.039Z,80.32
2016-05-15T03:11:40.935Z,80.27
2016-05-15T03:12:40.141Z,79.9
2016-05-15T03:15:03.412Z,79.99
2016-05-15T03:15:49.305Z,80.03
2016-05-15T03:16:49.558Z,79.94
2016-05-15T03:17:49.185Z,80.27
2016-05-15T03:18:49.251Z,79.9
2016-05-15T03:19:49.847Z,79.99
2016-05-15T03:20:50.319Z,79.42
2016-05-15T03:21:49.478Z,79.42
2016-05-15T03:22:49.730Z,79.46
2016-05-15T03:24:03.484Z,79.27
2016-05-15T03:24:50.017Z,80.18
2016-05-15T03:26:03.550Z,79.55
2016-05-15T03:26:50.054Z,79.52
2016-05-15T03:27:49.681Z,79.46
2016-05-15T03:30:13.327Z,79.74
2016-05-15T03:31:59.239Z,78.99
2016-05-15T03:32:59.272Z,79.08
2016-05-15T03:33:58.650Z,78.61
2016-05-15T03:34:58.903Z,78.7
2016-05-15T03:35:58.719Z,78.32
2016-05-15T03:36:59.377Z,77.94
2016-05-15T03:37:59.208Z,78.32
2016-05-15T03:38:58.836Z,77.75
2016-05-15T03:40:12.979Z,78.8
2016-05-15T03:40:59.341Z,78.7
2016-05-15T03:42:59.206Z,78.89
2016-05-15T03:43:58.802Z,78.7
2016-05-15T03:45:59.011Z,78.99
2016-05-15T03:47:13.185Z,79.55
2016-05-15T03:48:13.437Z,79.74
2016-05-15T03:48:59.129Z,79.65
2016-05-15T03:50:13.288Z,79.27
2016-05-15T03:50:59.337Z,79.27
2016-05-15T03:52:02.073Z,79.61
2016-05-15T03:52:59.468Z,79.94
2016-05-15T03:53:59.282Z,79.52
2016-05-15T03:54:59.347Z,79.61
2016-05-15T03:56:00.913Z,78.51
2016-05-15T03:56:59.353Z,77.84
2016-05-15T03:58:59.233Z,78.13
2016-05-15T03:59:59.267Z,78.13
2016-05-15T04:00:59.473Z,77.84
2016-05-15T04:01:59.710Z,78.32
2016-05-15T04:03:00.119Z,77.56
2016-05-15T04:03:59.559Z,77.66
2016-05-15T04:04:59.406Z,77.09
2016-05-15T04:05:59.596Z,77.09
2016-05-15T04:06:59.833Z,77.09
2016-05-15T04:08:00.070Z,76.9
2016-05-15T04:08:59.682Z,77.09
2016-05-15T04:10:59.938Z,77.66
2016-05-15T04:11:59.988Z,76.9
2016-05-15T04:14:59.855Z,77.09
2016-05-15T04:15:59.888Z,77.56
2016-05-15T04:16:59.906Z,77.56
2016-05-15T04:17:59.972Z,77.37
2016-05-15T04:19:00.224Z,78.23
2016-05-15T04:21:14.183Z,76.99
2016-05-15T04:22:00.077Z,76.75
2016-05-15T04:23:00.095Z,74.66
2016-05-15T04:24:00.144Z,74.47
2016-05-15T04:25:00.179Z,74.66
2016-05-15T04:26:00.228Z,75.23
2016-05-15T04:27:14.387Z,74.85
2016-05-15T04:28:00.233Z,74.94
2016-05-15T04:29:00.142Z,75.6
2016-05-15T04:31:14.678Z,73.74
2016-05-15T04:32:00.572Z,73.93
2016-05-15T04:33:14.544Z,74.03
2016-05-15T04:34:00.468Z,73.84
2016-05-15T04:35:00.658Z,73.93
2016-05-15T04:37:00.711Z,74.56
2016-05-15T04:38:00.541Z,75.13
2016-05-15T04:40:00.609Z,75.23
2016-05-15T04:41:00.518Z,75.42
2016-05-15T04:42:00.505Z,75.04
2016-05-15T04:43:00.696Z,75.04
2016-05-15T04:44:00.729Z,75.04
2016-05-15T04:45:00.747Z,75.23
2016-05-15T04:46:00.999Z,73.8
2016-05-15T04:47:00.800Z,74.51
2016-05-15T04:48:00.834Z,75.07
2016-05-15T04:49:01.071Z,74.98
2016-05-15T04:50:01.121Z,75.23
2016-05-15T04:51:00.982Z,75.32
2016-05-15T04:52:15.126Z,75.51
2016-05-15T04:53:00.988Z,75.42
2016-05-15T04:54:01.021Z,75.32
2016-05-15T04:55:01.071Z,74.75
2016-05-15T04:58:00.986Z,74.88
2016-05-15T04:59:01.192Z,74.94
2016-05-15T05:00:01.412Z,74.6
2016-05-15T05:01:01.244Z,74.6
2016-05-15T05:02:01.497Z,74.69
2016-05-15T05:03:01.514Z,73.93
2016-05-15T05:04:01.862Z,74.12
2016-05-15T05:05:01.786Z,73.93
2016-05-15T05:06:01.413Z,74.03
2016-05-15T05:07:01.870Z,74.12
2016-05-15T05:08:01.466Z,74.03
2016-05-15T05:09:01.483Z,73.84
2016-05-15T05:10:01.550Z,74.03
2016-05-15T05:11:01.567Z,74.69
2016-05-15T05:12:01.570Z,74.12
2016-05-15T05:13:02.057Z,73.93
2016-05-15T05:14:01.482Z,73.84
2016-05-15T05:15:01.672Z,73.27
2016-05-15T05:16:01.893Z,73.46
2016-05-15T05:17:01.724Z,73.36
2016-05-15T05:18:01.774Z,73.74
2016-05-15T05:19:16.371Z,73.74
2016-05-15T05:20:02.013Z,73.93
2016-05-15T05:21:01.844Z,73.65
2016-05-15T05:22:01.879Z,73.27
2016-05-15T05:23:01.912Z,73.46
2016-05-15T05:24:01.931Z,73.36
2016-05-15T05:25:01.995Z,73.08
2016-05-15T05:26:01.843Z,73.55
2016-05-15T05:27:02.235Z,73.18
2016-05-15T05:28:02.050Z,72.7
2016-05-15T05:29:02.085Z,72.89
2016-05-15T05:30:02.118Z,72.83
2016-05-15T05:31:02.152Z,72.13
2016-05-15T05:32:02.186Z,72.89
2016-05-15T05:33:02.065Z,72.13
2016-05-15T05:34:02.239Z,72.35
2016-05-15T05:35:02.272Z,72.99
2016-05-15T05:36:02.307Z,72.6
2016-05-15T05:37:02.184Z,72.32
2016-05-15T05:38:02.374Z,72.55
2016-05-15T05:39:02.392Z,72.35
2016-05-15T05:40:02.427Z,72.35
2016-05-15T05:41:02.461Z,72.16
2016-05-15T05:42:02.494Z,71.88
2016-05-15T05:43:02.528Z,71.69
2016-05-15T05:44:02.547Z,71.22
2016-05-15T05:45:02.596Z,70.74
2016-05-15T05:46:02.615Z,70.83
2016-05-15T05:47:02.649Z,71.59
2016-05-15T05:48:02.683Z,71.12
2016-05-15T05:49:02.716Z,70.74
2016-05-15T05:50:02.735Z,70.45
2016-05-15T05:51:02.769Z,70.93
2016-05-15T05:52:02.802Z,71.02
2016-05-15T05:53:02.837Z,70.54
2016-05-15T05:54:02.871Z,70.07
2016-05-15T05:55:02.889Z,69.21
2016-05-15T05:56:02.923Z,68.36
2016-05-15T05:57:02.957Z,67.73
2016-05-15T05:58:02.990Z,67.07
2016-05-15T05:59:03.025Z,66.33
2016-05-15T06:00:03.042Z,66.33
2016-05-15T06:01:03.109Z,66.62
2016-05-15T06:02:03.111Z,66.39
2016-05-15T06:03:03.145Z,66.3
2016-05-15T06:04:03.289Z,67.25
2016-05-15T06:05:03.212Z,67.25
2016-05-15T06:06:03.247Z,66.87
2016-05-15T06:07:03.281Z,67.25
2016-05-15T06:08:03.314Z,67.25
2016-05-15T06:09:03.348Z,67
2016-05-15T06:10:03.366Z,67.16
2016-05-15T06:11:03.245Z,66.97
2016-05-15T06:12:03.435Z,67.25
2016-05-15T06:13:03.469Z,66.59
2016-05-15T06:14:03.502Z,66.43
2016-05-15T06:15:03.380Z,65.19
2016-05-15T06:16:03.555Z,64.94
2016-05-15T06:17:03.448Z,65.67
2016-05-15T06:18:03.623Z,64.53
2016-05-15T06:19:03.657Z,64.94
2016-05-15T06:20:03.690Z,64.37
2016-05-15T06:21:03.725Z,64.65
2016-05-15T06:22:03.758Z,64.9
2016-05-15T06:23:03.792Z,64.9
2016-05-15T06:24:03.810Z,65.67
2016-05-15T06:25:03.845Z,66.14
2016-05-15T06:26:03.879Z,65.67
2016-05-15T06:27:03.912Z,65.58
2016-05-15T06:28:03.790Z,65.38
2016-05-15T06:29:03.996Z,65.19
2016-05-15T06:30:04.014Z,64.72
2016-05-15T06:31:04.048Z,64.81
2016-05-15T06:32:04.082Z,64.9
2016-05-15T06:33:04.117Z,65.48
2016-05-15T06:34:04.119Z,64.9
2016-05-15T06:35:04.043Z,64.9
2016-05-15T06:36:04.218Z,64.9
2016-05-15T06:37:04.095Z,65.06
2016-05-15T06:38:04.286Z,64.05
2016-05-15T06:39:04.303Z,65.1
2016-05-15T06:40:04.339Z,65.1
2016-05-15T06:41:04.372Z,65.1
2016-05-15T06:42:04.405Z,65.35
2016-05-15T06:43:04.440Z,65.25
2016-05-15T06:44:04.474Z,65.25
2016-05-15T06:45:04.508Z,65.19
2016-05-15T06:46:04.385Z,65.29
2016-05-15T06:47:04.561Z,65.19
2016-05-15T06:48:04.610Z,65.38
2016-05-15T06:49:04.799Z,64.53
2016-05-15T06:50:04.678Z,63.51
2016-05-15T06:51:04.696Z,63.42
2016-05-15T06:52:04.729Z,63.51
2016-05-15T06:53:04.763Z,63.86
2016-05-15T06:54:04.798Z,63.89
2016-05-15T06:55:04.847Z,63.13
2016-05-15T06:56:04.865Z,63.42
2016-05-15T06:57:04.899Z,63.32
2016-05-15T06:58:04.918Z,62.94
2016-05-15T06:59:04.967Z,63.23
2016-05-15T07:00:04.829Z,63.04
2016-05-15T07:01:05.020Z,63.39
2016-05-15T07:02:05.054Z,63.23
2016-05-15T07:03:05.087Z,62.56
2016-05-15T07:04:05.121Z,61.8
2016-05-15T07:05:05.156Z,61.7
2016-05-15T07:06:05.189Z,61.04
2016-05-15T07:07:05.222Z,60.85
2016-05-15T07:08:05.257Z,60.11
2016-05-15T07:09:05.291Z,59.35
2016-05-15T07:10:05.169Z,58.78
2016-05-15T07:11:05.358Z,59
2016-05-15T07:12:05.378Z,58.62
2016-05-15T07:13:05.427Z,58.14
2016-05-15T07:14:05.460Z,58.5
2016-05-15T07:15:05.323Z,58.59
2016-05-15T07:16:05.528Z,58.4
2016-05-15T07:17:05.547Z,57.64
2016-05-15T07:18:05.597Z,57.45
2016-05-15T07:19:05.615Z,57.16
2016-05-15T07:20:05.493Z,58.21
2016-05-15T07:21:05.698Z,58.02
2016-05-15T07:22:05.716Z,58.4
2016-05-15T07:23:05.751Z,58.21
2016-05-15T07:24:05.800Z,58.5
2016-05-15T07:25:05.677Z,58.3
2016-05-15T07:26:05.868Z,58.02
2016-05-15T07:27:05.887Z,57.92
2016-05-15T07:28:05.920Z,57.92
2016-05-15T07:29:05.954Z,57.82
2016-05-15T07:30:05.988Z,58.02
2016-05-15T07:31:06.023Z,58.5
2016-05-15T07:32:06.056Z,58.5
2016-05-15T07:33:05.934Z,58.56
2016-05-15T07:34:06.124Z,58.11
2016-05-15T07:35:06.173Z,57.82
2016-05-15T07:36:06.191Z,58.02
2016-05-15T07:37:06.226Z,57.35
2016-05-15T07:38:06.259Z,56.97
2016-05-15T07:39:06.329Z,56.04
2016-05-15T07:40:06.391Z,55.95
2016-05-15T07:41:06.485Z,55.47
2016-05-15T07:42:06.545Z,56.14
2016-05-15T07:43:06.638Z,56.62
2016-05-15T07:44:06.688Z,56.97
2016-05-15T07:45:06.737Z,57.07
2016-05-15T07:46:06.787Z,56.97
2016-05-15T07:47:06.837Z,56.21
2016-05-15T07:48:06.886Z,54.04
2016-05-15T07:49:06.790Z,52.07
2016-05-15T07:50:06.970Z,51.68
2016-05-15T07:51:07.010Z,51.97
2016-05-15T07:52:07.049Z,52.92
2016-05-15T07:53:06.948Z,51.4
2016-05-15T07:54:07.142Z,48.57
2016-05-15T07:55:07.162Z,47.06
2016-05-15T07:56:07.198Z,45.75
2016-05-15T07:57:07.233Z,45.17
2016-05-15T07:58:07.269Z,44.62
2016-05-15T07:59:07.320Z,44.81
2016-05-15T08:00:07.340Z,45.84
2016-05-15T08:01:07.390Z,47.44
2016-05-15T08:02:07.424Z,47.92
2016-05-15T08:03:07.459Z,48.37
2016-05-15T08:04:07.509Z,49.07
2016-05-15T08:05:07.528Z,49.8
2016-05-15T08:06:07.562Z,50.57
2016-05-15T08:07:07.597Z,51.52
2016-05-15T08:08:07.631Z,51.12
2016-05-15T08:09:07.508Z,52.07
2016-05-15T08:10:07.716Z,52.83
2016-05-15T08:11:07.733Z,52.71
2016-05-15T08:12:07.626Z,53.09
2016-05-15T08:13:07.816Z,53
2016-05-15T08:14:07.851Z,52.9
2016-05-15T08:15:07.885Z,53.47
2016-05-15T08:16:07.918Z,53.47
2016-05-15T08:17:07.968Z,53
2016-05-15T08:18:07.987Z,51.59
2016-05-15T08:19:08.067Z,50.35
2016-05-15T08:20:08.070Z,50.45
2016-05-15T08:21:07.932Z,50.07
2016-05-15T08:22:08.138Z,49.23
2016-05-15T08:23:08.187Z,47.92
2016-05-15T08:24:08.299Z,47.27
2016-05-15T08:25:08.240Z,46.03
2016-05-15T08:26:08.289Z,44.31
2016-05-15T08:27:08.307Z,42.37
2016-05-15T08:28:08.356Z,39.9
2016-05-15T08:29:08.392Z,39.47
2016-05-15T08:30:08.425Z,40.41
2016-05-15T08:31:08.505Z,39.83
2016-05-15T08:32:08.492Z,38.2
2016-05-15T08:33:08.386Z,37.28
2016-05-15T08:34:08.420Z,38.83
2016-05-15T08:35:08.875Z,40.12
2016-05-15T08:36:08.661Z,39.33
2016-05-15T08:37:08.694Z,38.68
2016-05-15T08:38:08.727Z,38.96
2016-05-15T08:39:08.762Z,39.16
2016-05-15T08:40:08.796Z,39.73
2016-05-15T08:41:08.844Z,40.38
2016-05-15T08:42:08.879Z,41.05
2016-05-15T08:43:08.975Z,42.16
2016-05-15T08:44:08.963Z,42.93
2016-05-15T08:45:08.840Z,43.76
2016-05-15T08:46:09.062Z,44.81
2016-05-15T08:47:09.080Z,44.72
2016-05-15T08:48:09.129Z,45.87
2016-05-15T08:49:09.554Z,46.13
2016-05-15T08:50:09.198Z,46.99
2016-05-15T08:51:09.232Z,47.06
2016-05-15T08:52:09.265Z,47.71
2016-05-15T08:53:09.315Z,48.16
2016-05-15T08:54:09.348Z,48.83
2016-05-15T08:55:09.382Z,47.87
2016-05-15T08:56:09.276Z,45.79
2016-05-15T08:57:09.451Z,43.26
2016-05-15T08:58:09.500Z,42.93
2016-05-15T08:59:09.565Z,42.9
2016-05-15T09:00:09.584Z,41.01
2016-05-15T09:01:09.461Z,39.89
2016-05-15T09:02:09.651Z,39.69
2016-05-15T09:03:09.701Z,37.51
2016-05-15T09:04:09.735Z,35.16
2016-05-15T09:05:10.082Z,33.91
2016-05-15T09:06:09.819Z,33.27
2016-05-15T09:07:09.852Z,33.45
2016-05-15T09:08:09.886Z,35.06
2016-05-15T09:09:09.919Z,36.77
2016-05-15T09:10:09.969Z,38.09
2016-05-15T09:11:10.005Z,39.31
2016-05-15T09:12:09.882Z,39.1
2016-05-15T09:13:10.087Z,38.26
2016-05-15T09:14:10.122Z,38.05
2016-05-15T09:15:10.155Z,36.55
2016-05-15T09:16:10.188Z,36.47
2016-05-15T09:17:10.238Z,37.63
2016-05-15T09:18:10.274Z,36.36
2016-05-15T09:19:10.307Z,34.29
2016-05-15T09:20:10.356Z,32.97
2016-05-15T09:21:10.234Z,34.77
2016-05-15T09:22:10.283Z,36.08
2016-05-15T09:23:10.490Z,36.94
2016-05-15T09:24:10.507Z,39.22
2016-05-15T09:25:10.557Z,40.15
2016-05-15T09:26:10.591Z,40.72
2016-05-15T09:27:10.640Z,41.18
2016-05-15T09:28:10.675Z,42.5
2016-05-15T09:29:10.724Z,42.97
2016-05-15T09:30:10.758Z,43.65
2016-05-15T09:31:10.792Z,43.36
2016-05-15T09:32:10.670Z,44.02
2016-05-15T09:33:10.875Z,44.84
2016-05-15T09:34:10.909Z,44.48
2016-05-15T09:35:11.584Z,44.01
2016-05-15T09:36:10.992Z,43.15
2016-05-15T09:37:10.870Z,43.98
2016-05-15T09:38:11.061Z,44.17
2016-05-15T09:39:10.939Z,44.74
2016-05-15T09:40:10.972Z,44.27
2016-05-15T09:41:11.178Z,43.33
2016-05-15T09:42:11.213Z,42.67
2016-05-15T09:43:11.246Z,43.26
2016-05-15T09:44:11.124Z,43.91
2016-05-15T09:45:11.157Z,44.48
2016-05-15T09:46:11.349Z,45.61
2016-05-15T09:47:11.397Z,45.89
2016-05-15T09:48:11.275Z,47.68
2016-05-15T09:49:11.465Z,50.16
2016-05-15T09:50:11.562Z,53.12
2016-05-15T09:51:11.533Z,56.33
2016-05-15T09:52:11.568Z,61.07
2016-05-15T09:53:11.601Z,65.61
2016-05-15T09:54:11.651Z,67.47
2016-05-15T09:55:11.684Z,69.25
2016-05-15T09:56:11.562Z,70.49
2016-05-15T09:57:11.753Z,70.58
2016-05-15T09:58:11.786Z,70.68
2016-05-15T09:59:11.821Z,71.25
2016-05-15T10:00:11.854Z,71.25
2016-05-15T10:01:11.889Z,71.25
2016-05-15T10:02:11.922Z,72.01
2016-05-15T10:03:11.956Z,71.44
2016-05-15T10:04:11.990Z,72.96
2016-05-15T10:05:12.383Z,70.77
2016-05-15T10:06:12.058Z,70.3
2016-05-15T10:07:12.108Z,69.35
2016-05-15T10:08:12.126Z,68.05
2016-05-15T10:09:12.003Z,66.43
2016-05-15T10:10:12.193Z,66.43
2016-05-15T10:11:12.071Z,66.24
2016-05-15T10:12:12.106Z,66.08
2016-05-15T10:13:12.296Z,65.32
2016-05-15T10:14:12.173Z,65.42
2016-05-15T10:15:12.380Z,65.45
2016-05-15T10:16:12.397Z,64.87
2016-05-15T10:17:12.275Z,62.91
2016-05-15T10:18:12.309Z,61.22
2016-05-15T10:19:12.500Z,58.68
2016-05-15T10:20:12.533Z,59.06
2016-05-15T10:21:12.411Z,56.7
2016-05-15T10:22:12.601Z,54.44
2016-05-15T10:23:12.634Z,53.2
2016-05-15T10:24:12.669Z,50.48
2016-05-15T10:25:12.718Z,50.6
2016-05-15T10:26:12.752Z,50.5
2016-05-15T10:27:12.614Z,48.8
2016-05-15T10:28:12.929Z,48.83
2016-05-15T10:29:12.854Z,46.05
2016-05-15T10:30:12.904Z,45.59
2016-05-15T10:31:12.969Z,44.9
2016-05-15T10:32:12.972Z,44.62
2016-05-15T10:33:13.006Z,44.71
2016-05-15T10:34:12.946Z,44.81
2016-05-15T10:35:13.151Z,45.86
2016-05-15T10:36:12.982Z,45.57
2016-05-15T10:37:13.173Z,46.36
2016-05-15T10:38:13.223Z,45.19
2016-05-15T10:39:13.256Z,44.88
2016-05-15T10:40:13.289Z,45.67
2016-05-15T10:41:13.340Z,45.74
2016-05-15T10:42:13.389Z,45.84
2016-05-15T10:43:13.267Z,45.94
2016-05-15T10:44:13.457Z,44.81
2016-05-15T10:45:13.507Z,45.74
2016-05-15T10:46:13.541Z,44.81
2016-05-15T10:47:13.434Z,44.81
2016-05-15T10:48:13.624Z,41.77
2016-05-15T10:49:13.674Z,42.47
2016-05-15T10:50:13.738Z,42.07
2016-05-15T10:51:13.758Z,39.53
2016-05-15T10:52:13.651Z,40.12
2016-05-15T10:53:13.856Z,40.1
2016-05-15T10:54:13.734Z,43.39
2016-05-15T10:55:13.939Z,46.1
2016-05-15T10:56:13.974Z,47.89
2016-05-15T10:57:14.023Z,50.55
2016-05-15T10:58:14.057Z,53.77
2016-05-15T10:59:14.122Z,58.58
2016-05-15T11:00:14.141Z,62.94
2016-05-15T11:01:14.175Z,66.53
2016-05-15T11:02:14.224Z,67.35
2016-05-15T11:03:14.258Z,69.04
2016-05-15T11:04:14.309Z,71.42
2016-05-15T11:05:14.356Z,72.17
2016-05-15T11:06:14.392Z,71.89
2016-05-15T11:07:14.425Z,71.7
2016-05-15T11:08:14.459Z,71.7
2016-05-15T11:09:14.492Z,70.59
2016-05-15T11:10:14.543Z,70.12
2016-05-15T11:11:14.577Z,70.4
2016-05-15T11:12:14.611Z,68.98
2016-05-15T11:13:14.644Z,69.58
2016-05-15T11:14:14.694Z,66.53
2016-05-15T11:15:14.712Z,64.59
2016-05-15T11:16:14.762Z,62.91
2016-05-15T11:17:14.796Z,58.1
2016-05-15T11:18:14.830Z,58.19
2016-05-15T11:19:14.879Z,55.16
2016-05-15T11:20:14.757Z,53.56
2016-05-15T11:21:14.947Z,52.47
2016-05-15T11:22:14.824Z,51.7
2016-05-15T11:23:15.030Z,50.38
2016-05-15T11:24:14.924Z,51.89
2016-05-15T11:25:15.129Z,54.8
2016-05-15T11:26:15.148Z,57.14
2016-05-15T11:27:15.182Z,58.64
2016-05-15T11:28:15.247Z,57.97
2016-05-15T11:29:15.281Z,56.38
2016-05-15T11:30:15.315Z,54.68
2016-05-15T11:31:15.365Z,56.38
2016-05-15T11:32:15.383Z,57.87
2016-05-15T11:33:15.432Z,58.29
2016-05-15T11:34:15.935Z,58.29
2016-05-15T11:35:15.517Z,58.94
2016-05-15T11:36:15.550Z,59.99
2016-05-15T11:37:15.584Z,60.36
2016-05-15T11:38:15.633Z,57.24
2016-05-15T11:39:15.667Z,54.5
2016-05-15T11:40:15.701Z,52.84
2016-05-15T11:41:15.736Z,52.36
2016-05-15T11:42:15.785Z,53.22
2016-05-15T11:43:15.928Z,54.34
2016-05-15T11:44:15.852Z,56.2
2016-05-15T11:45:15.903Z,57.24
2016-05-15T11:46:15.936Z,58.84
2016-05-15T11:47:15.986Z,59.89
2016-05-15T11:48:16.051Z,59.03
2016-05-15T11:49:16.475Z,59.53
2016-05-15T11:50:15.962Z,59.16
2016-05-15T11:51:16.122Z,57.82
2016-05-15T11:52:16.155Z,58.29
2016-05-15T11:53:16.205Z,59.53
2016-05-15T11:54:16.238Z,58.75
2016-05-15T11:55:16.273Z,59.92
2016-05-15T11:56:16.306Z,60.36
2016-05-15T11:57:16.357Z,59.99
2016-05-15T11:58:16.235Z,58.75
2016-05-15T11:59:16.424Z,59.48
2016-05-15T12:00:16.458Z,60.52
2016-05-15T12:01:16.507Z,62.72
2016-05-15T12:02:16.526Z,63.1
2016-05-15T12:03:16.576Z,63
2016-05-15T12:04:16.845Z,62.24
2016-05-15T12:05:16.831Z,61.57
2016-05-15T12:06:16.678Z,60.24
2016-05-15T12:07:16.727Z,60.05
2016-05-15T12:08:16.745Z,60.14
2016-05-15T12:09:16.779Z,60.14
2016-05-15T12:10:16.814Z,59.51
2016-05-15T12:11:16.847Z,58.17
2016-05-15T12:12:16.741Z,57.89
2016-05-15T12:13:16.931Z,57.79
2016-05-15T12:14:16.965Z,58.17
2016-05-15T12:15:16.999Z,56.58
2016-05-15T12:16:17.048Z,56.2
2016-05-15T12:17:17.082Z,55.53
2016-05-15T12:18:17.100Z,56.01
2016-05-15T12:19:17.149Z,56.55
2016-05-15T12:20:17.183Z,56.17
2016-05-15T12:21:17.219Z,56.55
2016-05-15T12:22:17.252Z,58.26
2016-05-15T12:23:17.286Z,57.79
2016-05-15T12:24:17.335Z,57.5
2016-05-15T12:25:17.369Z,58.17
2016-05-15T12:26:17.387Z,58.94
2016-05-15T12:27:17.422Z,60.36
2016-05-15T12:28:17.455Z,61.7
2016-05-15T12:29:17.505Z,62.43
2016-05-15T12:30:17.539Z,61
2016-05-15T12:31:17.417Z,60.33
2016-05-15T12:32:17.451Z,60.62
2016-05-15T12:33:17.641Z,60.14
2016-05-15T12:34:17.675Z,59.09
2016-05-15T12:35:18.115Z,59.57
2016-05-15T12:36:17.742Z,59.67
2016-05-15T12:37:17.792Z,58.65
2016-05-15T12:38:17.811Z,58.55
2016-05-15T12:39:17.704Z,58.81
2016-05-15T12:40:17.879Z,58.24
2016-05-15T12:41:17.928Z,57.28
2016-05-15T12:42:17.962Z,57.86
2016-05-15T12:43:17.980Z,57.31
2016-05-15T12:44:18.014Z,56.55
2016-05-15T12:45:18.063Z,57.38
2016-05-15T12:46:18.083Z,57.67
2016-05-15T12:47:18.131Z,58.04
2016-05-15T12:48:18.166Z,57.12
2016-05-15T12:49:18.575Z,56.55
2016-05-15T12:50:18.421Z,55.88
2016-05-15T12:51:18.267Z,56.17
2016-05-15T12:52:18.301Z,55.02
2016-05-15T12:53:18.335Z,55.62
2016-05-15T12:54:18.369Z,54.96
2016-05-15T12:55:18.247Z,56.07
2016-05-15T12:56:18.437Z,56.07
2016-05-15T12:57:18.487Z,54.29
2016-05-15T12:58:18.521Z,51.23
2016-05-15T12:59:18.555Z,49.28
2016-05-15T13:00:18.604Z,47.2
2016-05-15T13:01:18.638Z,45.89
2016-05-15T13:02:18.500Z,44.26
2016-05-15T13:03:18.721Z,43.83
2016-05-15T13:04:18.583Z,44.02
2016-05-15T13:05:18.634Z,43.83
2016-05-15T13:06:18.839Z,44.95
2016-05-15T13:07:18.857Z,44.76
2016-05-15T13:08:18.891Z,46.1
2016-05-15T13:09:18.940Z,46.1
2016-05-15T13:10:18.974Z,46.27
2016-05-15T13:11:19.008Z,48.35
2016-05-15T13:12:19.059Z,49.85
2016-05-15T13:13:19.092Z,50.09
2016-05-15T13:14:18.970Z,51.68
2016-05-15T13:15:19.175Z,53.5
2016-05-15T13:16:19.209Z,54.8
2016-05-15T13:17:19.244Z,57
2016-05-15T13:18:19.278Z,58.78
2016-05-15T13:19:19.780Z,60.59
2016-05-15T13:20:19.752Z,63.35
2016-05-15T13:21:19.394Z,63.51
2016-05-15T13:22:19.429Z,65.23
2016-05-15T13:23:19.478Z,64.65
2016-05-15T13:24:19.496Z,65.7