createdAt,value
2019-04-22T03:00:53.844Z,3.00
2019-04-22T03:03:31.401Z,2.93
2019-04-22T03:05:55.323Z,2.87
2019-04-22T03:08:23.992Z,3.17
2019-04-22T03:11:04.112Z,2.87
2019-04-22T03:13:21.269Z,2.73
2019-04-22T03:15:55.119Z,2.70
2019-04-22T03:18:20.005Z,2.90
2019-04-22T03:20:51.071Z,3.00
2019-04-22T03:23:31.758Z,2.77
2019-04-22T03:26:00.498Z,2.80
2019-04-22T03:28:18.760Z,3.20
2019-04-22T03:31:06.669Z,2.73
2019-04-22T03:33:43.003Z,2.50
2019-04-22T03:36:26.133Z,2.67
2019-04-22T03:39:12.793Z,2.70
2019-04-22T03:41:03.686Z,2.30
2019-04-22T03:43:42.538Z,3.13
2019-04-22T03:46:05.830Z,3.00
2019-04-22T03:48:38.178Z,2.80
2019-04-22T03:51:10.883Z,3.10
2019-04-22T03:53:33.057Z,4.00
2019-04-22T03:56:37.255Z,3.20
2019-04-22T03:58:38.958Z,3.03
2019-04-22T04:01:06.079Z,2.83
2019-04-22T04:06:02.216Z,2.90
2019-04-22T04:08:32.766Z,3.23
2019-04-22T04:10:57.888Z,3.30
2019-04-22T04:13:33.785Z,3.17
2019-04-22T04:16:07.058Z,2.93
2019-04-22T04:18:46.740Z,2.97
2019-04-22T04:21:22.797Z,2.83
2019-04-22T04:26:05.069Z,2.80
2019-04-22T04:28:50.314Z,3.33
2019-04-22T04:31:14.931Z,2.90
2019-04-22T04:33:40.099Z,2.97
2019-04-22T04:36:07.920Z,3.13
2019-04-22T04:38:48.068Z,2.80
2019-04-22T04:41:19.407Z,2.90
2019-04-22T04:53:33.787Z,2.83
2019-04-22T04:56:11.110Z,2.63
2019-04-22T04:58:49.665Z,2.93
2019-04-22T05:01:36.046Z,2.90
2019-04-22T05:03:49.322Z,2.77
2019-04-22T05:06:05.543Z,2.67
2019-04-22T05:11:11.545Z,3.00
2019-04-22T05:13:40.355Z,2.60
2019-04-22T05:16:22.901Z,3.00
2019-04-22T05:18:37.946Z,2.63
2019-04-22T05:23:41.867Z,2.87
2019-04-22T05:26:04.266Z,2.50
2019-04-22T05:28:31.786Z,2.60
2019-04-22T05:31:06.778Z,2.60
2019-04-22T05:33:28.623Z,2.50
2019-04-22T05:36:03.020Z,2.33
2019-04-22T05:38:33.125Z,2.50
2019-04-22T05:41:06.901Z,2.53
2019-04-22T05:43:27.448Z,2.33
2019-04-22T05:45:58.941Z,2.10
2019-04-22T05:48:37.297Z,2.27
2019-04-22T05:51:01.041Z,2.40
2019-04-22T05:53:28.898Z,2.60
2019-04-22T05:56:05.269Z,2.47
2019-04-22T05:58:31.661Z,2.43
2019-04-22T06:01:29.043Z,2.53
2019-04-22T06:03:42.564Z,2.10
2019-04-22T06:06:12.002Z,2.43
2019-04-22T06:08:44.427Z,2.20
2019-04-22T06:11:14.870Z,2.10
2019-04-22T06:13:36.961Z,2.57
2019-04-22T06:16:07.411Z,2.17
2019-04-22T06:18:34.816Z,2.10
2019-04-22T06:21:11.220Z,2.20
2019-04-22T06:23:40.381Z,2.10
2019-04-22T06:28:44.623Z,2.00
2019-04-22T06:31:12.514Z,2.27
2019-04-22T06:33:33.946Z,1.77
2019-04-22T06:36:08.823Z,1.90
2019-04-22T06:41:09.186Z,2.37
2019-04-22T06:43:45.673Z,1.70
2019-04-22T06:46:12.440Z,1.73
2019-04-22T06:48:52.450Z,1.60
2019-04-22T06:51:08.196Z,1.70
2019-04-22T06:53:43.906Z,1.73
2019-04-22T06:56:04.909Z,1.50
2019-04-22T06:58:34.602Z,1.80
2019-04-22T07:01:13.797Z,1.57
2019-04-22T07:03:42.775Z,1.53
2019-04-22T07:06:07.785Z,1.53
2019-04-22T07:11:02.357Z,1.70
2019-04-22T07:13:56.622Z,1.53
2019-04-22T07:16:03.934Z,1.63
2019-04-22T07:18:35.972Z,1.63
2019-04-22T07:21:06.458Z,1.40
2019-04-22T07:24:02.996Z,1.30
2019-04-22T07:26:08.770Z,1.50
2019-04-22T07:28:29.463Z,1.40
2019-04-22T07:31:12.941Z,1.40
2019-04-22T07:33:37.947Z,1.40
2019-04-22T07:38:29.828Z,1.40
2019-04-22T07:41:05.838Z,1.27
2019-04-22T07:43:53.006Z,1.37
2019-04-22T07:46:09.573Z,1.40
2019-04-22T07:48:45.229Z,1.80
2019-04-22T07:51:07.225Z,1.40
2019-04-22T07:53:34.350Z,1.30
2019-04-22T07:56:09.429Z,1.27
2019-04-22T07:58:38.707Z,1.33
2019-04-22T08:01:10.157Z,1.40
2019-04-22T08:03:44.055Z,1.30
2019-04-22T08:08:37.096Z,1.40
2019-04-22T08:11:25.024Z,1.23
2019-04-22T08:13:36.538Z,1.30
2019-04-22T08:16:10.356Z,1.50
2019-04-22T08:18:55.838Z,1.40
2019-04-22T08:21:13.673Z,1.70
2019-04-22T08:26:04.982Z,1.53
2019-04-22T08:28:41.138Z,1.60
2019-04-22T08:31:10.780Z,1.50
2019-04-22T08:33:39.916Z,1.50
2019-04-22T08:38:42.026Z,1.60
2019-04-22T08:41:16.421Z,1.80
2019-04-22T08:46:17.352Z,1.57
2019-04-22T08:48:44.495Z,1.83
2019-04-22T08:51:17.879Z,1.80
2019-04-22T08:53:51.932Z,1.50
2019-04-22T08:56:23.525Z,1.67
2019-04-22T08:58:45.202Z,2.00
2019-04-22T09:01:19.145Z,1.70
2019-04-22T09:03:48.783Z,2.00
2019-04-22T09:06:26.201Z,1.67
2019-04-22T09:08:50.494Z,1.47
2019-04-22T09:11:18.404Z,1.30
2019-04-22T09:13:43.361Z,1.57
2019-04-22T09:16:20.797Z,1.60
2019-04-22T09:18:52.731Z,1.70
2019-04-22T09:21:18.727Z,2.07
2019-04-22T09:23:52.442Z,2.10
2019-04-22T09:26:15.570Z,1.87
2019-04-22T09:28:44.595Z,1.97
2019-04-22T09:31:11.110Z,1.83
2019-04-22T09:33:43.278Z,1.70
2019-04-22T09:38:45.159Z,2.03
2019-04-22T09:41:14.197Z,2.03
2019-04-22T09:43:49.287Z,2.10
2019-04-22T09:46:14.813Z,2.33
2019-04-22T09:48:43.533Z,1.93
2019-04-22T09:51:11.586Z,2.10
2019-04-22T09:56:18.031Z,2.03
2019-04-22T09:58:44.135Z,1.77
2019-04-22T10:01:22.588Z,1.90
2019-04-22T10:03:54.603Z,2.07
2019-04-22T10:06:23.104Z,2.10
2019-04-22T10:08:54.216Z,2.20
2019-04-22T10:11:21.091Z,1.97
2019-04-22T10:13:49.042Z,1.63
2019-04-22T10:16:17.390Z,1.80
2019-04-22T10:18:46.353Z,2.10
2019-04-22T10:21:21.911Z,2.03
2019-04-22T10:23:47.237Z,1.60
2019-04-22T10:26:14.387Z,2.00
2019-04-22T10:31:19.229Z,2.03
2019-04-22T10:33:38.192Z,2.07
2019-04-22T10:35:49.725Z,1.63
2019-04-22T10:38:18.567Z,1.60
2019-04-22T10:40:46.971Z,2.00
2019-04-22T10:43:15.333Z,1.33
2019-04-22T10:45:44.000Z,1.60
2019-04-22T10:48:12.645Z,1.87
2019-04-22T10:50:46.405Z,1.83
2019-04-22T10:53:15.683Z,1.90
2019-04-22T10:55:45.656Z,1.90
2019-04-22T10:58:15.003Z,1.90
2019-04-22T11:00:43.502Z,2.00
2019-04-22T11:03:12.103Z,1.80
2019-04-22T11:05:42.144Z,1.90
2019-04-22T11:08:20.386Z,1.57
2019-04-22T11:10:58.583Z,1.83
2019-04-22T11:13:10.941Z,1.70
2019-04-22T11:15:40.482Z,1.63
2019-04-22T11:18:09.488Z,1.40
2019-04-22T11:20:38.007Z,2.03
2019-04-22T11:23:06.871Z,1.70
2019-04-22T11:25:36.134Z,1.37
2019-04-22T11:28:05.522Z,1.73
2019-04-22T11:30:34.443Z,1.87
2019-04-22T11:33:02.870Z,1.63
2019-04-22T11:35:32.070Z,1.40
2019-04-22T11:38:01.143Z,1.50
2019-04-22T11:40:34.848Z,1.63
2019-04-22T11:42:59.993Z,1.50
2019-04-22T11:45:29.129Z,1.43
2019-04-22T11:47:57.618Z,1.73
2019-04-22T11:50:27.979Z,1.70
2019-04-22T11:52:56.434Z,1.47
2019-04-22T11:55:24.802Z,1.40
2019-04-22T11:57:54.042Z,1.50
2019-04-22T12:00:25.023Z,1.47
2019-04-22T12:02:54.726Z,1.67
2019-04-22T12:05:23.773Z,1.53
2019-04-22T12:07:53.163Z,1.60
2019-04-22T12:10:30.912Z,1.60
2019-04-22T12:12:53.429Z,1.70
2019-04-22T12:15:22.658Z,2.10
2019-04-22T12:17:51.114Z,1.70
2019-04-22T12:20:20.191Z,2.00
2019-04-22T12:22:49.518Z,1.60
2019-04-22T12:25:31.861Z,1.33
2019-04-22T12:27:48.201Z,2.00
2019-04-22T12:30:17.398Z,1.67
2019-04-22T12:32:45.754Z,1.73
2019-04-22T12:35:15.530Z,1.80
2019-04-22T12:37:51.471Z,1.63
2019-04-22T12:40:29.428Z,1.30
2019-04-22T12:42:47.090Z,1.57
2019-04-22T12:45:16.266Z,1.80
2019-04-22T12:47:46.164Z,1.50
2019-04-22T12:50:23.468Z,1.80
2019-04-22T12:52:54.933Z,1.60
2019-04-22T12:55:17.340Z,1.80
2019-04-22T12:57:46.421Z,1.63
2019-04-22T13:00:18.111Z,1.70
2019-04-22T13:02:47.297Z,1.57
2019-04-22T13:05:16.309Z,1.67
2019-04-22T13:07:44.735Z,2.00
2019-04-22T13:10:13.820Z,1.60
2019-04-22T13:12:42.797Z,1.63
2019-04-22T13:15:14.105Z,1.97
2019-04-22T13:17:44.201Z,2.00
2019-04-22T13:20:16.475Z,1.70
2019-04-22T13:22:43.366Z,1.87
2019-04-22T13:25:12.455Z,2.00
2019-04-22T13:27:40.861Z,1.50
2019-04-22T13:30:12.431Z,1.67
2019-04-22T13:32:40.886Z,1.70
2019-04-22T13:35:10.732Z,1.77
2019-04-22T13:37:39.230Z,2.00
2019-04-22T13:40:07.896Z,1.87
2019-04-22T13:42:37.502Z,2.20
2019-04-22T13:45:09.666Z,1.83
2019-04-22T13:47:57.073Z,1.80
2019-04-22T13:53:23.347Z,1.50
2019-04-22T13:55:45.062Z,1.50
2019-04-22T13:57:56.663Z,1.50
2019-04-22T14:00:16.316Z,1.90
2019-04-22T14:02:52.848Z,1.90
2019-04-22T14:05:22.825Z,1.67
2019-04-22T14:07:54.855Z,1.70
2019-04-22T14:10:22.711Z,1.70
2019-04-22T14:12:51.178Z,1.53
2019-04-22T14:15:20.152Z,1.80
2019-04-22T14:17:49.234Z,2.00
2019-04-22T14:20:18.658Z,1.80
2019-04-22T14:22:48.520Z,1.73
2019-04-22T14:25:16.997Z,1.80
2019-04-22T14:27:51.394Z,1.67
2019-04-22T14:30:18.809Z,1.63
2019-04-22T14:32:47.744Z,1.63
2019-04-22T14:35:16.233Z,1.70
2019-04-22T14:37:45.838Z,1.77
2019-04-22T14:40:16.008Z,1.53
2019-04-22T14:43:10.198Z,1.90
2019-04-22T14:45:41.559Z,1.80
2019-04-22T14:48:05.819Z,2.00
2019-04-22T14:50:37.584Z,1.33
2019-04-22T14:53:05.406Z,1.37
2019-04-22T14:55:22.625Z,1.60
2019-04-22T14:57:44.579Z,1.20
2019-04-22T15:00:18.120Z,1.47
2019-04-22T15:02:47.915Z,1.50
2019-04-22T15:05:16.429Z,1.40
2019-04-22T15:07:45.694Z,1.30
2019-04-22T15:10:15.703Z,1.63
2019-04-22T15:12:48.127Z,1.80
2019-04-22T15:15:19.666Z,1.50
2019-04-22T15:17:52.677Z,1.43
2019-04-22T15:20:34.125Z,1.70
2019-04-22T15:23:02.511Z,1.40
2019-04-22T15:25:30.876Z,1.30
2019-04-22T15:27:59.481Z,1.50
2019-04-22T15:30:27.921Z,1.57
2019-04-22T15:33:01.219Z,1.23
2019-04-22T15:35:27.288Z,1.33
2019-04-22T15:37:57.189Z,1.40
2019-04-22T15:40:26.820Z,1.53
2019-04-22T15:42:55.211Z,1.70
2019-04-22T15:45:24.317Z,1.60
2019-04-22T15:47:53.606Z,1.40
2019-04-22T15:50:22.480Z,1.80
2019-04-22T15:52:53.792Z,1.60
2019-04-22T15:55:20.974Z,1.67
2019-04-22T15:57:49.855Z,1.50
2019-04-22T16:00:33.168Z,1.45
2019-04-22T16:02:49.787Z,1.57
2019-04-22T16:05:20.271Z,1.45
2019-04-22T16:07:48.794Z,1.57
2019-04-22T16:10:17.818Z,1.67
2019-04-22T16:12:56.238Z,1.45
2019-04-22T16:15:16.274Z,1.40
2019-04-22T16:17:44.723Z,1.30
2019-04-22T16:20:13.311Z,1.70
2019-04-22T16:23:01.560Z,1.70
2019-04-22T16:25:47.317Z,1.82
2019-04-22T16:28:17.299Z,1.40
2019-04-22T16:30:45.782Z,1.47
2019-04-22T16:33:15.161Z,1.52
2019-04-22T16:35:44.796Z,1.42
2019-04-22T16:38:14.924Z,1.70
2019-04-22T16:40:43.355Z,1.55
2019-04-22T16:43:13.521Z,1.50
2019-04-22T16:45:43.301Z,1.80
2019-04-22T16:48:11.904Z,1.50
2019-04-22T16:50:42.795Z,1.60
2019-04-22T16:53:10.292Z,1.60
2019-04-22T16:55:39.163Z,1.52
2019-04-22T16:58:07.523Z,1.37
2019-04-22T17:00:36.549Z,2.00
2019-04-22T17:03:22.891Z,1.90
2019-04-22T17:06:09.847Z,1.60
2019-04-22T17:08:39.034Z,1.70
2019-04-22T17:11:07.594Z,1.60
2019-04-22T17:13:36.591Z,2.05
2019-04-22T17:16:07.028Z,1.70
2019-04-22T17:18:35.422Z,1.37
2019-04-22T17:21:06.791Z,1.60
2019-04-22T17:23:33.990Z,1.82
2019-04-22T17:26:02.713Z,1.52
2019-04-22T17:28:31.343Z,1.50
2019-04-22T17:31:01.881Z,1.35
2019-04-22T17:33:30.854Z,1.50
2019-04-22T17:35:59.260Z,1.65
2019-04-22T17:38:40.075Z,1.47
2019-04-22T17:41:11.626Z,1.70
2019-04-22T17:43:53.881Z,1.30
2019-04-22T17:46:16.189Z,1.53
2019-04-22T17:48:57.455Z,1.40
2019-04-22T17:51:31.546Z,1.30
2019-04-22T17:53:59.851Z,1.67
2019-04-22T17:56:27.655Z,1.60
2019-04-22T17:58:59.082Z,1.50
2019-04-22T18:01:29.694Z,1.60
2019-04-22T18:03:45.479Z,1.40
2019-04-22T18:06:14.193Z,1.47
2019-04-22T18:08:54.964Z,1.70
2019-04-22T18:11:37.775Z,1.50
2019-04-22T18:14:00.328Z,1.50
2019-04-22T18:16:31.970Z,1.20
2019-04-22T18:18:59.974Z,1.47
2019-04-22T18:21:24.036Z,1.50
2019-04-22T18:23:52.065Z,1.40
2019-04-22T18:26:27.660Z,1.10
2019-04-22T18:29:00.912Z,1.23
2019-04-22T18:31:21.443Z,1.30
2019-04-22T18:33:58.888Z,1.40
2019-04-22T18:36:24.664Z,1.17
2019-04-22T18:39:04.852Z,1.10
2019-04-22T18:41:23.783Z,1.50
2019-04-22T18:44:01.786Z,1.03
2019-04-22T18:46:27.044Z,1.10
2019-04-22T18:48:58.488Z,1.10
2019-04-22T18:51:42.449Z,1.33
2019-04-22T18:54:18.031Z,1.30
2019-04-22T18:56:52.515Z,1.23
2019-04-22T18:59:10.459Z,1.10
2019-04-22T19:01:30.822Z,1.00
2019-04-22T19:04:10.602Z,1.23
2019-04-22T19:06:50.241Z,1.23
2019-04-22T19:09:20.216Z,1.10
2019-04-22T19:12:01.806Z,1.23
2019-04-22T19:14:35.633Z,1.20
2019-04-22T19:16:55.884Z,1.30
2019-04-22T19:21:49.695Z,1.37
2019-04-22T19:24:15.019Z,1.13
2019-04-22T19:26:55.930Z,1.40
2019-04-22T19:29:20.648Z,1.30
2019-04-22T19:31:51.232Z,1.20
2019-04-22T19:34:20.418Z,1.20
2019-04-22T19:36:51.626Z,1.03
2019-04-22T19:39:18.213Z,1.13
2019-04-22T19:41:55.970Z,1.20
2019-04-22T19:44:25.010Z,1.03
2019-04-22T19:47:08.996Z,1.30
2019-04-22T19:52:02.520Z,1.30
2019-04-22T19:54:19.225Z,1.30
2019-04-22T19:56:42.771Z,1.10
2019-04-22T19:59:14.911Z,1.80
2019-04-22T20:02:00.657Z,1.67
2019-04-22T20:04:46.133Z,1.47
2019-04-22T20:07:08.623Z,1.40
2019-04-22T20:09:43.890Z,1.40
2019-04-22T20:12:10.573Z,1.37
2019-04-22T20:14:43.595Z,1.30
2019-04-22T20:17:07.558Z,1.43
2019-04-22T20:19:47.951Z,1.40
2019-04-22T20:22:09.617Z,1.33
2019-04-22T20:24:28.126Z,1.43
2019-04-22T20:27:13.741Z,1.40
2019-04-22T20:29:41.773Z,1.47
2019-04-22T20:32:10.923Z,1.20
2019-04-22T20:34:44.842Z,1.40
2019-04-22T20:37:19.313Z,1.33
2019-04-22T20:39:44.399Z,1.20
2019-04-22T20:42:23.917Z,1.40
2019-04-22T20:44:47.566Z,1.20
2019-04-22T20:47:10.645Z,1.40
2019-04-22T20:49:44.544Z,1.40
2019-04-22T20:52:19.246Z,1.40
2019-04-22T20:54:40.705Z,1.40
2019-04-22T20:57:09.825Z,1.33
2019-04-22T20:59:38.937Z,1.33
2019-04-22T21:02:11.572Z,1.47
2019-04-22T21:04:35.566Z,1.37
2019-04-22T21:07:09.539Z,1.30
2019-04-22T21:09:41.093Z,1.13
2019-04-22T21:12:12.198Z,1.30
2019-04-22T21:14:44.057Z,1.67
2019-04-22T21:17:15.620Z,1.30
2019-04-22T21:19:49.761Z,1.43
2019-04-22T21:22:16.015Z,1.30
2019-04-22T21:24:41.496Z,1.40
2019-04-22T21:27:14.042Z,1.10
2019-04-22T21:29:40.353Z,1.27
2019-04-22T21:32:15.947Z,1.23
2019-04-22T21:34:49.124Z,1.40
2019-04-22T21:37:31.926Z,1.20
2019-04-22T21:39:35.968Z,1.40
2019-04-22T21:42:12.414Z,1.50
2019-04-22T21:44:42.700Z,1.30
2019-04-22T21:47:20.677Z,1.30
2019-04-22T21:49:42.767Z,1.40
2019-04-22T21:52:12.952Z,1.20
2019-04-22T21:54:47.057Z,1.37
2019-04-22T21:57:18.895Z,1.30
2019-04-22T21:59:46.250Z,1.30
2019-04-22T22:02:25.590Z,1.17
2019-04-22T22:04:48.709Z,1.23
2019-04-22T22:07:07.483Z,1.30
2019-04-22T22:09:47.564Z,1.60
2019-04-22T22:12:17.608Z,1.40
2019-04-22T22:14:50.054Z,1.00
2019-04-22T22:17:17.291Z,1.10
2019-04-22T22:19:48.211Z,1.60
2019-04-22T22:22:35.240Z,1.27
2019-04-22T22:24:54.673Z,1.40
2019-04-22T22:27:18.848Z,1.50
2019-04-22T22:30:05.644Z,1.20
2019-04-22T22:32:25.983Z,1.40
2019-04-22T22:34:53.436Z,1.63
2019-04-22T22:37:09.790Z,1.43
2019-04-22T22:39:42.020Z,1.50
2019-04-22T22:41:59.699Z,1.40
2019-04-22T22:44:36.435Z,1.60
2019-04-22T22:47:16.305Z,1.33
2019-04-22T22:49:50.274Z,1.47
2019-04-22T22:54:46.319Z,1.50
2019-04-22T22:57:22.575Z,1.27
2019-04-22T22:59:50.211Z,1.20
2019-04-22T23:02:15.753Z,1.20
2019-04-22T23:04:52.231Z,1.20
2019-04-22T23:07:22.920Z,1.17
2019-04-22T23:09:48.695Z,1.30
2019-04-22T23:12:32.840Z,1.30
2019-04-22T23:14:49.791Z,1.40
2019-04-22T23:17:07.353Z,1.60
2019-04-22T23:19:32.603Z,1.40
2019-04-22T23:22:05.621Z,1.37
2019-04-22T23:24:48.187Z,1.30
2019-04-22T23:27:22.615Z,1.40
2019-04-22T23:29:57.165Z,1.40
2019-04-22T23:32:28.213Z,1.40
2019-04-22T23:35:09.743Z,1.20
2019-04-22T23:37:35.312Z,1.30
2019-04-22T23:40:20.397Z,1.30
2019-04-22T23:42:41.407Z,1.50
2019-04-22T23:45:09.058Z,1.53
2019-04-22T23:47:35.614Z,1.57
2019-04-22T23:50:08.865Z,1.50
2019-04-22T23:52:44.842Z,1.37
2019-04-22T23:55:14.740Z,1.17
2019-04-22T23:57:55.760Z,1.47
