createdAt,value
2019-06-20T00:01:14.460Z,100830.73
2019-06-20T00:03:42.592Z,100820.99
2019-06-20T00:06:10.794Z,100831.14
2019-06-20T00:08:39.013Z,100828.06
2019-06-20T00:11:07.217Z,100830.78
2019-06-20T00:13:35.389Z,100843.30
2019-06-20T00:16:03.851Z,100837.55
2019-06-20T00:18:31.972Z,100840.66
2019-06-20T00:21:00.120Z,100841.58
2019-06-20T00:23:28.297Z,100849.69
2019-06-20T00:25:56.435Z,100850.22
2019-06-20T00:28:24.554Z,100845.94
2019-06-20T00:30:52.714Z,100846.05
2019-06-20T00:33:20.848Z,100843.52
2019-06-20T00:35:49.033Z,100853.82
2019-06-20T00:38:17.199Z,100847.34
2019-06-20T00:40:45.352Z,100846.58
2019-06-20T00:43:17.822Z,100855.06
2019-06-20T00:45:43.389Z,100848.98
2019-06-20T00:48:11.511Z,100846.80
2019-06-20T00:50:41.252Z,100847.36
2019-06-20T00:53:09.431Z,100836.05
2019-06-20T00:55:37.565Z,100840.53
2019-06-20T00:58:05.703Z,100850.70
2019-06-20T01:00:33.866Z,100850.33
2019-06-20T01:03:02.231Z,100845.95
2019-06-20T01:05:30.463Z,100846.41
2019-06-20T01:07:58.621Z,100848.64
2019-06-20T01:10:26.777Z,100843.80
2019-06-20T01:12:54.959Z,100843.34
2019-06-20T01:15:23.099Z,100842.44
2019-06-20T01:17:51.260Z,100846.86
2019-06-20T01:20:19.720Z,100841.61
2019-06-20T01:22:47.947Z,100853.48
2019-06-20T01:25:17.648Z,100843.30
2019-06-20T01:27:45.827Z,100849.05
2019-06-20T01:30:14.039Z,100852.62
2019-06-20T01:32:42.210Z,100851.29
2019-06-20T01:35:10.435Z,100848.23
2019-06-20T01:37:38.559Z,100850.42
2019-06-20T01:40:07.335Z,100851.30
2019-06-20T01:42:35.480Z,100857.05
2019-06-20T01:45:04.039Z,100850.44
2019-06-20T01:47:32.204Z,100844.31
2019-06-20T01:50:00.345Z,100848.33
2019-06-20T01:52:28.469Z,100846.56
2019-06-20T01:54:56.654Z,100848.75
2019-06-20T01:57:24.800Z,100849.25
2019-06-20T01:59:52.935Z,100845.78
2019-06-20T02:02:21.087Z,100847.20
2019-06-20T02:04:49.229Z,100853.41
2019-06-20T02:07:17.372Z,100847.26
2019-06-20T02:09:45.566Z,100851.27
2019-06-20T02:12:13.741Z,100851.73
2019-06-20T02:14:41.868Z,100853.55
2019-06-20T02:17:10.107Z,100862.81
2019-06-20T02:19:38.279Z,100853.56
2019-06-20T02:22:06.495Z,100855.84
2019-06-20T02:24:34.643Z,100859.35
2019-06-20T02:27:02.769Z,100863.78
2019-06-20T02:29:30.930Z,100861.59
2019-06-20T02:31:59.066Z,100867.30
2019-06-20T02:34:27.190Z,100867.75
2019-06-20T02:36:55.366Z,100865.98
2019-06-20T02:39:23.482Z,100868.22
2019-06-20T02:41:51.628Z,100876.16
2019-06-20T02:44:29.812Z,100874.00
2019-06-20T02:46:49.676Z,100876.20
2019-06-20T02:49:17.798Z,100870.03
2019-06-20T02:51:47.589Z,100872.69
2019-06-20T02:54:15.730Z,100864.83
2019-06-20T02:56:43.847Z,100880.77
2019-06-20T02:59:11.996Z,100886.97
2019-06-20T03:01:40.149Z,100884.37
2019-06-20T03:04:08.257Z,100894.09
2019-06-20T03:06:36.525Z,100888.79
2019-06-20T03:09:06.409Z,100898.02
2019-06-20T03:11:34.558Z,100890.94
2019-06-20T03:14:02.710Z,100890.94
2019-06-20T03:16:30.871Z,100895.73
2019-06-20T03:18:58.996Z,100899.25
2019-06-20T03:21:27.138Z,100902.80
2019-06-20T03:23:55.303Z,100901.48
2019-06-20T03:26:23.479Z,100897.92
2019-06-20T03:28:51.649Z,100899.20
2019-06-20T03:31:19.831Z,100901.40
2019-06-20T03:33:47.962Z,100897.87
2019-06-20T03:36:16.170Z,100908.97
2019-06-20T03:38:44.278Z,100909.42
2019-06-20T03:41:12.426Z,100909.84
2019-06-20T03:43:40.575Z,100905.88
2019-06-20T03:46:08.715Z,100908.09
2019-06-20T03:48:36.847Z,100905.00
2019-06-20T03:51:05.017Z,100909.83
2019-06-20T03:53:33.209Z,100907.19
2019-06-20T03:56:01.334Z,100907.15
2019-06-20T03:58:29.487Z,100909.75
2019-06-20T04:00:57.652Z,100913.30
2019-06-20T04:03:25.755Z,100917.69
2019-06-20T04:05:53.968Z,100920.75
2019-06-20T04:08:22.148Z,100917.70
2019-06-20T04:10:50.297Z,100918.15
2019-06-20T04:13:18.514Z,100922.13
2019-06-20T04:15:46.639Z,100925.23
2019-06-20T04:18:14.836Z,100927.41
2019-06-20T04:20:43.009Z,100929.11
2019-06-20T04:23:11.140Z,100931.30
2019-06-20T04:25:39.357Z,100932.16
2019-06-20T04:28:07.590Z,100932.62
2019-06-20T04:30:35.745Z,100935.69
2019-06-20T04:33:03.875Z,100935.19
2019-06-20T04:35:32.729Z,100935.59
2019-06-20T04:38:00.888Z,100936.47
2019-06-20T04:40:29.018Z,100939.98
2019-06-20T04:42:57.186Z,100956.33
2019-06-20T04:45:34.553Z,100960.34
2019-06-20T04:47:55.191Z,100966.51
2019-06-20T04:50:23.355Z,100966.97
2019-06-20T04:52:51.477Z,100959.93
2019-06-20T04:55:19.586Z,100961.21
2019-06-20T04:57:47.806Z,100959.47
2019-06-20T05:00:16.071Z,100962.99
2019-06-20T05:02:44.289Z,100962.53
2019-06-20T05:05:13.630Z,100972.17
2019-06-20T05:07:42.077Z,100970.35
2019-06-20T05:10:10.434Z,100967.33
2019-06-20T05:12:38.582Z,100974.28
2019-06-20T05:15:06.836Z,100973.86
2019-06-20T05:17:34.978Z,100984.00
2019-06-20T05:20:03.326Z,100980.39
2019-06-20T05:22:31.488Z,100988.25
2019-06-20T05:24:59.667Z,100982.87
2019-06-20T05:27:27.845Z,100990.73
2019-06-20T05:29:55.973Z,100994.62
2019-06-20T05:32:24.142Z,100991.05
2019-06-20T05:34:52.311Z,100982.63
2019-06-20T05:37:20.479Z,100993.55
2019-06-20T05:39:48.650Z,100997.02
2019-06-20T05:42:16.778Z,101002.64
2019-06-20T05:44:44.982Z,101001.69
2019-06-20T05:47:14.093Z,101004.23
2019-06-20T05:49:42.667Z,101006.80
2019-06-20T05:52:10.843Z,101012.00
2019-06-20T05:54:39.821Z,101004.88
2019-06-20T05:57:08.082Z,101010.98
2019-06-20T05:59:36.237Z,101013.95
2019-06-20T06:02:04.660Z,101022.72
2019-06-20T06:04:32.913Z,101017.38
2019-06-20T06:07:01.094Z,101019.97
2019-06-20T06:09:29.241Z,101022.17
2019-06-20T06:11:57.527Z,101023.50
2019-06-20T06:14:25.729Z,101033.69
2019-06-20T06:16:53.862Z,101021.31
2019-06-20T06:19:22.006Z,101033.23
2019-06-20T06:21:50.340Z,101038.91
2019-06-20T06:24:18.500Z,101037.17
2019-06-20T06:26:46.770Z,101039.86
2019-06-20T06:29:14.915Z,101030.99
2019-06-20T06:31:43.064Z,101024.41
2019-06-20T06:34:11.176Z,101022.68
2019-06-20T06:36:39.412Z,101028.89
2019-06-20T06:39:08.925Z,101029.77
2019-06-20T06:41:37.066Z,101032.88
2019-06-20T06:44:07.619Z,101037.67
2019-06-20T06:46:45.828Z,101038.95
2019-06-20T06:49:05.008Z,101040.17
2019-06-20T06:51:33.164Z,101053.85
2019-06-20T06:54:01.282Z,101049.46
2019-06-20T06:56:29.442Z,101046.39
2019-06-20T06:58:57.576Z,101046.81
2019-06-20T07:01:25.693Z,101049.93
2019-06-20T07:03:53.928Z,101057.87
2019-06-20T07:06:22.055Z,101054.27
2019-06-20T07:08:50.206Z,101057.77
2019-06-20T07:11:18.394Z,101053.70
2019-06-20T07:13:46.554Z,101055.39
2019-06-20T07:16:14.690Z,101058.77
2019-06-20T07:18:42.812Z,101061.72
2019-06-20T07:21:10.981Z,101056.67
2019-06-20T07:23:39.115Z,101060.05
2019-06-20T07:26:07.265Z,101057.95
2019-06-20T07:28:35.435Z,101061.62
2019-06-20T07:31:03.578Z,101056.55
2019-06-20T07:33:31.729Z,101050.64
2019-06-20T07:35:59.989Z,101050.94
2019-06-20T07:38:28.153Z,101050.37
2019-06-20T07:40:56.313Z,101052.95
2019-06-20T07:43:24.483Z,101058.16
2019-06-20T07:46:02.478Z,101062.95
2019-06-20T07:48:22.495Z,101060.19
2019-06-20T07:50:50.678Z,101065.38
2019-06-20T07:53:18.823Z,101061.33
2019-06-20T07:55:46.982Z,101055.02
2019-06-20T07:58:15.228Z,101060.55
2019-06-20T08:00:43.416Z,101063.46
2019-06-20T08:03:11.568Z,101061.83
2019-06-20T08:05:39.722Z,101062.43
2019-06-20T08:08:07.991Z,101062.50
2019-06-20T08:10:36.165Z,101067.97
2019-06-20T08:13:04.468Z,101063.33
2019-06-20T08:15:32.643Z,101056.88
2019-06-20T08:18:00.815Z,101055.38
2019-06-20T08:20:28.985Z,101056.58
2019-06-20T08:22:57.261Z,101061.16
2019-06-20T08:25:25.497Z,101057.80
2019-06-20T08:27:53.675Z,101059.12
2019-06-20T08:30:24.175Z,101062.95
2019-06-20T08:32:52.327Z,101063.20
2019-06-20T08:35:23.161Z,101069.95
2019-06-20T08:37:52.061Z,101073.42
2019-06-20T08:40:21.368Z,101072.93
2019-06-20T08:42:49.528Z,101072.93
2019-06-20T08:45:18.098Z,101075.67
2019-06-20T08:47:46.269Z,101078.02
2019-06-20T08:50:14.746Z,101082.15
2019-06-20T08:52:42.850Z,101083.02
2019-06-20T08:55:11.109Z,101082.61
2019-06-20T08:57:39.280Z,101078.67
2019-06-20T09:00:07.641Z,101078.56
2019-06-20T09:02:35.783Z,101079.75
2019-06-20T09:05:04.340Z,101076.80
2019-06-20T09:07:32.490Z,101080.63
2019-06-20T09:10:01.954Z,101074.91
2019-06-20T09:12:30.349Z,101078.89
2019-06-20T09:14:59.121Z,101083.20
2019-06-20T09:17:27.545Z,101085.73
2019-06-20T09:19:55.947Z,101085.92
2019-06-20T09:22:24.084Z,101094.23
2019-06-20T09:24:53.330Z,101092.44
2019-06-20T09:27:21.864Z,101095.19
2019-06-20T09:29:50.122Z,101096.32
2019-06-20T09:32:18.310Z,101098.72
2019-06-20T09:34:46.457Z,101097.07
2019-06-20T09:37:14.588Z,101101.99
2019-06-20T09:39:42.755Z,101105.00
2019-06-20T09:42:10.955Z,101116.44
2019-06-20T09:44:39.103Z,101113.72
2019-06-20T09:47:07.365Z,101111.11
2019-06-20T09:49:35.618Z,101111.17
2019-06-20T09:52:03.792Z,101124.70
2019-06-20T09:54:31.981Z,101117.02
2019-06-20T09:57:00.092Z,101122.13
2019-06-20T09:59:28.244Z,101124.52
2019-06-20T10:01:58.541Z,101120.52
2019-06-20T10:04:26.400Z,101127.62
2019-06-20T10:06:54.581Z,101130.70
2019-06-20T10:09:22.826Z,101136.14
2019-06-20T10:11:51.919Z,101140.59
2019-06-20T10:14:20.693Z,101137.94
2019-06-20T10:16:50.987Z,101139.27
2019-06-20T10:19:18.786Z,101141.46
2019-06-20T10:21:47.851Z,101147.33
2019-06-20T10:24:16.246Z,101142.48
2019-06-20T10:26:44.905Z,101144.88
2019-06-20T10:29:14.459Z,101142.62
2019-06-20T10:31:42.724Z,101146.59
2019-06-20T10:34:10.909Z,101144.80
2019-06-20T10:36:39.112Z,101144.20
2019-06-20T10:39:09.015Z,101148.00
2019-06-20T10:41:37.185Z,101146.17
2019-06-20T10:44:05.542Z,101151.77
2019-06-20T10:46:33.736Z,101146.30
2019-06-20T10:49:01.916Z,101143.56
2019-06-20T10:51:30.082Z,101146.03
2019-06-20T10:53:58.222Z,101149.80
2019-06-20T10:56:26.462Z,101151.11
2019-06-20T10:58:54.718Z,101157.19
2019-06-20T11:01:22.880Z,101160.64
2019-06-20T11:03:51.096Z,101157.84
2019-06-20T11:06:19.232Z,101156.22
2019-06-20T11:08:49.406Z,101153.27
2019-06-20T11:11:17.981Z,101157.52
2019-06-20T11:13:46.581Z,101156.48
2019-06-20T11:16:14.876Z,101161.44
2019-06-20T11:18:43.651Z,101168.53
2019-06-20T11:21:11.901Z,101172.91
2019-06-20T11:23:40.868Z,101167.08
2019-06-20T11:26:09.296Z,101170.33
2019-06-20T11:28:38.240Z,101167.47
2019-06-20T11:31:07.370Z,101168.19
2019-06-20T11:33:37.131Z,101170.50
2019-06-20T11:36:05.454Z,101171.70
2019-06-20T11:38:33.616Z,101172.13
2019-06-20T11:41:01.804Z,101163.53
2019-06-20T11:43:29.953Z,101163.78
2019-06-20T11:45:58.095Z,101160.40
2019-06-20T11:48:26.276Z,101152.19
2019-06-20T11:50:54.436Z,101158.85
2019-06-20T11:53:22.638Z,101148.90
2019-06-20T11:55:50.794Z,101163.25
2019-06-20T11:58:19.013Z,101165.45
2019-06-20T12:01:02.597Z,101165.52
2019-06-20T12:03:17.641Z,101161.23
2019-06-20T12:05:47.206Z,101167.95
2019-06-20T12:08:15.486Z,101168.38
2019-06-20T12:10:45.155Z,101167.41
2019-06-20T12:13:13.436Z,101161.03
2019-06-20T12:15:42.761Z,101179.97
2019-06-20T12:18:11.199Z,101177.48
2019-06-20T12:20:41.048Z,101185.21
2019-06-20T12:23:09.163Z,101188.75
2019-06-20T12:25:39.072Z,101198.02
2019-06-20T12:28:07.245Z,101195.68
2019-06-20T12:30:35.416Z,101198.18
2019-06-20T12:33:03.569Z,101209.11
2019-06-20T12:35:31.711Z,101200.35
2019-06-20T12:37:59.838Z,101203.80
2019-06-20T12:40:28.024Z,101214.98
2019-06-20T12:42:56.184Z,101213.89
2019-06-20T12:45:24.312Z,101214.23
2019-06-20T12:47:52.573Z,101209.14
2019-06-20T12:50:22.320Z,101219.06
2019-06-20T12:52:50.471Z,101214.28
2019-06-20T12:55:18.819Z,101216.55
2019-06-20T12:57:48.344Z,101217.62
2019-06-20T13:00:18.501Z,101218.25
2019-06-20T13:02:47.442Z,101218.41
2019-06-20T13:05:16.636Z,101217.23
2019-06-20T13:07:46.207Z,101226.63
2019-06-20T13:10:16.684Z,101226.95
2019-06-20T13:12:46.160Z,101226.33
2019-06-20T13:15:14.839Z,101228.77
2019-06-20T13:17:43.697Z,101230.69
2019-06-20T13:20:12.995Z,101238.38
2019-06-20T13:22:42.723Z,101244.24
2019-06-20T13:25:11.116Z,101257.64
2019-06-20T13:27:40.972Z,101260.05
2019-06-20T13:30:11.341Z,101251.31
2019-06-20T13:32:41.227Z,101252.77
2019-06-20T13:35:09.582Z,101261.14
2019-06-20T13:37:38.242Z,101258.06
2019-06-20T13:40:09.714Z,101255.45
2019-06-20T13:42:39.069Z,101252.80
2019-06-20T13:45:15.517Z,101251.06
2019-06-20T13:47:43.750Z,101244.84
2019-06-20T13:50:12.510Z,101246.13
2019-06-20T13:52:43.569Z,101243.44
2019-06-20T13:55:10.709Z,101245.47
2019-06-20T13:57:41.181Z,101254.03
2019-06-20T14:00:09.743Z,101248.95
2019-06-20T14:02:38.093Z,101252.23
2019-06-20T14:05:06.722Z,101256.39
2019-06-20T14:07:34.900Z,101261.88
2019-06-20T14:10:03.480Z,101260.25
2019-06-20T14:12:31.597Z,101264.86
2019-06-20T14:14:59.784Z,101273.59
2019-06-20T14:17:27.909Z,101280.58
2019-06-20T14:19:56.562Z,101278.85
2019-06-20T14:22:24.852Z,101281.00
2019-06-20T14:24:53.688Z,101288.46
2019-06-20T14:27:21.894Z,101288.25
2019-06-20T14:29:50.875Z,101297.37
2019-06-20T14:32:22.372Z,101299.35
2019-06-20T14:34:50.329Z,101292.19
2019-06-20T14:37:18.757Z,101300.88
2019-06-20T14:39:46.948Z,101300.66
2019-06-20T14:42:15.077Z,101302.27
2019-06-20T14:44:44.658Z,101296.90
2019-06-20T14:47:13.131Z,101309.10
2019-06-20T14:49:41.285Z,101308.51
2019-06-20T14:52:09.514Z,101314.47
2019-06-20T14:54:37.753Z,101313.89
2019-06-20T14:57:05.906Z,101315.45
2019-06-20T14:59:35.456Z,101325.05
2019-06-20T15:02:03.841Z,101323.77
2019-06-20T15:04:32.049Z,101323.84
2019-06-20T15:07:00.232Z,101326.89
2019-06-20T15:09:28.334Z,101333.42
2019-06-20T15:11:56.479Z,101332.95
2019-06-20T15:14:24.669Z,101326.05
2019-06-20T15:16:53.691Z,101328.11
2019-06-20T15:19:22.172Z,101335.53
2019-06-20T15:21:50.296Z,101336.58
2019-06-20T15:24:22.610Z,101331.14
2019-06-20T15:26:52.344Z,101348.13
2019-06-20T15:29:22.399Z,101343.20
2019-06-20T15:31:50.660Z,101337.09
2019-06-20T15:34:18.827Z,101343.98
2019-06-20T15:36:48.626Z,101346.74
2019-06-20T15:39:19.851Z,101345.31
2019-06-20T15:41:48.805Z,101344.72
2019-06-20T15:44:17.968Z,101347.73
2019-06-20T15:46:48.284Z,101346.53
2019-06-20T15:49:16.608Z,101341.85
2019-06-20T15:51:48.062Z,101346.60
2019-06-20T15:54:16.199Z,101346.68
2019-06-20T15:56:44.384Z,101349.24
2019-06-20T15:59:12.538Z,101352.41
2019-06-20T16:01:40.681Z,101352.41
2019-06-20T16:04:08.937Z,101350.00
2019-06-20T16:09:09.180Z,101353.38
2019-06-20T16:11:37.524Z,101352.00
2019-06-20T16:14:05.781Z,101350.84
2019-06-20T16:16:34.003Z,101357.68
2019-06-20T16:19:02.402Z,101363.48
2019-06-20T16:21:36.137Z,101365.91
2019-06-20T16:24:04.533Z,101374.93
2019-06-20T16:26:35.524Z,101371.73
2019-06-20T16:29:06.286Z,101367.83
2019-06-20T16:31:37.582Z,101372.28
2019-06-20T16:34:05.820Z,101373.88
2019-06-20T16:36:34.002Z,101372.11
2019-06-20T16:39:02.127Z,101371.07
2019-06-20T16:41:30.430Z,101368.73
2019-06-20T16:43:58.588Z,101366.92
2019-06-20T16:46:26.828Z,101366.49
2019-06-20T16:48:54.992Z,101366.08
2019-06-20T16:51:23.177Z,101370.72
2019-06-20T16:53:52.587Z,101368.90
2019-06-20T16:56:23.152Z,101364.42
2019-06-20T16:58:51.334Z,101362.94
2019-06-20T17:01:21.825Z,101367.19
2019-06-20T17:03:49.988Z,101362.73
2019-06-20T17:06:19.756Z,101360.28
2019-06-20T17:08:47.948Z,101360.28
2019-06-20T17:11:16.494Z,101360.94
2019-06-20T17:13:46.157Z,101366.57
2019-06-20T17:16:19.484Z,101366.38
2019-06-20T17:18:52.303Z,101367.33
2019-06-20T17:21:20.160Z,101367.25
2019-06-20T17:23:48.403Z,101369.73
2019-06-20T17:26:16.600Z,101379.83
2019-06-20T17:28:49.619Z,101384.72
2019-06-20T17:31:17.826Z,101390.28
2019-06-20T17:33:57.204Z,101394.45
2019-06-20T17:36:18.520Z,101391.09
2019-06-20T17:38:46.711Z,101390.38
2019-06-20T17:41:15.045Z,101397.71
2019-06-20T17:43:43.219Z,101404.13
2019-06-20T17:46:15.268Z,101400.72
2019-06-20T17:48:43.133Z,101404.97
2019-06-20T17:51:13.213Z,101399.46
2019-06-20T17:53:42.453Z,101402.73
2019-06-20T17:56:10.580Z,101401.05
2019-06-20T17:58:38.818Z,101406.36
2019-06-20T18:01:07.014Z,101403.29
2019-06-20T18:03:35.279Z,101403.29
2019-06-20T18:06:03.420Z,101401.96
2019-06-20T18:08:31.652Z,101408.70
2019-06-20T18:10:59.924Z,101415.52
2019-06-20T18:13:31.295Z,101420.09
2019-06-20T18:15:59.691Z,101414.42
2019-06-20T18:18:29.885Z,101421.13
2019-06-20T18:20:58.098Z,101426.13
2019-06-20T18:23:26.383Z,101429.84
2019-06-20T18:25:56.968Z,101425.53
2019-06-20T18:28:25.115Z,101432.69
2019-06-20T18:30:53.448Z,101435.43
2019-06-20T18:33:21.647Z,101436.39
2019-06-20T18:35:52.774Z,101432.95
2019-06-20T18:38:25.392Z,101444.58
2019-06-20T18:40:53.719Z,101449.55
2019-06-20T18:43:21.894Z,101454.50
2019-06-20T18:45:50.085Z,101454.58
2019-06-20T18:48:18.320Z,101459.97
2019-06-20T18:50:46.484Z,101452.08
2019-06-20T18:53:17.864Z,101473.78
2019-06-20T18:55:46.059Z,101473.41
2019-06-20T18:58:14.285Z,101481.90
2019-06-20T19:00:42.436Z,101489.94
2019-06-20T19:03:10.719Z,101484.24
2019-06-20T19:05:38.964Z,101490.46
2019-06-20T19:08:08.925Z,101491.83
2019-06-20T19:10:37.109Z,101495.81
2019-06-20T19:13:05.294Z,101490.58
2019-06-20T19:15:39.927Z,101495.05
2019-06-20T19:18:09.181Z,101502.59
2019-06-20T19:20:37.499Z,101503.08
2019-06-20T19:23:05.731Z,101507.96
2019-06-20T19:25:36.838Z,101506.22
2019-06-20T19:28:05.065Z,101505.38
2019-06-20T19:30:45.578Z,101508.52
2019-06-20T19:33:12.769Z,101516.89
2019-06-20T19:35:40.997Z,101522.27
2019-06-20T19:38:09.170Z,101524.05
2019-06-20T19:40:41.123Z,101524.08
2019-06-20T19:43:09.242Z,101523.20
2019-06-20T19:45:37.373Z,101526.77
2019-06-20T19:48:05.514Z,101527.64
2019-06-20T19:50:33.646Z,101520.58
2019-06-20T19:53:01.794Z,101529.90
2019-06-20T19:55:30.023Z,101524.17
2019-06-20T19:57:58.281Z,101529.55
2019-06-20T20:00:26.445Z,101530.48
2019-06-20T20:02:54.613Z,101533.16
2019-06-20T20:05:22.867Z,101536.75
2019-06-20T20:07:51.068Z,101530.62
2019-06-20T20:10:41.453Z,101542.16
2019-06-20T20:13:09.582Z,101537.38
2019-06-20T20:15:37.715Z,101547.16
2019-06-20T20:18:05.903Z,101542.33
2019-06-20T20:20:33.996Z,101545.91
2019-06-20T20:23:02.349Z,101549.04
2019-06-20T20:25:30.545Z,101545.14
2019-06-20T20:27:58.727Z,101549.17
2019-06-20T20:30:27.721Z,101561.59
2019-06-20T20:32:55.881Z,101558.50
2019-06-20T20:35:34.792Z,101561.68
2019-06-20T20:37:53.888Z,101556.00
2019-06-20T20:40:22.840Z,101558.27
2019-06-20T20:42:51.088Z,101562.70
2019-06-20T20:45:19.888Z,101565.87
2019-06-20T20:47:48.001Z,101569.02
2019-06-20T20:50:16.187Z,101569.03
2019-06-20T20:52:44.326Z,101569.52
2019-06-20T20:55:14.102Z,101569.11
2019-06-20T20:57:42.269Z,101568.27
2019-06-20T21:00:12.750Z,101566.11
2019-06-20T21:02:39.955Z,101569.66
2019-06-20T21:05:08.233Z,101570.14
2019-06-20T21:07:39.135Z,101570.62
2019-06-20T21:10:06.736Z,101575.07
2019-06-20T21:12:34.910Z,101574.67
2019-06-20T21:15:03.295Z,101582.22
2019-06-20T21:17:31.425Z,101589.31
2019-06-20T21:19:59.863Z,101589.32
2019-06-20T21:22:27.985Z,101593.31
2019-06-20T21:24:56.152Z,101592.43
2019-06-20T21:27:24.441Z,101591.58
2019-06-20T21:29:52.553Z,101600.84
2019-06-20T21:32:20.684Z,101595.58
2019-06-20T21:34:48.860Z,101596.48
2019-06-20T21:37:16.978Z,101604.84
2019-06-20T21:39:45.105Z,101606.63
2019-06-20T21:42:13.271Z,101601.78
2019-06-20T21:44:41.414Z,101611.46
2019-06-20T21:47:09.561Z,101603.97
2019-06-20T21:49:37.714Z,101606.19
2019-06-20T21:52:05.939Z,101609.27
2019-06-20T21:54:34.071Z,101610.17
2019-06-20T21:57:02.308Z,101615.45
2019-06-20T21:59:30.458Z,101609.31
2019-06-20T22:01:58.623Z,101611.53
2019-06-20T22:04:26.794Z,101614.17
2019-06-20T22:06:54.980Z,101605.38
2019-06-20T22:09:23.105Z,101604.08
2019-06-20T22:11:51.263Z,101608.06
2019-06-20T22:14:19.455Z,101607.19
2019-06-20T22:16:47.584Z,101616.02
2019-06-20T22:19:15.717Z,101613.36
2019-06-20T22:21:43.852Z,101612.05
2019-06-20T22:24:12.130Z,101612.95
2019-06-20T22:26:40.361Z,101605.48
2019-06-20T22:29:08.520Z,101612.09
2019-06-20T22:31:36.704Z,101613.42
2019-06-20T22:34:04.834Z,101608.59
2019-06-20T22:36:40.070Z,101611.69
2019-06-20T22:39:03.643Z,101609.45
2019-06-20T22:41:31.846Z,101612.98
2019-06-20T22:44:00.008Z,101616.06
2019-06-20T22:46:28.190Z,101618.23
2019-06-20T22:48:56.335Z,101616.50
2019-06-20T22:51:24.483Z,101608.98
2019-06-20T22:53:52.732Z,101610.77
2019-06-20T22:56:20.913Z,101619.56
2019-06-20T22:58:49.052Z,101612.52
2019-06-20T23:01:17.217Z,101616.92
2019-06-20T23:03:45.363Z,101616.46
2019-06-20T23:06:13.495Z,101620.84
2019-06-20T23:08:41.639Z,101615.12
2019-06-20T23:11:09.824Z,101622.17
2019-06-20T23:13:37.953Z,101616.45
2019-06-20T23:16:06.095Z,101616.42
2019-06-20T23:18:34.279Z,101619.95
2019-06-20T23:21:04.831Z,101620.81
2019-06-20T23:23:32.296Z,101622.59
2019-06-20T23:26:00.470Z,101629.16
2019-06-20T23:28:28.596Z,101626.51
2019-06-20T23:30:56.734Z,101625.20
2019-06-20T23:33:24.939Z,101621.67
2019-06-20T23:35:53.108Z,101618.14
2019-06-20T23:38:21.259Z,101621.20
2019-06-20T23:40:49.426Z,101619.89
2019-06-20T23:43:17.572Z,101618.11
2019-06-20T23:45:45.693Z,101619.00
2019-06-20T23:48:13.874Z,101622.05
2019-06-20T23:50:42.168Z,101623.35
2019-06-20T23:53:10.360Z,101624.20
2019-06-20T23:55:38.633Z,101621.58
2019-06-20T23:58:06.963Z,101625.51
