createdAt,value
2023-02-11T00:01:36.434Z,15.37
2023-02-11T00:04:06.685Z,11.97
2023-02-11T00:06:39.446Z,15.07
2023-02-11T00:09:09.984Z,13.60
2023-02-11T00:11:40.103Z,13.27
2023-02-11T00:14:10.867Z,12.03
2023-02-11T00:16:43.172Z,13.80
2023-02-11T00:19:10.392Z,19.03
2023-02-11T00:21:43.060Z,13.67
2023-02-11T00:24:10.425Z,11.47
2023-02-11T00:26:39.656Z,11.47
2023-02-11T00:29:06.917Z,11.43
2023-02-11T00:31:34.436Z,14.43
2023-02-11T00:34:03.795Z,13.37
2023-02-11T00:36:35.608Z,10.97
2023-02-11T00:39:02.925Z,12.90
2023-02-11T00:41:34.948Z,11.70
2023-02-11T00:44:03.105Z,12.33
2023-02-11T00:46:34.948Z,18.53
2023-02-11T00:49:02.177Z,11.43
2023-02-11T00:51:31.349Z,16.90
2023-02-11T00:53:58.482Z,16.87
2023-02-11T00:56:27.718Z,11.07
2023-02-11T00:58:56.076Z,10.50
2023-02-11T01:01:25.402Z,8.30
2023-02-11T01:03:52.517Z,9.63
2023-02-11T01:06:19.881Z,8.70
2023-02-11T01:08:49.563Z,7.63
2023-02-11T01:11:19.903Z,9.63
2023-02-11T01:13:50.524Z,11.77
2023-02-11T01:16:19.654Z,10.83
2023-02-11T01:18:47.538Z,12.03
2023-02-11T01:21:17.060Z,13.97
2023-02-11T01:23:49.396Z,11.47
2023-02-11T01:26:17.216Z,12.70
2023-02-11T01:28:44.594Z,9.87
2023-02-11T01:31:11.815Z,14.97
2023-02-11T01:33:41.641Z,10.87
2023-02-11T01:36:09.042Z,13.40
2023-02-11T01:38:36.486Z,13.93
2023-02-11T01:41:09.309Z,8.60
2023-02-11T01:43:42.245Z,12.80
2023-02-11T01:46:36.089Z,11.13
2023-02-11T01:49:21.518Z,10.60
2023-02-11T01:52:02.123Z,11.03
2023-02-11T01:54:53.038Z,14.10
2023-02-11T01:57:28.501Z,12.27
2023-02-11T02:00:10.771Z,9.97
2023-02-11T02:03:13.147Z,11.67
2023-02-11T02:05:40.223Z,11.43
2023-02-11T02:08:16.296Z,10.80
2023-02-11T02:10:47.516Z,12.07
2023-02-11T02:13:19.491Z,14.00
2023-02-11T02:15:58.013Z,9.57
2023-02-11T02:18:52.224Z,11.73
2023-02-11T02:21:43.613Z,11.63
2023-02-11T02:24:44.416Z,11.23
2023-02-11T02:27:23.560Z,13.53
2023-02-11T02:30:27.980Z,12.27
2023-02-11T02:33:20.567Z,10.80
2023-02-11T02:36:00.367Z,14.23
2023-02-11T02:38:55.289Z,10.90
2023-02-11T02:41:32.153Z,8.70
2023-02-11T02:43:59.466Z,12.33
2023-02-11T02:46:35.511Z,11.30
2023-02-11T02:49:12.441Z,10.23
2023-02-11T02:52:05.793Z,12.83
2023-02-11T02:55:11.255Z,12.40
2023-02-11T02:57:38.361Z,14.40
2023-02-11T03:00:12.618Z,14.17
2023-02-11T03:02:52.262Z,15.63
2023-02-11T03:05:43.345Z,10.93
2023-02-11T03:08:49.841Z,10.10
2023-02-11T03:11:19.551Z,11.53
2023-02-11T03:13:48.572Z,14.63
2023-02-11T03:16:25.945Z,10.43
2023-02-11T03:19:03.443Z,14.37
2023-02-11T03:21:36.316Z,10.77
2023-02-11T03:24:11.086Z,11.93
2023-02-11T03:26:46.761Z,9.63
2023-02-11T03:29:45.941Z,16.83
2023-02-11T03:32:29.363Z,13.10
2023-02-11T03:34:58.757Z,13.57
2023-02-11T03:37:35.203Z,12.67
2023-02-11T03:40:18.059Z,10.40
2023-02-11T03:43:01.480Z,9.57
2023-02-11T03:45:31.449Z,11.80
2023-02-11T03:48:21.429Z,12.40
2023-02-11T03:50:58.242Z,11.97
2023-02-11T03:53:25.497Z,10.80
2023-02-11T03:56:02.209Z,9.47
2023-02-11T03:58:31.950Z,11.17
2023-02-11T04:00:59.161Z,14.43
2023-02-11T04:03:28.747Z,10.57
2023-02-11T04:05:55.862Z,11.83
2023-02-11T04:08:25.276Z,12.97
2023-02-11T04:10:54.989Z,11.47
2023-02-11T04:13:22.480Z,11.87
2023-02-11T04:15:49.726Z,8.37
2023-02-11T04:18:19.248Z,14.60
2023-02-11T04:20:46.403Z,11.80
2023-02-11T04:23:14.537Z,10.37
2023-02-11T04:25:42.256Z,9.50
2023-02-11T04:28:09.468Z,15.33
2023-02-11T04:30:39.129Z,12.93
2023-02-11T04:33:06.320Z,13.53
2023-02-11T04:35:38.194Z,14.77
2023-02-11T04:38:07.631Z,13.87
2023-02-11T04:40:34.776Z,13.87
2023-02-11T04:43:01.949Z,11.90
2023-02-11T04:45:33.701Z,10.53
2023-02-11T04:48:06.931Z,12.70
2023-02-11T04:50:39.007Z,12.17
2023-02-11T04:53:06.116Z,15.60
2023-02-11T04:55:35.421Z,13.43
2023-02-11T04:58:04.600Z,14.13
2023-02-11T05:00:34.127Z,10.07
2023-02-11T05:03:03.790Z,12.90
2023-02-11T05:05:30.938Z,16.30
2023-02-11T05:08:00.299Z,13.53
2023-02-11T05:10:29.953Z,13.87
2023-02-11T05:12:59.295Z,17.17
2023-02-11T05:15:31.820Z,14.80
2023-02-11T05:18:03.629Z,14.80
2023-02-11T05:20:30.708Z,12.00
2023-02-11T05:22:57.822Z,14.57
2023-02-11T05:25:29.359Z,14.30
2023-02-11T05:27:56.648Z,15.47
2023-02-11T05:30:26.237Z,13.97
2023-02-11T05:32:53.622Z,12.73
2023-02-11T05:35:23.326Z,16.20
2023-02-11T05:37:50.496Z,16.43
2023-02-11T05:40:20.014Z,18.10
2023-02-11T05:42:49.620Z,15.03
2023-02-11T05:45:16.818Z,14.97
2023-02-11T05:47:46.160Z,14.87
2023-02-11T05:50:17.522Z,16.07
2023-02-11T05:52:44.869Z,12.57
2023-02-11T05:55:14.404Z,17.53
2023-02-11T05:57:44.615Z,14.60
2023-02-11T06:00:14.329Z,21.20
2023-02-11T06:02:46.399Z,23.23
2023-02-11T06:05:15.675Z,18.57
2023-02-11T06:07:42.995Z,15.63
2023-02-11T06:10:11.010Z,19.13
2023-02-11T06:12:45.121Z,17.33
2023-02-11T06:15:14.510Z,20.33
2023-02-11T06:17:43.973Z,16.03
2023-02-11T06:20:11.421Z,18.80
2023-02-11T06:22:38.592Z,21.03
2023-02-11T06:25:06.042Z,18.77
2023-02-11T06:27:37.613Z,20.03
2023-02-11T06:30:07.832Z,26.70
2023-02-11T06:32:44.007Z,35.43
2023-02-11T06:35:15.235Z,36.67
2023-02-11T06:37:42.949Z,30.07
2023-02-11T06:40:13.844Z,29.20
2023-02-11T06:42:43.818Z,29.37
2023-02-11T06:45:11.795Z,25.30
2023-02-11T06:47:42.315Z,26.30
2023-02-11T06:50:12.841Z,33.77
2023-02-11T06:52:42.313Z,30.67
2023-02-11T06:55:11.754Z,26.70
2023-02-11T06:57:43.542Z,34.07
2023-02-11T07:00:13.565Z,35.80
2023-02-11T07:02:45.834Z,30.63
2023-02-11T07:05:12.988Z,29.33
2023-02-11T07:07:42.233Z,31.77
2023-02-11T07:10:12.088Z,22.93
2023-02-11T07:12:41.487Z,29.23
2023-02-11T07:15:08.851Z,26.47
2023-02-11T07:17:36.239Z,24.00
2023-02-11T07:20:04.377Z,25.17
2023-02-11T07:22:33.775Z,34.00
2023-02-11T07:25:00.869Z,52.23
2023-02-11T07:27:32.624Z,72.80
2023-02-11T07:30:03.421Z,49.77
2023-02-11T07:32:32.008Z,39.37
2023-02-11T07:34:59.214Z,84.17
2023-02-11T07:37:26.394Z,74.30
2023-02-11T07:39:53.617Z,63.83
2023-02-11T07:42:23.205Z,69.23
2023-02-11T07:44:52.668Z,55.53
2023-02-11T07:47:22.255Z,34.13
2023-02-11T07:49:49.414Z,33.73
2023-02-11T07:52:16.597Z,53.57
2023-02-11T07:54:45.857Z,80.13
2023-02-11T07:57:13.027Z,59.80
2023-02-11T07:59:40.155Z,69.37
2023-02-11T08:02:09.557Z,71.57
2023-02-11T08:04:36.822Z,48.47
2023-02-11T08:07:06.849Z,43.83
2023-02-11T08:09:36.320Z,47.40
2023-02-11T08:12:05.742Z,34.83
2023-02-11T08:14:32.872Z,28.93
2023-02-11T08:16:59.968Z,29.63
2023-02-11T08:19:29.433Z,43.53
2023-02-11T08:22:00.669Z,50.27
2023-02-11T08:24:27.873Z,37.03
2023-02-11T08:26:59.542Z,38.43
2023-02-11T08:29:29.045Z,45.00
2023-02-11T08:31:56.150Z,71.43
2023-02-11T08:34:25.599Z,58.47
2023-02-11T08:36:52.751Z,53.73
2023-02-11T08:39:24.459Z,41.17
2023-02-11T08:42:15.437Z,36.97
2023-02-11T08:44:47.305Z,39.13
2023-02-11T08:47:14.435Z,39.73
2023-02-11T08:49:43.728Z,36.27
2023-02-11T08:52:12.944Z,36.07
2023-02-11T08:54:40.057Z,29.13
2023-02-11T08:57:07.156Z,31.27
2023-02-11T08:59:34.680Z,28.70
2023-02-11T09:02:04.300Z,28.60
2023-02-11T09:04:33.512Z,27.70
2023-02-11T09:07:02.997Z,32.33
2023-02-11T09:09:32.879Z,32.77
2023-02-11T09:12:02.478Z,32.17
2023-02-11T09:14:30.069Z,33.23
2023-02-11T09:16:59.678Z,34.23
2023-02-11T09:19:29.300Z,29.47
2023-02-11T09:21:59.710Z,37.80
2023-02-11T09:24:29.378Z,36.80
2023-02-11T09:27:01.035Z,35.03
2023-02-11T09:29:28.220Z,33.47
2023-02-11T09:31:57.590Z,32.67
2023-02-11T09:34:27.219Z,33.97
2023-02-11T09:36:56.608Z,33.43
2023-02-11T09:39:29.312Z,38.53
2023-02-11T09:42:08.676Z,36.10
2023-02-11T09:44:37.834Z,35.60
2023-02-11T09:47:26.327Z,41.47
2023-02-11T09:49:59.092Z,47.03
2023-02-11T09:52:34.967Z,43.57
2023-02-11T09:55:15.058Z,43.70
2023-02-11T09:57:42.219Z,47.13
2023-02-11T10:00:35.694Z,42.17
2023-02-11T10:03:50.364Z,36.87
2023-02-11T10:06:25.712Z,38.87
2023-02-11T10:09:23.295Z,41.97
2023-02-11T10:12:08.849Z,43.87
2023-02-11T10:15:00.769Z,42.23
2023-02-11T10:17:27.865Z,40.03
2023-02-11T10:19:57.965Z,39.33
2023-02-11T10:22:35.174Z,43.93
2023-02-11T10:25:22.412Z,40.13
2023-02-11T10:27:54.658Z,42.83
2023-02-11T10:30:35.439Z,46.53
2023-02-11T10:33:39.727Z,45.67
2023-02-11T10:36:07.195Z,40.37
2023-02-11T10:38:36.967Z,47.90
2023-02-11T10:41:04.905Z,43.60
2023-02-11T10:43:35.125Z,45.93
2023-02-11T10:46:05.807Z,43.90
2023-02-11T10:48:37.054Z,39.30
2023-02-11T10:51:14.544Z,44.87
2023-02-11T10:53:42.169Z,40.30
2023-02-11T10:56:25.867Z,39.23
2023-02-11T10:59:05.312Z,47.47
2023-02-11T11:01:49.678Z,41.40
2023-02-11T11:04:44.120Z,43.57
2023-02-11T11:07:23.289Z,44.33
2023-02-11T11:09:59.270Z,42.20
2023-02-11T11:12:36.604Z,38.47
2023-02-11T11:15:09.845Z,38.77
2023-02-11T11:17:39.409Z,37.83
2023-02-11T11:20:20.815Z,39.07
2023-02-11T11:23:16.933Z,38.00
2023-02-11T11:25:57.466Z,39.30
2023-02-11T11:28:29.700Z,41.50
2023-02-11T11:31:00.262Z,41.47
2023-02-11T11:33:34.459Z,45.07
2023-02-11T11:36:01.580Z,37.90
2023-02-11T11:38:33.337Z,39.23
2023-02-11T11:41:17.945Z,39.83
2023-02-11T11:44:00.190Z,40.00
2023-02-11T11:46:34.004Z,37.67
2023-02-11T11:49:26.964Z,42.03
2023-02-11T11:52:20.701Z,37.50
2023-02-11T11:54:58.102Z,35.53
2023-02-11T11:57:30.713Z,40.97
2023-02-11T12:00:00.641Z,41.80
2023-02-11T12:02:57.133Z,38.07
2023-02-11T12:05:47.518Z,40.17
2023-02-11T12:08:25.899Z,41.90
2023-02-11T12:11:09.534Z,35.57
2023-02-11T12:13:42.755Z,36.87
2023-02-11T12:16:52.793Z,39.07
2023-02-11T12:20:00.995Z,34.80
2023-02-11T12:22:54.110Z,40.87
2023-02-11T12:25:32.176Z,41.23
2023-02-11T12:28:26.826Z,38.73
2023-02-11T12:31:04.719Z,39.87
2023-02-11T12:34:00.386Z,39.93
2023-02-11T12:36:41.550Z,40.60
2023-02-11T12:39:39.627Z,36.50
2023-02-11T12:42:52.796Z,44.93
2023-02-11T12:45:29.415Z,42.00
2023-02-11T12:48:14.350Z,47.23
2023-02-11T12:50:55.250Z,39.13
2023-02-11T12:53:51.545Z,43.30
2023-02-11T12:56:33.752Z,40.20
2023-02-11T12:59:14.866Z,41.20
2023-02-11T13:01:44.689Z,40.37
2023-02-11T13:04:46.994Z,40.33
2023-02-11T13:07:27.222Z,38.60
2023-02-11T13:10:16.843Z,41.10
2023-02-11T13:13:08.725Z,38.90
2023-02-11T13:15:38.960Z,42.10
2023-02-11T13:18:44.843Z,38.63
2023-02-11T13:21:24.917Z,34.47
2023-02-11T13:24:05.574Z,41.97
2023-02-11T13:26:38.780Z,41.53
2023-02-11T13:29:49.360Z,40.83
2023-02-11T13:32:16.477Z,39.23
2023-02-11T13:34:43.621Z,39.33
2023-02-11T13:37:27.104Z,41.43
2023-02-11T13:39:58.274Z,39.83
2023-02-11T13:42:29.381Z,43.13
2023-02-11T13:44:58.883Z,39.47
2023-02-11T13:47:33.634Z,44.23
2023-02-11T13:50:05.042Z,45.33
2023-02-11T13:52:39.574Z,40.53
2023-02-11T13:55:13.641Z,40.93
2023-02-11T13:57:41.717Z,38.97
2023-02-11T14:00:32.910Z,45.57
2023-02-11T14:03:29.470Z,42.03
2023-02-11T14:06:27.018Z,40.63
2023-02-11T14:09:09.673Z,42.80
2023-02-11T14:11:44.848Z,40.60
2023-02-11T14:14:28.467Z,40.40
2023-02-11T14:17:00.997Z,50.53
2023-02-11T14:19:34.022Z,41.00
2023-02-11T14:22:15.172Z,41.30
2023-02-11T14:24:52.097Z,47.03
2023-02-11T14:27:28.183Z,44.90
2023-02-11T14:30:32.772Z,39.50
2023-02-11T14:33:08.972Z,45.17
2023-02-11T14:35:41.873Z,42.37
2023-02-11T14:38:40.226Z,42.67
2023-02-11T14:41:40.729Z,42.93
2023-02-11T14:44:22.556Z,49.17
2023-02-11T14:46:53.749Z,43.33
2023-02-11T14:49:27.295Z,42.17
2023-02-11T14:52:04.599Z,44.30
2023-02-11T14:54:34.875Z,40.33
2023-02-11T14:57:20.521Z,42.13
2023-02-11T15:00:02.374Z,41.57
2023-02-11T15:02:38.229Z,42.57
2023-02-11T15:05:21.959Z,42.33
2023-02-11T15:08:04.810Z,45.23
2023-02-11T15:10:38.833Z,43.57
2023-02-11T15:13:06.194Z,42.87
2023-02-11T15:15:40.702Z,42.53
2023-02-11T15:18:22.670Z,42.97
2023-02-11T15:20:54.635Z,42.03
2023-02-11T15:23:27.254Z,44.53
2023-02-11T15:26:03.185Z,42.23
2023-02-11T15:28:34.220Z,42.23
2023-02-11T15:31:13.542Z,42.97
2023-02-11T15:33:43.203Z,49.33
2023-02-11T15:36:16.966Z,44.47
2023-02-11T15:38:44.284Z,44.07
2023-02-11T15:41:37.261Z,45.47
2023-02-11T15:44:30.148Z,44.33
2023-02-11T15:46:57.728Z,45.87
2023-02-11T15:49:27.585Z,46.30
2023-02-11T15:51:58.163Z,45.47
2023-02-11T15:54:29.430Z,47.10
2023-02-11T15:57:07.591Z,47.70
2023-02-11T15:59:40.588Z,44.70
2023-02-11T16:02:12.210Z,45.60
2023-02-11T16:04:48.813Z,43.00
2023-02-11T16:07:40.428Z,45.70
2023-02-11T16:10:38.659Z,46.27
2023-02-11T16:13:08.816Z,49.00
2023-02-11T16:15:40.992Z,47.37
2023-02-11T16:18:36.737Z,47.53
2023-02-11T16:21:07.552Z,51.93
2023-02-11T16:23:43.836Z,43.97
2023-02-11T16:26:24.479Z,50.23
2023-02-11T16:28:52.354Z,49.40
2023-02-11T16:31:22.093Z,48.17
2023-02-11T16:33:49.251Z,48.83
2023-02-11T16:36:19.144Z,52.17
2023-02-11T16:38:49.432Z,46.13
2023-02-11T16:41:18.871Z,49.93
2023-02-11T16:43:48.192Z,49.13
2023-02-11T16:46:16.267Z,47.53
2023-02-11T16:48:46.026Z,45.00
2023-02-11T16:51:13.652Z,50.40
2023-02-11T16:53:45.346Z,49.37
2023-02-11T16:56:18.278Z,51.30
2023-02-11T16:58:45.719Z,51.03
2023-02-11T17:01:14.270Z,48.03
2023-02-11T17:03:43.901Z,53.17
2023-02-11T17:06:13.539Z,48.63
2023-02-11T17:08:41.483Z,53.77
2023-02-11T17:11:10.892Z,49.80
2023-02-11T17:13:39.540Z,52.20
2023-02-11T17:16:20.467Z,49.53
2023-02-11T17:18:50.656Z,46.37
2023-02-11T17:21:27.114Z,43.90
2023-02-11T17:23:55.866Z,51.03
2023-02-11T17:26:22.981Z,52.80
2023-02-11T17:28:50.404Z,53.23
2023-02-11T17:31:23.214Z,51.50
2023-02-11T17:33:52.730Z,53.67
2023-02-11T17:36:19.801Z,53.57
2023-02-11T17:38:49.188Z,55.47
2023-02-11T17:41:16.324Z,47.33
2023-02-11T17:43:43.766Z,47.93
2023-02-11T17:46:14.347Z,51.83
2023-02-11T17:48:41.667Z,51.27
2023-02-11T17:51:28.848Z,52.50
2023-02-11T17:53:58.380Z,48.40
2023-02-11T17:56:32.554Z,54.27
2023-02-11T17:59:02.916Z,52.13
2023-02-11T18:01:34.628Z,50.67
2023-02-11T18:04:05.532Z,54.53
2023-02-11T18:06:35.597Z,54.37
2023-02-11T18:09:04.485Z,50.07
2023-02-11T18:11:37.222Z,50.63
2023-02-11T18:14:07.776Z,52.10
2023-02-11T18:16:39.841Z,48.53
2023-02-11T18:19:11.461Z,53.10
2023-02-11T18:21:40.931Z,50.40
2023-02-11T18:24:08.257Z,50.00
2023-02-11T18:26:36.125Z,52.83
2023-02-11T18:29:05.489Z,50.77
2023-02-11T18:31:35.219Z,51.10
2023-02-11T18:34:04.102Z,50.23
2023-02-11T18:36:33.813Z,53.93
2023-02-11T18:39:00.984Z,55.37
2023-02-11T18:41:28.402Z,52.30
2023-02-11T18:43:58.688Z,51.17
2023-02-11T18:46:25.886Z,53.00
2023-02-11T18:48:57.811Z,48.40
2023-02-11T18:51:28.070Z,54.87
2023-02-11T18:53:57.454Z,54.97
2023-02-11T18:56:29.249Z,55.57
2023-02-11T18:59:01.205Z,53.50
2023-02-11T19:01:31.869Z,55.43
2023-02-11T19:04:02.894Z,49.60
2023-02-11T19:06:36.422Z,53.53
2023-02-11T19:09:11.632Z,54.27
2023-02-11T19:11:50.211Z,50.80
2023-02-11T19:14:19.205Z,53.60
2023-02-11T19:16:47.237Z,59.80
2023-02-11T19:19:17.572Z,54.83
2023-02-11T19:21:47.553Z,52.60
2023-02-11T19:24:18.894Z,53.53
2023-02-11T19:26:50.406Z,58.50
2023-02-11T19:29:18.198Z,57.00
2023-02-11T19:31:46.327Z,55.80
2023-02-11T19:34:19.907Z,57.63
2023-02-11T19:36:48.755Z,55.97
2023-02-11T19:39:21.156Z,52.03
2023-02-11T19:41:50.400Z,55.70
2023-02-11T19:44:20.064Z,54.00
2023-02-11T19:46:48.824Z,55.37
2023-02-11T19:49:22.795Z,55.07
2023-02-11T19:51:50.823Z,55.23
2023-02-11T19:54:21.205Z,55.10
2023-02-11T19:56:48.856Z,53.53
2023-02-11T19:59:21.201Z,53.67
2023-02-11T20:01:50.598Z,57.23
2023-02-11T20:04:17.906Z,55.67
2023-02-11T20:06:45.482Z,53.80
2023-02-11T20:09:14.655Z,57.03
2023-02-11T20:11:44.451Z,52.43
2023-02-11T20:14:15.749Z,51.37
2023-02-11T20:16:49.763Z,55.77
2023-02-11T20:19:20.416Z,57.23
2023-02-11T20:21:50.746Z,56.50
2023-02-11T20:24:20.524Z,54.33
2023-02-11T20:26:48.593Z,54.73
2023-02-11T20:29:18.866Z,57.07
2023-02-11T20:31:46.278Z,58.17
2023-02-11T20:34:17.588Z,54.73
2023-02-11T20:36:51.521Z,56.13
2023-02-11T20:39:21.760Z,55.70
2023-02-11T20:41:49.837Z,59.70
2023-02-11T20:44:22.900Z,56.43
2023-02-11T20:46:54.126Z,54.07
2023-02-11T20:49:24.060Z,57.50
2023-02-11T20:51:53.604Z,56.03
2023-02-11T20:54:27.170Z,57.07
2023-02-11T20:56:55.397Z,53.97
2023-02-11T20:59:22.999Z,57.23
2023-02-11T21:01:56.016Z,52.00
2023-02-11T21:04:27.038Z,59.53
2023-02-11T21:07:01.548Z,61.33
2023-02-11T21:09:33.196Z,59.83
2023-02-11T21:12:00.974Z,55.17
2023-02-11T21:14:28.450Z,54.87
2023-02-11T21:16:55.725Z,52.93
2023-02-11T21:19:23.009Z,57.67
2023-02-11T21:21:57.284Z,56.73
2023-02-11T21:24:30.800Z,52.77
2023-02-11T21:26:58.409Z,61.80
2023-02-11T21:29:25.570Z,57.33
2023-02-11T21:31:52.852Z,53.73
2023-02-11T21:34:22.675Z,54.17
2023-02-11T21:36:52.660Z,57.73
2023-02-11T21:39:20.454Z,57.83
2023-02-11T21:41:47.809Z,57.67
2023-02-11T21:44:17.037Z,57.23
2023-02-11T21:46:48.899Z,58.07
2023-02-11T21:49:16.220Z,61.77
2023-02-11T21:51:49.984Z,57.13
2023-02-11T21:54:20.186Z,56.57
2023-02-11T21:56:50.510Z,57.23
2023-02-11T21:59:18.019Z,61.50
2023-02-11T22:01:48.588Z,61.37
2023-02-11T22:04:18.242Z,63.03
2023-02-11T22:06:47.644Z,63.27
2023-02-11T22:09:14.802Z,61.93
2023-02-11T22:11:41.922Z,53.00
2023-02-11T22:14:09.215Z,54.33
2023-02-11T22:16:36.419Z,52.80
2023-02-11T22:19:05.989Z,50.70
2023-02-11T22:21:33.236Z,51.70
2023-02-11T22:24:01.333Z,48.93
2023-02-11T22:26:30.816Z,45.87
2023-02-11T22:29:00.554Z,48.53
2023-02-11T22:31:33.520Z,44.23
2023-02-11T22:34:06.232Z,43.23
2023-02-11T22:36:36.883Z,43.47
2023-02-11T22:39:11.566Z,44.83
2023-02-11T22:41:43.653Z,40.47
2023-02-11T22:44:11.474Z,44.90
2023-02-11T22:46:38.996Z,37.93
2023-02-11T22:49:08.405Z,40.43
2023-02-11T22:51:39.420Z,35.80
2023-02-11T22:54:10.258Z,37.03
2023-02-11T22:56:37.363Z,37.60
2023-02-11T22:59:12.941Z,40.47
2023-02-11T23:01:43.153Z,38.87
2023-02-11T23:04:13.441Z,39.23
2023-02-11T23:06:43.367Z,37.33
2023-02-11T23:09:13.874Z,35.57
2023-02-11T23:11:41.596Z,37.10
2023-02-11T23:14:11.957Z,36.43
2023-02-11T23:16:39.571Z,37.03
2023-02-11T23:19:11.136Z,38.70
2023-02-11T23:21:41.778Z,39.03
2023-02-11T23:24:12.722Z,35.47
2023-02-11T23:26:43.711Z,37.70
2023-02-11T23:29:11.337Z,38.83
2023-02-11T23:31:43.005Z,38.40
2023-02-11T23:34:12.704Z,40.80
2023-02-11T23:36:39.863Z,38.10
2023-02-11T23:39:07.020Z,35.83
2023-02-11T23:41:36.327Z,38.20
2023-02-11T23:44:03.520Z,41.43
2023-02-11T23:46:30.674Z,38.07
2023-02-11T23:49:00.044Z,41.00
2023-02-11T23:51:29.335Z,35.30
2023-02-11T23:54:02.454Z,40.47
2023-02-11T23:56:36.917Z,37.70
2023-02-11T23:59:06.525Z,37.83
