createdAt,value
2018-09-05T00:01:56.017Z,68.04
2018-09-05T00:04:23.507Z,67.59
2018-09-05T00:06:50.953Z,67.90
2018-09-05T00:09:18.415Z,67.36
2018-09-05T00:11:45.910Z,67.29
2018-09-05T00:14:13.537Z,67.66
2018-09-05T00:16:41.042Z,67.60
2018-09-05T00:19:08.590Z,66.99
2018-09-05T00:21:36.037Z,67.02
2018-09-05T00:24:03.555Z,67.40
2018-09-05T00:26:31.047Z,67.38
2018-09-05T00:28:58.531Z,67.07
2018-09-05T00:31:26.026Z,67.42
2018-09-05T00:33:53.527Z,66.70
2018-09-05T00:36:21.009Z,66.78
2018-09-05T00:38:48.478Z,67.08
2018-09-05T00:41:15.963Z,67.30
2018-09-05T00:43:43.456Z,67.03
2018-09-05T00:46:10.880Z,66.82
2018-09-05T00:48:38.394Z,67.14
2018-09-05T00:51:05.897Z,66.84
2018-09-05T00:53:33.635Z,66.91
2018-09-05T00:56:01.066Z,66.79
2018-09-05T00:58:28.536Z,66.28
2018-09-05T01:00:55.959Z,66.53
2018-09-05T01:03:23.435Z,66.13
2018-09-05T01:05:50.868Z,66.41
2018-09-05T01:08:18.311Z,66.02
2018-09-05T01:10:45.785Z,66.38
2018-09-05T01:13:13.241Z,65.92
2018-09-05T01:15:41.411Z,66.15
2018-09-05T01:18:08.888Z,66.07
2018-09-05T01:20:36.433Z,65.93
2018-09-05T01:23:03.872Z,65.60
2018-09-05T01:25:31.328Z,65.43
2018-09-05T01:27:58.754Z,65.43
2018-09-05T01:30:27.507Z,65.73
2018-09-05T01:32:55.326Z,65.84
2018-09-05T01:35:22.848Z,65.17
2018-09-05T01:37:50.384Z,65.33
2018-09-05T01:40:17.864Z,65.65
2018-09-05T01:42:45.460Z,65.25
2018-09-05T01:45:12.909Z,65.42
2018-09-05T01:47:40.381Z,65.36
2018-09-05T01:50:07.891Z,65.51
2018-09-05T01:52:35.369Z,65.39
2018-09-05T01:55:03.014Z,65.89
2018-09-05T01:57:30.404Z,65.39
2018-09-05T01:59:57.873Z,65.53
2018-09-05T02:02:25.342Z,65.52
2018-09-05T02:04:53.550Z,65.49
2018-09-05T02:07:21.013Z,66.05
2018-09-05T02:09:48.531Z,65.59
2018-09-05T02:12:16.040Z,65.52
2018-09-05T02:14:43.755Z,65.56
2018-09-05T02:17:11.439Z,65.52
2018-09-05T02:19:38.907Z,65.44
2018-09-05T02:22:06.399Z,65.67
2018-09-05T02:24:33.832Z,65.79
2018-09-05T02:27:01.338Z,65.46
2018-09-05T02:29:28.776Z,65.55
2018-09-05T02:31:56.254Z,65.72
2018-09-05T02:34:23.762Z,66.03
2018-09-05T02:36:51.290Z,66.07
2018-09-05T02:39:18.771Z,65.61
2018-09-05T02:41:46.164Z,65.85
2018-09-05T02:44:19.136Z,66.12
2018-09-05T02:46:46.682Z,66.09
2018-09-05T02:49:14.321Z,66.48
2018-09-05T02:51:41.883Z,66.48
2018-09-05T02:54:09.347Z,66.33
2018-09-05T02:56:37.055Z,66.08
2018-09-05T02:59:04.562Z,66.21
2018-09-05T03:01:32.024Z,66.40
2018-09-05T03:03:59.497Z,66.26
2018-09-05T03:06:26.969Z,66.34
2018-09-05T03:08:54.500Z,66.28
2018-09-05T03:11:22.055Z,66.08
2018-09-05T03:13:49.459Z,66.24
2018-09-05T03:16:16.955Z,66.19
2018-09-05T03:18:44.607Z,66.58
2018-09-05T03:21:12.038Z,66.56
2018-09-05T03:23:39.616Z,66.24
2018-09-05T03:26:07.052Z,66.81
2018-09-05T03:28:34.619Z,66.81
2018-09-05T03:31:02.142Z,66.62
2018-09-05T03:33:29.650Z,66.29
2018-09-05T03:35:57.179Z,66.37
2018-09-05T03:38:24.669Z,66.25
2018-09-05T03:40:52.121Z,66.19
2018-09-05T03:43:19.628Z,66.30
2018-09-05T03:45:47.085Z,66.35
2018-09-05T03:48:14.557Z,66.35
2018-09-05T03:50:42.041Z,66.34
2018-09-05T03:53:09.488Z,66.73
2018-09-05T03:55:36.946Z,66.29
2018-09-05T03:58:04.623Z,66.68
2018-09-05T04:00:33.409Z,66.93
2018-09-05T04:03:01.149Z,66.35
2018-09-05T04:05:28.675Z,66.90
2018-09-05T04:07:56.205Z,66.66
2018-09-05T04:10:23.672Z,66.42
2018-09-05T04:12:51.123Z,66.66
2018-09-05T04:15:18.637Z,66.90
2018-09-05T04:17:46.109Z,66.89
2018-09-05T04:20:13.704Z,66.70
2018-09-05T04:22:41.227Z,66.30
2018-09-05T04:25:08.713Z,66.74
2018-09-05T04:27:36.226Z,66.70
2018-09-05T04:30:03.778Z,66.43
2018-09-05T04:32:31.209Z,66.10
2018-09-05T04:34:58.677Z,66.60
2018-09-05T04:37:26.109Z,66.78
2018-09-05T04:39:53.550Z,66.63
2018-09-05T04:42:20.978Z,66.80
2018-09-05T04:44:48.387Z,66.67
2018-09-05T04:47:15.909Z,66.47
2018-09-05T04:49:43.327Z,66.86
2018-09-05T04:52:10.809Z,66.92
2018-09-05T04:54:38.244Z,66.86
2018-09-05T04:57:05.701Z,66.61
2018-09-05T04:59:33.582Z,67.19
2018-09-05T05:02:01.175Z,67.12
2018-09-05T05:04:28.723Z,66.55
2018-09-05T05:06:56.226Z,66.66
2018-09-05T05:09:23.658Z,67.04
2018-09-05T05:11:51.143Z,66.64
2018-09-05T05:14:18.701Z,67.19
2018-09-05T05:16:46.219Z,66.84
2018-09-05T05:19:13.694Z,67.01
2018-09-05T05:21:41.401Z,66.85
2018-09-05T05:24:08.802Z,66.83
2018-09-05T05:26:36.271Z,66.98
2018-09-05T05:29:03.803Z,67.40
2018-09-05T05:31:31.311Z,67.15
2018-09-05T05:33:58.744Z,66.93
2018-09-05T05:36:26.181Z,66.81
2018-09-05T05:38:53.673Z,66.80
2018-09-05T05:41:21.148Z,66.60
2018-09-05T05:43:48.706Z,66.99
2018-09-05T05:46:16.384Z,66.50
2018-09-05T05:48:43.876Z,66.71
2018-09-05T05:51:11.312Z,66.61
2018-09-05T05:53:38.820Z,66.18
2018-09-05T05:56:06.362Z,65.83
2018-09-05T05:58:33.864Z,66.42
2018-09-05T06:01:01.606Z,65.59
2018-09-05T06:03:29.145Z,65.92
2018-09-05T06:05:56.651Z,65.71
2018-09-05T06:08:24.130Z,65.35
2018-09-05T06:10:51.635Z,65.63
2018-09-05T06:13:19.068Z,65.09
2018-09-05T06:15:46.562Z,65.63
2018-09-05T06:18:14.072Z,65.26
2018-09-05T06:20:41.540Z,64.89
2018-09-05T06:23:09.204Z,64.93
2018-09-05T06:25:36.686Z,65.06
2018-09-05T06:28:04.116Z,64.99
2018-09-05T06:30:31.700Z,64.93
2018-09-05T06:32:59.118Z,64.77
2018-09-05T06:35:26.556Z,64.45
2018-09-05T06:37:54.008Z,64.29
2018-09-05T06:41:08.293Z,64.01
2018-09-05T06:43:35.759Z,63.84
2018-09-05T06:46:03.155Z,63.82
2018-09-05T06:48:30.632Z,63.81
2018-09-05T06:51:05.706Z,64.00
2018-09-05T06:53:33.368Z,63.67
2018-09-05T06:56:01.055Z,63.90
2018-09-05T06:58:28.590Z,63.43
2018-09-05T07:00:56.006Z,63.33
2018-09-05T07:03:23.857Z,63.41
2018-09-05T07:05:51.354Z,63.00
2018-09-05T07:08:18.782Z,62.84
2018-09-05T07:10:46.362Z,63.10
2018-09-05T07:13:13.835Z,62.94
2018-09-05T07:15:41.359Z,62.72
2018-09-05T07:18:08.770Z,62.81
2018-09-05T07:20:36.251Z,62.27
2018-09-05T07:23:03.752Z,62.51
2018-09-05T07:25:31.473Z,61.95
2018-09-05T07:27:58.980Z,61.86
2018-09-05T07:30:26.493Z,61.85
2018-09-05T07:32:53.883Z,61.88
2018-09-05T07:35:21.322Z,61.51
2018-09-05T07:37:48.978Z,61.66
2018-09-05T07:40:16.490Z,61.08
2018-09-05T07:42:43.928Z,60.72
2018-09-05T07:45:11.515Z,60.70
2018-09-05T07:47:38.958Z,60.93
2018-09-05T07:50:06.714Z,60.22
2018-09-05T07:52:34.144Z,60.69
2018-09-05T07:55:01.588Z,60.64
2018-09-05T07:57:29.087Z,60.00
2018-09-05T07:59:56.535Z,59.77
2018-09-05T08:02:24.048Z,59.92
2018-09-05T08:04:51.885Z,59.87
2018-09-05T08:07:19.379Z,59.45
2018-09-05T08:09:46.870Z,59.55
2018-09-05T08:12:14.343Z,59.69
2018-09-05T08:14:41.783Z,59.35
2018-09-05T08:17:09.409Z,58.93
2018-09-05T08:19:36.831Z,58.94
2018-09-05T08:22:04.266Z,58.72
2018-09-05T08:24:31.762Z,58.31
2018-09-05T08:26:59.453Z,58.25
2018-09-05T08:29:26.893Z,58.16
2018-09-05T08:31:54.439Z,58.23
2018-09-05T08:34:21.918Z,57.88
2018-09-05T08:36:49.507Z,57.90
2018-09-05T08:39:16.843Z,58.09
2018-09-05T08:41:44.325Z,57.92
2018-09-05T08:44:12.018Z,57.89
2018-09-05T08:46:39.302Z,57.83
2018-09-05T08:49:06.952Z,57.72
2018-09-05T08:51:34.440Z,57.96
2018-09-05T08:54:01.960Z,57.85
2018-09-05T08:56:29.563Z,57.88
2018-09-05T08:58:57.173Z,57.71
2018-09-05T09:01:24.552Z,57.57
2018-09-05T09:03:52.071Z,57.33
2018-09-05T09:06:19.669Z,56.71
2018-09-05T09:08:47.132Z,56.94
2018-09-05T09:11:21.253Z,57.02
2018-09-05T09:13:48.733Z,56.45
2018-09-05T09:16:16.223Z,56.63
2018-09-05T09:18:43.697Z,56.51
2018-09-05T09:21:11.182Z,55.80
2018-09-05T09:23:38.667Z,55.59
2018-09-05T09:26:06.564Z,55.42
2018-09-05T09:28:34.175Z,54.70
2018-09-05T09:31:01.768Z,54.49
2018-09-05T09:33:29.254Z,54.79
2018-09-05T09:35:56.799Z,54.63
2018-09-05T09:38:24.320Z,53.68
2018-09-05T09:40:51.744Z,53.78
2018-09-05T09:43:19.328Z,53.67
2018-09-05T09:45:46.801Z,53.23
2018-09-05T09:48:14.270Z,53.25
2018-09-05T09:50:41.742Z,52.58
2018-09-05T09:53:09.262Z,52.26
2018-09-05T09:55:36.737Z,52.53
2018-09-05T09:58:04.570Z,51.29
2018-09-05T10:00:37.757Z,51.28
2018-09-05T10:03:10.915Z,50.44
2018-09-05T10:05:43.800Z,50.10
2018-09-05T10:08:16.731Z,48.67
2018-09-05T10:10:49.790Z,48.38
2018-09-05T10:13:22.689Z,47.94
2018-09-05T10:15:55.756Z,47.47
2018-09-05T10:18:27.683Z,47.06
2018-09-05T10:20:55.992Z,46.76
2018-09-05T10:23:23.450Z,46.36
2018-09-05T10:25:51.150Z,45.66
2018-09-05T10:28:18.620Z,45.48
2018-09-05T10:30:46.619Z,44.86
2018-09-05T10:33:14.232Z,44.21
2018-09-05T10:35:41.773Z,43.87
2018-09-05T10:38:09.252Z,43.49
2018-09-05T10:40:36.940Z,44.32
2018-09-05T10:43:04.534Z,44.16
2018-09-05T10:45:32.000Z,43.66
2018-09-05T10:47:59.809Z,43.12
2018-09-05T10:50:27.334Z,43.69
2018-09-05T10:52:55.763Z,43.83
2018-09-05T10:55:23.370Z,44.00
2018-09-05T10:57:51.039Z,43.78
2018-09-05T11:00:18.602Z,43.51
2018-09-05T11:02:46.215Z,43.07
2018-09-05T11:05:13.632Z,43.20
2018-09-05T11:07:41.180Z,42.84
2018-09-05T11:10:08.805Z,42.60
2018-09-05T11:12:36.242Z,41.94
2018-09-05T11:15:03.909Z,41.93
2018-09-05T11:17:31.703Z,42.13
2018-09-05T11:19:59.116Z,41.74
2018-09-05T11:22:26.598Z,42.14
2018-09-05T11:24:54.285Z,41.99
2018-09-05T11:27:21.894Z,41.68
2018-09-05T11:29:49.353Z,41.13
2018-09-05T11:32:17.303Z,42.07
2018-09-05T11:34:44.840Z,42.46
2018-09-05T11:37:12.292Z,42.50
2018-09-05T11:39:39.977Z,43.10
2018-09-05T11:42:07.425Z,43.54
2018-09-05T11:44:34.898Z,43.71
2018-09-05T11:47:02.604Z,43.56
2018-09-05T11:49:30.113Z,43.64
2018-09-05T11:51:57.603Z,43.63
2018-09-05T11:54:25.293Z,43.07
2018-09-05T11:56:52.754Z,43.30
2018-09-05T11:59:20.238Z,42.81
2018-09-05T12:01:47.875Z,42.91
2018-09-05T12:04:15.333Z,42.48
2018-09-05T12:06:42.802Z,42.44
2018-09-05T12:09:11.418Z,41.39
2018-09-05T12:11:39.034Z,41.38
2018-09-05T12:14:06.870Z,41.64
2018-09-05T12:16:35.616Z,40.81
2018-09-05T12:19:03.246Z,40.23
2018-09-05T12:21:30.699Z,40.56
2018-09-05T12:23:58.309Z,40.67
2018-09-05T12:26:25.778Z,40.08
2018-09-05T12:28:53.346Z,40.56
2018-09-05T12:31:20.943Z,40.50
2018-09-05T12:33:48.615Z,41.34
2018-09-05T12:36:16.124Z,40.90
2018-09-05T12:38:43.739Z,40.84
2018-09-05T12:41:11.241Z,40.68
2018-09-05T12:43:38.633Z,40.57
2018-09-05T12:46:06.359Z,41.00
2018-09-05T12:48:33.843Z,41.21
2018-09-05T12:51:01.403Z,40.89
2018-09-05T12:53:29.113Z,41.04
2018-09-05T12:55:56.604Z,41.02
2018-09-05T12:58:24.072Z,41.48
2018-09-05T13:00:51.796Z,41.67
2018-09-05T13:03:19.277Z,42.21
2018-09-05T13:05:46.706Z,41.88
2018-09-05T13:08:14.264Z,42.01
2018-09-05T13:10:41.650Z,42.07
2018-09-05T13:13:09.129Z,42.79
2018-09-05T13:15:36.868Z,42.94
2018-09-05T13:18:04.306Z,43.05
2018-09-05T13:20:31.838Z,43.34
2018-09-05T13:22:59.530Z,43.21
2018-09-05T13:25:27.003Z,43.46
2018-09-05T13:27:54.466Z,43.31
2018-09-05T13:30:22.033Z,43.55
2018-09-05T13:32:49.508Z,43.57
2018-09-05T13:35:17.386Z,43.59
2018-09-05T13:37:45.124Z,44.34
2018-09-05T13:40:12.517Z,44.88
2018-09-05T13:42:40.023Z,44.84
2018-09-05T13:45:07.683Z,45.83
2018-09-05T13:47:35.238Z,45.70
2018-09-05T13:50:02.882Z,45.59
2018-09-05T13:52:30.564Z,45.87
2018-09-05T13:54:57.986Z,46.45
2018-09-05T13:57:25.427Z,46.77
2018-09-05T13:59:53.015Z,47.41
2018-09-05T14:02:20.440Z,47.27
2018-09-05T14:04:47.894Z,47.93
2018-09-05T14:07:15.615Z,47.64
2018-09-05T14:09:43.075Z,48.20
2018-09-05T14:12:10.520Z,47.85
2018-09-05T14:18:08.438Z,48.36
2018-09-05T14:20:36.283Z,49.01
2018-09-05T14:23:34.557Z,48.74
2018-09-05T14:26:02.185Z,49.60
2018-09-05T14:28:29.606Z,49.35
2018-09-05T14:30:57.523Z,49.67
2018-09-05T14:33:25.318Z,49.71
2018-09-05T14:35:53.145Z,49.77
2018-09-05T14:38:20.577Z,49.89
2018-09-05T14:40:48.320Z,50.41
2018-09-05T14:43:15.792Z,50.28
2018-09-05T14:45:43.267Z,50.80
2018-09-05T14:48:10.916Z,50.92
2018-09-05T14:50:38.390Z,51.00
2018-09-05T14:53:05.860Z,50.98
2018-09-05T14:55:33.614Z,51.38
2018-09-05T14:58:01.125Z,51.90
2018-09-05T15:00:28.685Z,51.95
2018-09-05T15:02:56.385Z,51.68
2018-09-05T15:05:23.867Z,51.88
2018-09-05T15:07:51.902Z,52.39
2018-09-05T15:10:19.561Z,52.26
2018-09-05T15:12:47.083Z,52.88
2018-09-05T15:15:15.069Z,52.94
2018-09-05T15:17:42.714Z,53.25
2018-09-05T15:20:10.784Z,52.87
2018-09-05T15:22:38.458Z,53.03
2018-09-05T15:25:06.535Z,53.14
2018-09-05T15:27:34.035Z,53.23
2018-09-05T15:30:01.496Z,53.64
2018-09-05T15:32:29.259Z,53.31
2018-09-05T15:34:56.773Z,53.72
2018-09-05T15:37:24.515Z,53.62
2018-09-05T15:39:52.081Z,53.93
2018-09-05T15:42:19.557Z,54.13
2018-09-05T15:44:47.056Z,54.24
2018-09-05T15:47:14.753Z,54.23
2018-09-05T15:49:42.726Z,54.39
2018-09-05T15:52:10.168Z,54.86
2018-09-05T15:54:37.768Z,55.17
2018-09-05T15:57:05.854Z,55.16
2018-09-05T15:59:33.308Z,55.07
2018-09-05T16:02:01.129Z,55.07
2018-09-05T16:04:28.599Z,55.25
2018-09-05T16:06:56.090Z,54.89
2018-09-05T16:09:23.739Z,55.48
2018-09-05T16:11:51.184Z,55.48
2018-09-05T16:14:18.660Z,55.11
2018-09-05T16:16:46.289Z,55.05
2018-09-05T16:19:13.735Z,55.09
2018-09-05T16:21:41.162Z,55.02
2018-09-05T16:24:08.908Z,55.48
2018-09-05T16:26:36.348Z,55.62
2018-09-05T16:29:03.944Z,55.82
2018-09-05T16:31:31.595Z,55.78
2018-09-05T16:33:59.028Z,55.76
2018-09-05T16:36:26.640Z,55.66
2018-09-05T16:38:54.600Z,55.74
2018-09-05T16:41:22.063Z,56.38
2018-09-05T16:43:49.579Z,56.25
2018-09-05T16:46:17.262Z,56.90
2018-09-05T16:48:44.722Z,57.13
2018-09-05T16:52:15.171Z,56.81
2018-09-05T16:54:42.631Z,56.86
2018-09-05T16:57:10.092Z,57.23
2018-09-05T16:59:37.878Z,56.81
2018-09-05T17:02:05.529Z,57.24
2018-09-05T17:04:33.072Z,57.37
2018-09-05T17:07:00.727Z,56.90
2018-09-05T17:09:28.185Z,57.12
2018-09-05T17:11:55.665Z,57.62
2018-09-05T17:14:23.392Z,57.16
2018-09-05T17:16:50.958Z,57.10
2018-09-05T17:19:18.387Z,57.37
2018-09-05T17:21:45.970Z,58.02
2018-09-05T17:24:13.498Z,57.67
2018-09-05T17:26:40.964Z,58.12
2018-09-05T17:29:08.626Z,58.16
2018-09-05T17:31:36.129Z,58.05
2018-09-05T17:34:04.232Z,58.84
2018-09-05T17:36:31.919Z,58.86
2018-09-05T17:38:59.652Z,59.09
2018-09-05T17:41:27.092Z,59.49
2018-09-05T17:43:54.812Z,59.71
2018-09-05T17:46:22.301Z,59.81
2018-09-05T17:48:49.806Z,59.95
2018-09-05T17:51:17.414Z,60.00
2018-09-05T17:53:44.897Z,59.97
2018-09-05T17:56:12.355Z,60.15
2018-09-05T17:58:39.956Z,59.74
2018-09-05T18:01:10.217Z,60.24
2018-09-05T18:03:37.700Z,60.36
2018-09-05T18:06:05.953Z,60.48
2018-09-05T18:08:33.480Z,60.65
2018-09-05T18:11:00.991Z,60.40
2018-09-05T18:13:28.656Z,60.79
2018-09-05T18:15:56.115Z,60.67
2018-09-05T18:18:23.674Z,60.79
2018-09-05T18:20:51.367Z,61.15
2018-09-05T18:23:18.881Z,60.86
2018-09-05T18:25:46.342Z,61.18
2018-09-05T18:28:14.082Z,60.81
2018-09-05T18:30:41.476Z,60.84
2018-09-05T18:33:08.958Z,60.90
2018-09-05T18:35:36.675Z,61.35
2018-09-05T18:38:04.388Z,61.60
2018-09-05T18:40:32.001Z,61.64
2018-09-05T18:42:59.538Z,61.13
2018-09-05T18:45:26.971Z,61.71
2018-09-05T18:47:54.492Z,61.28
2018-09-05T18:50:22.048Z,61.54
2018-09-05T18:52:54.067Z,61.43
2018-09-05T18:55:21.570Z,61.57
2018-09-05T18:57:49.263Z,62.20
2018-09-05T19:00:16.751Z,61.87
2018-09-05T19:02:44.172Z,62.04
2018-09-05T19:07:46.015Z,61.83
2018-09-05T19:10:13.731Z,62.47
2018-09-05T19:12:41.170Z,62.05
2018-09-05T19:15:08.721Z,62.56
2018-09-05T19:17:36.469Z,62.28
2018-09-05T19:20:04.019Z,62.43
2018-09-05T19:22:31.585Z,63.00
2018-09-05T19:24:59.146Z,63.22
2018-09-05T19:27:26.616Z,62.95
2018-09-05T19:29:54.142Z,62.90
2018-09-05T19:32:21.825Z,63.10
2018-09-05T19:34:49.297Z,63.13
2018-09-05T19:37:16.914Z,63.16
2018-09-05T19:39:45.131Z,63.68
2018-09-05T19:42:12.941Z,63.70
2018-09-05T19:44:40.393Z,63.51
2018-09-05T19:47:08.308Z,64.03
2018-09-05T19:49:35.804Z,63.60
2018-09-05T19:52:03.298Z,63.84
2018-09-05T19:54:30.969Z,64.35
2018-09-05T19:56:58.462Z,63.80
2018-09-05T19:59:26.000Z,63.95
2018-09-05T20:01:53.687Z,64.33
2018-09-05T20:04:21.301Z,63.85
2018-09-05T20:06:49.116Z,64.48
2018-09-05T20:09:16.810Z,64.46
2018-09-05T20:11:44.319Z,64.68
2018-09-05T20:14:11.840Z,64.84
2018-09-05T20:16:39.699Z,64.81
2018-09-05T20:19:07.110Z,64.96
2018-09-05T20:21:34.581Z,65.14
2018-09-05T20:24:02.662Z,65.08
2018-09-05T20:26:30.082Z,64.96
2018-09-05T20:28:57.599Z,65.26
2018-09-05T20:31:25.293Z,65.56
2018-09-05T20:33:52.864Z,65.41
2018-09-05T20:36:20.334Z,65.22
2018-09-05T20:38:47.994Z,65.54
2018-09-05T20:41:15.452Z,65.87
2018-09-05T20:43:43.199Z,65.85
2018-09-05T20:46:10.755Z,65.68
2018-09-05T20:48:38.197Z,66.06
2018-09-05T20:51:05.651Z,66.00
2018-09-05T20:53:33.252Z,66.16
2018-09-05T20:56:00.773Z,66.06
2018-09-05T20:58:28.323Z,66.16
2018-09-05T21:00:55.937Z,65.70
2018-09-05T21:03:23.411Z,65.76
2018-09-05T21:05:50.877Z,65.78
2018-09-05T21:08:18.396Z,66.19
2018-09-05T21:10:45.860Z,65.57
2018-09-05T21:13:13.344Z,65.96
2018-09-05T21:15:41.057Z,65.59
2018-09-05T21:18:08.583Z,65.54
2018-09-05T21:20:35.956Z,65.76
2018-09-05T21:23:03.674Z,65.82
2018-09-05T21:25:31.121Z,66.04
2018-09-05T21:27:58.569Z,65.91
2018-09-05T21:30:26.930Z,65.95
2018-09-05T21:32:54.377Z,65.61
2018-09-05T21:35:21.895Z,65.60
2018-09-05T21:37:49.500Z,65.80
2018-09-05T21:40:16.925Z,65.52
2018-09-05T21:43:47.305Z,65.55
2018-09-05T21:46:14.738Z,65.42
2018-09-05T21:48:42.307Z,65.83
2018-09-05T21:51:09.937Z,65.59
2018-09-05T21:53:38.193Z,66.04
2018-09-05T21:56:05.778Z,65.81
2018-09-05T21:58:33.414Z,65.89
2018-09-05T22:01:00.837Z,66.05
2018-09-05T22:03:28.264Z,65.49
2018-09-05T22:05:55.824Z,65.58
2018-09-05T22:08:23.311Z,65.97
2018-09-05T22:10:50.745Z,65.50
2018-09-05T22:13:18.462Z,65.62
2018-09-05T22:15:46.912Z,65.73
2018-09-05T22:18:15.020Z,65.85
2018-09-05T22:20:42.687Z,66.14
2018-09-05T22:23:10.187Z,66.10
2018-09-05T22:25:37.679Z,65.77
2018-09-05T22:28:05.299Z,65.98
2018-09-05T22:30:33.263Z,65.72
2018-09-05T22:33:01.138Z,66.16
2018-09-05T22:35:28.772Z,66.32
2018-09-05T22:37:56.289Z,66.08
2018-09-05T22:40:23.795Z,66.05
2018-09-05T22:43:02.730Z,66.13
2018-09-05T22:45:41.578Z,66.04
2018-09-05T22:48:26.023Z,66.25
2018-09-05T22:53:15.704Z,66.41
2018-09-05T22:57:09.721Z,65.89
2018-09-05T22:59:46.642Z,65.80
2018-09-05T23:04:27.083Z,66.37
2018-09-05T23:09:07.999Z,65.90
2018-09-05T23:11:59.458Z,66.31
2018-09-05T23:14:39.271Z,66.31
2018-09-05T23:17:18.182Z,66.24
2018-09-05T23:19:57.772Z,66.37
2018-09-05T23:22:32.784Z,66.88
2018-09-05T23:25:00.503Z,66.94
2018-09-05T23:27:27.990Z,66.63
2018-09-05T23:29:55.475Z,66.73
2018-09-05T23:32:23.192Z,67.23
2018-09-05T23:34:50.617Z,67.20
2018-09-05T23:37:18.146Z,66.74
2018-09-05T23:39:45.751Z,67.00
2018-09-05T23:42:13.219Z,67.45
2018-09-05T23:44:40.760Z,67.30
2018-09-05T23:47:08.641Z,66.97
2018-09-05T23:49:36.106Z,67.40
2018-09-05T23:52:03.618Z,67.47
2018-09-05T23:54:31.230Z,67.36
2018-09-05T23:56:58.788Z,67.54
2018-09-05T23:59:26.285Z,67.20
