createdAt,value
2022-08-19T00:03:39.500Z,974.44
2022-08-19T00:10:06.845Z,974.44
2022-08-19T00:16:37.942Z,974.4
2022-08-19T00:23:04.900Z,974.44
2022-08-19T00:29:27.983Z,974.33
2022-08-19T00:35:56.770Z,974.24
2022-08-19T00:42:28.954Z,974.22
2022-08-19T00:49:10.390Z,974.16
2022-08-19T00:55:57.750Z,974.24
2022-08-19T01:02:29.029Z,974.25
2022-08-19T01:09:07.298Z,974.15
2022-08-19T01:15:43.328Z,974.13
2022-08-19T01:22:34.260Z,974.04
2022-08-19T01:29:21.602Z,974.2
2022-08-19T01:36:04.903Z,974.08
2022-08-19T01:42:46.255Z,974.08
2022-08-19T01:49:25.427Z,974.08
2022-08-19T01:56:00.022Z,974.16
2022-08-19T02:02:36.367Z,974.2
2022-08-19T02:09:12.021Z,974.17
2022-08-19T02:15:33.946Z,974.16
2022-08-19T02:22:02.191Z,974.26
2022-08-19T02:28:26.910Z,974.28
2022-08-19T02:35:02.193Z,974.27
2022-08-19T02:41:40.041Z,974.29
2022-08-19T02:48:22.463Z,974.33
2022-08-19T02:54:52.497Z,974.35
2022-08-19T03:01:23.821Z,974.35
2022-08-19T03:07:56.863Z,974.4
2022-08-19T03:14:24.855Z,974.4
2022-08-19T03:20:52.036Z,974.38
2022-08-19T03:27:22.966Z,974.29
2022-08-19T03:33:52.303Z,974.41
2022-08-19T03:40:21.935Z,974.38
2022-08-19T03:46:56.993Z,974.38
2022-08-19T03:53:32.090Z,974.43
2022-08-19T04:00:14.246Z,974.49
2022-08-19T04:06:48.088Z,974.55
2022-08-19T04:13:28.090Z,974.57
2022-08-19T04:20:01.011Z,974.63
2022-08-19T04:26:54.576Z,974.66
2022-08-19T04:33:29.399Z,974.59
2022-08-19T04:40:10.843Z,974.53
2022-08-19T04:46:51.059Z,974.55
2022-08-19T04:53:15.443Z,974.61
2022-08-19T04:59:50.856Z,974.57
2022-08-19T05:06:19.566Z,974.7
2022-08-19T05:12:50.048Z,974.71
2022-08-19T05:19:22.299Z,974.73
2022-08-19T05:25:49.021Z,974.83
2022-08-19T05:32:20.537Z,974.8
2022-08-19T05:38:48.456Z,974.79
2022-08-19T05:45:21.308Z,974.83
2022-08-19T05:51:56.189Z,975
2022-08-19T05:58:29.197Z,974.91
2022-08-19T06:04:56.838Z,974.94
2022-08-19T06:11:35.208Z,974.97
2022-08-19T06:18:10.973Z,975.07
2022-08-19T06:24:45.982Z,975.14
2022-08-19T06:31:08.209Z,975.21
2022-08-19T06:37:36.705Z,975.35
2022-08-19T06:44:21.302Z,975.45
2022-08-19T06:51:00.243Z,975.43
2022-08-19T06:57:38.507Z,975.5
2022-08-19T07:04:00.219Z,975.61
2022-08-19T07:10:28.192Z,975.56
2022-08-19T07:17:02.257Z,975.63
2022-08-19T07:23:34.353Z,975.68
2022-08-19T07:30:13.054Z,975.59
2022-08-19T07:36:56.673Z,975.6
2022-08-19T07:43:35.685Z,975.66
2022-08-19T07:50:12.210Z,975.67
2022-08-19T07:56:54.210Z,975.62
2022-08-19T08:03:28.765Z,975.64
2022-08-19T08:10:20.488Z,975.67
2022-08-19T08:16:55.401Z,975.68
2022-08-19T08:23:26.571Z,975.57
2022-08-19T08:29:54.641Z,975.52
2022-08-19T08:36:22.159Z,975.44
2022-08-19T08:43:12.860Z,975.48
2022-08-19T08:50:33.198Z,975.4
2022-08-19T08:57:24.238Z,975.39
2022-08-19T09:04:08.237Z,975.36
2022-08-19T09:11:42.352Z,975.39
2022-08-19T09:18:20.241Z,975.43
2022-08-19T09:24:56.639Z,975.46
2022-08-19T09:31:31.101Z,975.49
2022-08-19T09:38:06.257Z,975.53
2022-08-19T09:44:41.461Z,975.61
2022-08-19T09:51:13.544Z,975.48
2022-08-19T09:57:43.911Z,975.5
2022-08-19T10:04:22.119Z,975.46
2022-08-19T10:11:27.691Z,975.54
2022-08-19T10:17:56.981Z,975.45
2022-08-19T10:24:38.254Z,975.42
2022-08-19T10:31:14.211Z,975.41
2022-08-19T10:38:02.680Z,975.39
2022-08-19T10:44:39.863Z,975.38
2022-08-19T10:51:28.665Z,975.22
2022-08-19T10:58:07.609Z,975.21
2022-08-19T11:04:43.605Z,975.29
2022-08-19T11:11:22.212Z,975.21
2022-08-19T11:17:51.745Z,975.18
2022-08-19T11:24:27.675Z,975.19
2022-08-19T11:31:04.319Z,975.13
2022-08-19T11:37:46.396Z,975.12
2022-08-19T11:44:17.209Z,975.08
2022-08-19T11:50:46.535Z,975.01
2022-08-19T11:57:16.658Z,974.96
2022-08-19T12:03:52.389Z,974.91
2022-08-19T12:10:27.453Z,975.02
2022-08-19T12:16:56.330Z,975.05
2022-08-19T12:23:29.109Z,974.99
2022-08-19T12:30:00.713Z,974.93
2022-08-19T12:36:29.243Z,974.88
2022-08-19T12:42:56.675Z,974.88
2022-08-19T12:49:52.960Z,974.74
2022-08-19T12:56:01.475Z,974.6
2022-08-19T13:02:39.805Z,974.67
2022-08-19T13:09:17.423Z,974.76
2022-08-19T13:15:57.297Z,974.76
2022-08-19T13:22:35.195Z,974.71
2022-08-19T13:29:12.379Z,974.71
2022-08-19T13:35:43.722Z,974.71
2022-08-19T13:42:22.765Z,974.61
2022-08-19T13:48:50.138Z,974.63
2022-08-19T13:55:25.603Z,974.66
2022-08-19T14:02:04.962Z,974.6
2022-08-19T14:08:36.823Z,974.61
2022-08-19T14:15:08.401Z,974.61
2022-08-19T14:21:42.591Z,974.58
2022-08-19T14:28:28.649Z,974.5
2022-08-19T14:34:57.156Z,974.58
2022-08-19T14:41:24.426Z,974.65
2022-08-19T14:47:57.488Z,974.57
2022-08-19T14:54:32.434Z,974.56
2022-08-19T15:01:01.100Z,974.51
2022-08-19T15:07:35.383Z,974.54
2022-08-19T15:14:00.782Z,974.62
2022-08-19T15:20:34.334Z,974.63
2022-08-19T15:27:05.342Z,974.66
2022-08-19T15:33:39.565Z,974.7
2022-08-19T15:40:09.680Z,974.73
2022-08-19T15:46:41.472Z,974.71
2022-08-19T15:53:09.599Z,974.67
2022-08-19T15:59:46.733Z,974.68
2022-08-19T16:06:21.637Z,974.77
2022-08-19T16:12:47.596Z,974.85
2022-08-19T16:19:16.473Z,974.85
2022-08-19T16:25:50.413Z,974.9
2022-08-19T16:32:23.293Z,974.9
2022-08-19T16:38:52.487Z,974.89
2022-08-19T16:45:25.195Z,974.93
2022-08-19T16:51:50.836Z,974.94
2022-08-19T16:58:17.765Z,975
2022-08-19T17:04:57.914Z,975.03
2022-08-19T17:11:32.505Z,974.97
2022-08-19T17:18:02.520Z,975
2022-08-19T17:24:59.157Z,975.03
2022-08-19T17:31:32.162Z,975.03
2022-08-19T17:38:00.516Z,975.13
2022-08-19T17:44:29.413Z,975.17
2022-08-19T17:50:55.151Z,975.24
2022-08-19T17:57:26.477Z,975.27
2022-08-19T18:04:04.925Z,975.35
2022-08-19T18:10:36.538Z,975.47
2022-08-19T18:17:15.342Z,975.55
2022-08-19T18:23:49.595Z,975.7
2022-08-19T18:30:21.391Z,975.72
2022-08-19T18:36:56.868Z,975.77
2022-08-19T18:43:32.867Z,975.88
2022-08-19T18:50:07.005Z,975.99
2022-08-19T18:56:35.377Z,976.07
2022-08-19T19:03:16.549Z,976.19
2022-08-19T19:09:53.625Z,976.34
2022-08-19T19:16:31.571Z,976.45
2022-08-19T19:23:06.739Z,976.53
2022-08-19T19:29:32.565Z,976.55
2022-08-19T19:36:08.883Z,976.56
2022-08-19T19:42:54.737Z,976.59
2022-08-19T19:49:22.602Z,976.65
2022-08-19T19:55:59.994Z,976.68
2022-08-19T20:02:26.367Z,976.71
2022-08-19T20:08:50.932Z,976.67
2022-08-19T20:15:19.473Z,976.67
2022-08-19T20:21:46.748Z,976.79
2022-08-19T20:28:28.049Z,976.86
2022-08-19T20:34:54.783Z,976.87
2022-08-19T20:41:19.484Z,976.88
2022-08-19T20:47:56.340Z,976.91
2022-08-19T20:54:26.523Z,976.96
2022-08-19T21:01:03.792Z,977.02
2022-08-19T21:07:41.916Z,977.08
2022-08-19T21:14:14.702Z,977.14
2022-08-19T21:20:48.623Z,977.15
2022-08-19T21:27:20.710Z,977.09
2022-08-19T21:33:44.634Z,977.19
2022-08-19T21:40:09.146Z,977.18
2022-08-19T21:46:59.033Z,977.14
2022-08-19T21:53:24.643Z,977.16
2022-08-19T21:59:51.979Z,977.1
2022-08-19T22:06:18.586Z,977.11
2022-08-19T22:12:52.147Z,977.15
2022-08-19T22:19:18.974Z,977.13
2022-08-19T22:25:48.664Z,977.12
2022-08-19T22:32:27.268Z,977.15
2022-08-19T22:39:10.559Z,977.11
2022-08-19T22:45:40.661Z,977.03
2022-08-19T22:52:07.162Z,976.97
2022-08-19T22:58:45.017Z,976.92
2022-08-19T23:05:15.609Z,976.97
2022-08-19T23:11:44.736Z,977
2022-08-19T23:18:20.687Z,976.97
2022-08-19T23:24:56.694Z,976.9
2022-08-19T23:31:29.645Z,976.85
2022-08-19T23:38:02.606Z,976.81
2022-08-19T23:44:53.498Z,976.76
2022-08-19T23:51:27.119Z,976.74
2022-08-19T23:57:53.869Z,976.67
