createdAt,value
2019-01-18T00:00:26.535Z,14.87
2019-01-18T00:02:55.081Z,12.60
2019-01-18T00:05:23.618Z,23.73
2019-01-18T00:07:52.213Z,16.63
2019-01-18T00:10:20.813Z,13.03
2019-01-18T00:12:49.373Z,19.73
2019-01-18T00:15:18.157Z,10.57
2019-01-18T00:17:46.704Z,17.37
2019-01-18T00:20:15.267Z,15.87
2019-01-18T00:22:43.831Z,11.47
2019-01-18T00:25:12.379Z,18.13
2019-01-18T00:27:40.939Z,19.47
2019-01-18T00:30:09.589Z,16.33
2019-01-18T00:32:38.170Z,12.97
2019-01-18T00:35:06.741Z,15.00
2019-01-18T00:37:35.373Z,12.43
2019-01-18T00:40:04.266Z,12.63
2019-01-18T00:42:32.820Z,14.57
2019-01-18T00:45:01.394Z,10.70
2019-01-18T00:47:29.942Z,14.80
2019-01-18T00:49:58.485Z,10.93
2019-01-18T00:52:27.040Z,12.57
2019-01-18T00:54:55.596Z,13.57
2019-01-18T00:57:24.143Z,10.37
2019-01-18T00:59:52.705Z,13.90
2019-01-18T01:02:21.249Z,16.57
2019-01-18T01:04:49.809Z,21.87
2019-01-18T01:07:18.385Z,15.90
2019-01-18T01:09:46.966Z,12.33
2019-01-18T01:12:17.273Z,14.37
2019-01-18T01:14:45.828Z,17.93
2019-01-18T01:17:14.379Z,21.50
2019-01-18T01:19:42.938Z,16.30
2019-01-18T01:22:11.645Z,16.83
2019-01-18T01:24:40.195Z,12.47
2019-01-18T01:27:08.733Z,12.53
2019-01-18T01:29:42.919Z,16.03
2019-01-18T01:32:07.702Z,13.17
2019-01-18T01:34:36.268Z,12.77
2019-01-18T01:37:04.843Z,11.20
2019-01-18T01:39:33.383Z,14.47
2019-01-18T01:42:01.946Z,14.47
2019-01-18T01:44:30.550Z,20.50
2019-01-18T01:46:59.169Z,9.57
2019-01-18T01:49:27.715Z,11.03
2019-01-18T01:51:56.282Z,9.27
2019-01-18T01:54:24.838Z,17.33
2019-01-18T01:56:53.370Z,13.43
2019-01-18T01:59:21.941Z,10.60
2019-01-18T02:01:50.477Z,13.43
2019-01-18T02:04:19.040Z,15.77
2019-01-18T02:06:47.613Z,12.73
2019-01-18T02:09:16.563Z,13.90
2019-01-18T02:11:45.233Z,26.47
2019-01-18T02:14:13.841Z,10.80
2019-01-18T02:16:42.390Z,8.10
2019-01-18T02:19:10.964Z,11.60
2019-01-18T02:21:39.514Z,13.07
2019-01-18T02:24:08.058Z,12.80
2019-01-18T02:26:36.634Z,18.63
2019-01-18T02:29:05.183Z,16.93
2019-01-18T02:31:33.752Z,14.13
2019-01-18T02:34:02.337Z,15.63
2019-01-18T02:36:30.874Z,12.60
2019-01-18T02:38:59.423Z,13.27
2019-01-18T02:41:27.998Z,14.43
2019-01-18T02:43:56.552Z,8.20
2019-01-18T02:46:25.127Z,11.17
2019-01-18T02:48:53.691Z,9.20
2019-01-18T02:51:22.242Z,13.80
2019-01-18T02:53:50.783Z,8.33
2019-01-18T02:56:19.357Z,12.87
2019-01-18T02:58:47.896Z,13.70
2019-01-18T03:01:16.454Z,13.17
2019-01-18T03:03:45.007Z,17.53
2019-01-18T03:06:13.555Z,17.63
2019-01-18T03:08:42.122Z,12.37
2019-01-18T03:11:10.674Z,12.07
2019-01-18T03:13:39.242Z,10.10
2019-01-18T03:16:07.814Z,16.23
2019-01-18T03:18:36.351Z,12.33
2019-01-18T03:21:04.898Z,9.00
2019-01-18T03:23:33.482Z,13.10
2019-01-18T03:26:02.033Z,8.30
2019-01-18T03:28:30.579Z,14.80
2019-01-18T03:30:59.169Z,7.53
2019-01-18T03:33:27.879Z,9.37
2019-01-18T03:35:56.423Z,13.30
2019-01-18T03:38:25.002Z,11.20
2019-01-18T03:40:53.542Z,10.40
2019-01-18T03:43:22.085Z,14.93
2019-01-18T03:45:50.652Z,18.07
2019-01-18T03:48:19.199Z,7.47
2019-01-18T03:50:47.746Z,12.53
2019-01-18T03:53:17.875Z,18.17
2019-01-18T03:55:46.422Z,9.77
2019-01-18T03:58:14.969Z,12.73
2019-01-18T04:00:43.554Z,14.30
2019-01-18T04:03:12.090Z,14.37
2019-01-18T04:05:40.629Z,16.00
2019-01-18T04:08:09.202Z,14.97
2019-01-18T04:10:37.757Z,10.77
2019-01-18T04:13:06.336Z,14.07
2019-01-18T04:15:34.923Z,11.73
2019-01-18T04:18:03.474Z,10.57
2019-01-18T04:20:32.056Z,8.73
2019-01-18T04:23:00.637Z,16.33
2019-01-18T04:25:30.939Z,15.67
2019-01-18T04:27:59.498Z,14.13
2019-01-18T04:30:33.398Z,16.90
2019-01-18T04:32:58.339Z,16.73
2019-01-18T04:35:26.883Z,13.37
2019-01-18T04:37:55.472Z,13.83
2019-01-18T04:40:24.734Z,12.93
2019-01-18T04:42:53.283Z,10.47
2019-01-18T04:45:22.160Z,11.67
2019-01-18T04:47:50.901Z,13.20
2019-01-18T04:50:20.453Z,12.10
2019-01-18T04:52:49.065Z,19.07
2019-01-18T04:55:18.051Z,11.00
2019-01-18T04:57:46.617Z,13.07
2019-01-18T05:00:16.525Z,13.47
2019-01-18T05:02:45.066Z,11.47
2019-01-18T05:05:13.627Z,10.53
2019-01-18T05:07:42.194Z,12.37
2019-01-18T05:10:11.351Z,10.37
2019-01-18T05:12:39.945Z,10.43
2019-01-18T05:15:09.702Z,14.00
2019-01-18T05:17:38.254Z,9.57
2019-01-18T05:20:06.920Z,11.33
2019-01-18T05:22:35.481Z,9.83
2019-01-18T05:25:04.235Z,11.43
2019-01-18T05:27:32.854Z,15.53
2019-01-18T05:30:01.425Z,15.23
2019-01-18T05:32:30.103Z,12.23
2019-01-18T05:34:58.654Z,15.80
2019-01-18T05:37:27.226Z,11.47
2019-01-18T05:39:55.793Z,9.67
2019-01-18T05:42:24.358Z,12.50
2019-01-18T05:44:52.926Z,12.00
2019-01-18T05:47:21.469Z,13.07
2019-01-18T05:49:50.022Z,16.93
2019-01-18T05:52:18.602Z,12.07
2019-01-18T05:54:47.160Z,16.10
2019-01-18T05:57:15.701Z,15.23
2019-01-18T05:59:44.296Z,16.83
2019-01-18T06:02:12.894Z,17.20
2019-01-18T06:04:42.745Z,12.23
2019-01-18T06:07:11.334Z,16.00
2019-01-18T06:09:39.874Z,15.63
2019-01-18T06:12:08.417Z,18.67
2019-01-18T06:14:37.006Z,15.90
2019-01-18T06:17:05.667Z,16.53
2019-01-18T06:19:34.214Z,14.93
2019-01-18T06:22:02.802Z,12.40
2019-01-18T06:24:31.354Z,12.47
2019-01-18T06:26:59.922Z,15.87
2019-01-18T06:29:28.568Z,15.53
2019-01-18T06:31:57.124Z,14.50
2019-01-18T06:34:25.665Z,12.07
2019-01-18T06:36:54.243Z,13.70
2019-01-18T06:39:22.830Z,18.93
2019-01-18T06:41:54.710Z,19.40
2019-01-18T06:44:23.550Z,9.07
2019-01-18T06:46:52.609Z,15.30
2019-01-18T06:49:21.177Z,14.00
2019-01-18T06:51:49.761Z,17.20
2019-01-18T06:54:18.318Z,16.33
2019-01-18T06:56:46.860Z,19.27
2019-01-18T06:59:15.423Z,17.57
2019-01-18T07:01:44.098Z,14.67
2019-01-18T07:04:12.674Z,14.57
2019-01-18T07:06:41.326Z,18.27
2019-01-18T07:09:09.874Z,16.63
2019-01-18T07:11:38.430Z,19.93
2019-01-18T07:14:06.994Z,19.10
2019-01-18T07:16:35.533Z,16.57
2019-01-18T07:19:04.083Z,15.17
2019-01-18T07:21:32.660Z,18.97
2019-01-18T07:24:01.203Z,17.23
2019-01-18T07:26:29.741Z,17.37
2019-01-18T07:28:58.325Z,19.07
2019-01-18T07:31:26.874Z,16.73
2019-01-18T07:33:55.407Z,17.43
2019-01-18T07:36:23.908Z,18.07
2019-01-18T07:38:52.454Z,13.90
2019-01-18T07:41:21.034Z,13.87
2019-01-18T07:43:49.667Z,17.77
2019-01-18T07:46:19.401Z,17.50
2019-01-18T07:48:48.037Z,12.60
2019-01-18T07:51:16.601Z,16.70
2019-01-18T07:53:45.142Z,12.90
2019-01-18T07:56:13.699Z,16.67
2019-01-18T07:58:42.261Z,14.20
2019-01-18T08:01:10.811Z,17.53
2019-01-18T08:03:39.377Z,14.67
2019-01-18T08:06:07.935Z,10.43
2019-01-18T08:08:36.475Z,14.27
2019-01-18T08:11:05.024Z,13.47
2019-01-18T08:13:33.581Z,12.03
2019-01-18T08:16:02.125Z,17.80
2019-01-18T08:18:30.693Z,9.33
2019-01-18T08:20:59.230Z,15.77
2019-01-18T08:23:27.793Z,13.17
2019-01-18T08:25:56.425Z,13.80
2019-01-18T08:28:24.966Z,15.20
2019-01-18T08:30:53.530Z,12.40
2019-01-18T08:33:22.093Z,13.23
2019-01-18T08:35:50.654Z,17.37
2019-01-18T08:38:19.306Z,21.50
2019-01-18T08:40:47.894Z,14.70
2019-01-18T08:43:16.953Z,13.10
2019-01-18T08:45:50.603Z,11.40
2019-01-18T08:48:19.234Z,17.17
2019-01-18T08:50:47.782Z,17.27
2019-01-18T08:53:16.359Z,11.83
2019-01-18T08:55:44.935Z,16.50
2019-01-18T08:58:13.474Z,12.77
2019-01-18T09:00:42.041Z,21.77
2019-01-18T09:03:10.584Z,15.33
2019-01-18T09:05:39.127Z,15.37
2019-01-18T09:08:07.699Z,14.73
2019-01-18T09:10:36.282Z,14.17
2019-01-18T09:13:04.821Z,11.17
2019-01-18T09:15:33.513Z,17.43
2019-01-18T09:18:02.075Z,21.87
2019-01-18T09:20:30.638Z,16.13
2019-01-18T09:22:59.230Z,15.40
2019-01-18T09:25:29.349Z,15.37
2019-01-18T09:27:57.887Z,17.27
2019-01-18T09:30:27.510Z,14.90
2019-01-18T09:32:56.214Z,15.67
2019-01-18T09:35:25.030Z,15.40
2019-01-18T09:37:53.907Z,17.00
2019-01-18T09:40:23.609Z,17.40
2019-01-18T09:42:52.216Z,17.63
2019-01-18T09:45:20.827Z,20.33
2019-01-18T09:47:49.379Z,16.20
2019-01-18T09:50:18.987Z,21.77
2019-01-18T09:52:47.589Z,17.60
2019-01-18T09:55:16.153Z,18.40
2019-01-18T09:57:44.698Z,18.53
2019-01-18T10:00:15.102Z,15.33
2019-01-18T10:02:43.653Z,21.87
2019-01-18T10:05:12.234Z,19.57
2019-01-18T10:07:40.870Z,17.43
2019-01-18T10:10:11.094Z,18.20
2019-01-18T10:12:39.647Z,23.00
2019-01-18T10:15:09.627Z,17.47
2019-01-18T10:17:38.177Z,18.33
2019-01-18T10:20:07.941Z,18.97
2019-01-18T10:22:36.521Z,23.70
2019-01-18T10:25:05.298Z,18.30
2019-01-18T10:27:33.855Z,17.60
2019-01-18T10:30:02.430Z,21.20
2019-01-18T10:32:30.970Z,17.13
2019-01-18T10:34:59.511Z,20.13
2019-01-18T10:37:28.086Z,15.37
2019-01-18T10:39:56.666Z,17.70
2019-01-18T10:42:25.226Z,18.87
2019-01-18T10:44:53.853Z,18.87
2019-01-18T10:47:22.412Z,20.13
2019-01-18T10:49:50.999Z,20.43
2019-01-18T10:52:19.554Z,16.80
2019-01-18T10:54:48.118Z,16.03
2019-01-18T10:57:16.687Z,13.97
2019-01-18T10:59:45.298Z,22.13
2019-01-18T11:02:13.892Z,18.43
2019-01-18T11:04:42.459Z,10.50
2019-01-18T11:07:11.046Z,26.10
2019-01-18T11:09:39.605Z,13.37
2019-01-18T11:12:08.169Z,15.87
2019-01-18T11:14:36.866Z,14.63
2019-01-18T11:17:05.426Z,15.33
2019-01-18T11:19:33.990Z,12.60
2019-01-18T11:22:02.557Z,11.80
2019-01-18T11:24:31.161Z,17.50
2019-01-18T11:26:59.771Z,13.20
2019-01-18T11:29:28.338Z,14.27
2019-01-18T11:31:56.898Z,15.83
2019-01-18T11:34:25.461Z,15.13
2019-01-18T11:36:56.692Z,14.87
2019-01-18T11:39:24.351Z,17.20
2019-01-18T11:41:52.960Z,14.40
2019-01-18T11:44:21.510Z,17.73
2019-01-18T11:46:50.140Z,13.33
2019-01-18T11:49:18.713Z,14.03
2019-01-18T11:51:47.284Z,12.60
2019-01-18T11:54:15.864Z,12.30
2019-01-18T11:56:44.413Z,16.07
2019-01-18T11:59:12.979Z,20.50
2019-01-18T12:01:41.552Z,14.50
2019-01-18T12:04:10.105Z,13.43
2019-01-18T12:06:38.655Z,16.57
2019-01-18T12:09:07.460Z,11.83
2019-01-18T12:11:36.049Z,15.77
2019-01-18T12:14:04.634Z,9.47
2019-01-18T12:16:33.330Z,16.70
2019-01-18T12:19:01.879Z,12.20
2019-01-18T12:21:36.925Z,15.50
2019-01-18T12:24:00.763Z,15.87
2019-01-18T12:26:29.321Z,16.37
2019-01-18T12:28:57.894Z,13.93
2019-01-18T12:31:26.470Z,17.60
2019-01-18T12:33:55.026Z,13.13
2019-01-18T12:36:23.583Z,12.20
2019-01-18T12:39:11.347Z,14.60
2019-01-18T12:41:39.930Z,19.60
2019-01-18T12:44:08.491Z,17.10
2019-01-18T12:46:37.065Z,19.47
2019-01-18T12:49:07.158Z,18.73
2019-01-18T12:51:35.706Z,22.80
2019-01-18T12:54:04.290Z,22.97
2019-01-18T12:56:32.910Z,18.70
2019-01-18T12:59:01.460Z,23.53
2019-01-18T13:01:30.039Z,15.93
2019-01-18T13:03:58.595Z,19.60
2019-01-18T13:06:27.154Z,21.27
2019-01-18T13:08:55.783Z,22.47
2019-01-18T13:11:24.333Z,21.37
2019-01-18T13:13:52.880Z,20.40
2019-01-18T13:16:29.193Z,15.90
2019-01-18T13:18:58.882Z,16.17
2019-01-18T13:21:27.441Z,19.13
2019-01-18T13:23:56.025Z,17.43
2019-01-18T13:26:24.581Z,21.10
2019-01-18T13:28:53.141Z,16.50
2019-01-18T13:31:21.728Z,25.10
2019-01-18T13:33:50.289Z,22.37
2019-01-18T13:36:18.883Z,16.70
2019-01-18T13:38:47.451Z,20.93
2019-01-18T13:41:16.042Z,19.93
2019-01-18T13:43:44.605Z,18.40
2019-01-18T13:46:13.190Z,21.07
2019-01-18T13:48:41.751Z,16.17
2019-01-18T13:51:10.379Z,19.90
2019-01-18T13:53:38.953Z,15.03
2019-01-18T13:56:07.538Z,25.23
2019-01-18T13:58:36.131Z,16.83
2019-01-18T14:01:04.715Z,17.77
2019-01-18T14:03:33.314Z,16.43
2019-01-18T14:06:01.893Z,17.80
2019-01-18T14:08:30.450Z,18.30
2019-01-18T14:10:59.662Z,15.83
2019-01-18T14:13:28.209Z,18.37
2019-01-18T14:15:56.758Z,19.63
2019-01-18T14:18:25.332Z,18.17
2019-01-18T14:20:53.886Z,15.87
2019-01-18T14:23:22.447Z,15.37
2019-01-18T14:25:51.023Z,15.13
2019-01-18T14:28:19.599Z,15.33
2019-01-18T14:30:48.175Z,17.80
2019-01-18T14:33:16.755Z,14.93
2019-01-18T14:35:45.350Z,23.43
2019-01-18T14:38:13.914Z,16.90
2019-01-18T14:40:42.555Z,14.47
2019-01-18T14:43:11.111Z,21.33
2019-01-18T14:45:40.648Z,16.57
2019-01-18T14:48:09.224Z,23.27
2019-01-18T14:50:37.790Z,17.93
2019-01-18T14:53:06.374Z,21.27
2019-01-18T14:55:35.321Z,16.63
2019-01-18T14:58:05.130Z,15.33
2019-01-18T15:00:35.623Z,18.70
2019-01-18T15:03:04.621Z,20.20
2019-01-18T15:05:33.270Z,19.63
2019-01-18T15:08:01.820Z,19.37
2019-01-18T15:10:30.390Z,22.70
2019-01-18T15:13:06.446Z,19.73
2019-01-18T15:15:35.063Z,18.67
2019-01-18T15:18:03.681Z,16.13
2019-01-18T15:20:32.266Z,18.93
2019-01-18T15:23:00.886Z,19.03
2019-01-18T15:25:29.555Z,30.13
2019-01-18T15:27:58.143Z,23.47
2019-01-18T15:30:27.578Z,19.77
2019-01-18T15:32:56.162Z,17.47
2019-01-18T15:35:25.967Z,22.13
2019-01-18T15:37:54.586Z,22.47
2019-01-18T15:40:23.847Z,13.73
2019-01-18T15:42:52.482Z,17.67
2019-01-18T15:45:21.062Z,23.47
2019-01-18T15:47:49.613Z,19.60
2019-01-18T15:50:19.635Z,19.93
2019-01-18T15:52:48.231Z,20.27
2019-01-18T15:55:16.782Z,15.80
2019-01-18T15:57:45.391Z,16.00
2019-01-18T16:00:24.202Z,18.07
2019-01-18T16:02:52.871Z,17.63
2019-01-18T16:05:21.534Z,25.40
2019-01-18T16:07:50.154Z,23.87
2019-01-18T16:10:18.797Z,25.10
2019-01-18T16:12:47.397Z,22.27
2019-01-18T16:15:16.241Z,23.70
2019-01-18T16:17:45.213Z,23.67
2019-01-18T16:20:14.851Z,22.40
2019-01-18T16:22:43.600Z,27.07
2019-01-18T16:25:13.672Z,29.07
2019-01-18T16:27:42.295Z,32.13
2019-01-18T16:30:12.562Z,38.13
2019-01-18T16:32:41.222Z,34.63
2019-01-18T16:35:10.359Z,25.97
2019-01-18T16:37:39.010Z,32.93
2019-01-18T16:40:09.589Z,24.33
2019-01-18T16:42:38.415Z,29.20
2019-01-18T16:45:07.085Z,26.73
2019-01-18T16:47:35.775Z,26.20
2019-01-18T16:50:05.025Z,29.53
2019-01-18T16:52:33.608Z,32.37
2019-01-18T16:55:02.195Z,25.60
2019-01-18T16:57:32.042Z,30.40
2019-01-18T17:00:00.599Z,31.87
2019-01-18T17:02:29.266Z,30.83
2019-01-18T17:04:57.833Z,30.37
2019-01-18T17:07:26.406Z,25.73
2019-01-18T17:09:54.986Z,30.57
2019-01-18T17:12:23.602Z,24.43
2019-01-18T17:14:52.155Z,21.83
2019-01-18T17:17:20.711Z,20.47
2019-01-18T17:19:49.287Z,21.27
2019-01-18T17:22:17.853Z,21.47
2019-01-18T17:24:46.402Z,21.57
2019-01-18T17:27:14.978Z,28.77
2019-01-18T17:29:43.637Z,29.57
2019-01-18T17:32:12.179Z,23.93
2019-01-18T17:34:40.759Z,27.77
2019-01-18T17:37:11.030Z,28.57
2019-01-18T17:39:45.158Z,30.47
2019-01-18T17:42:38.871Z,25.77
2019-01-18T17:45:24.914Z,26.03
2019-01-18T17:48:02.055Z,29.33
2019-01-18T17:50:48.650Z,27.33
2019-01-18T17:53:24.537Z,30.37
2019-01-18T17:56:07.217Z,30.37
2019-01-18T17:58:53.468Z,30.70
2019-01-18T18:01:43.014Z,41.70
2019-01-18T18:04:45.785Z,39.43
2019-01-18T18:07:32.168Z,37.17
2019-01-18T18:10:08.437Z,40.27
2019-01-18T18:12:54.440Z,54.67
2019-01-18T18:15:51.246Z,50.27
2019-01-18T18:18:48.995Z,48.07
2019-01-18T18:21:29.621Z,54.07
2019-01-18T18:24:05.716Z,60.20
2019-01-18T18:26:47.616Z,54.53
2019-01-18T18:29:22.675Z,56.07
2019-01-18T18:32:12.966Z,55.20
2019-01-18T18:35:18.666Z,54.67
2019-01-18T18:38:21.201Z,54.53
2019-01-18T18:41:14.848Z,51.33
2019-01-18T18:43:50.028Z,58.40
2019-01-18T18:46:36.330Z,62.67
2019-01-18T18:49:26.067Z,53.30
2019-01-18T18:52:03.354Z,56.03
2019-01-18T18:54:45.983Z,54.07
2019-01-18T18:57:33.751Z,49.77
2019-01-18T19:00:06.043Z,53.73
2019-01-18T19:02:44.751Z,57.97
2019-01-18T19:05:30.715Z,52.13
2019-01-18T19:08:21.192Z,48.47
2019-01-18T19:11:26.614Z,51.70
2019-01-18T19:14:14.392Z,51.70
2019-01-18T19:16:55.366Z,54.07
2019-01-18T19:19:31.524Z,55.90
2019-01-18T19:22:17.684Z,64.13
2019-01-18T19:25:03.735Z,58.40
2019-01-18T19:28:06.434Z,59.83
2019-01-18T19:30:56.974Z,56.87
2019-01-18T19:33:32.456Z,55.33
2019-01-18T19:36:09.255Z,50.70
2019-01-18T19:38:51.294Z,55.60
2019-01-18T19:41:42.048Z,53.23
2019-01-18T19:44:21.182Z,47.63
2019-01-18T19:47:08.966Z,45.23
2019-01-18T19:49:44.381Z,52.67
2019-01-18T19:52:37.959Z,45.03
2019-01-18T19:55:37.314Z,44.77
2019-01-18T19:58:18.675Z,40.23
2019-01-18T20:01:02.309Z,42.47
2019-01-18T20:03:50.090Z,44.00
2019-01-18T20:06:40.421Z,42.17
2019-01-18T20:09:24.643Z,43.40
2019-01-18T20:12:15.213Z,46.13
2019-01-18T20:15:02.970Z,50.07
2019-01-18T20:17:43.326Z,47.60
2019-01-18T20:20:21.351Z,43.10
2019-01-18T20:23:03.238Z,43.77
2019-01-18T20:25:53.710Z,49.53
2019-01-18T20:28:59.643Z,47.80
2019-01-18T20:31:50.237Z,47.40
2019-01-18T20:34:50.054Z,52.10
2019-01-18T20:37:27.539Z,45.27
2019-01-18T20:40:18.055Z,51.83
2019-01-18T20:42:53.756Z,50.33
2019-01-18T20:45:33.481Z,51.70
2019-01-18T20:48:30.014Z,45.70
2019-01-18T20:51:02.374Z,51.27
2019-01-18T20:53:34.537Z,53.63
2019-01-18T20:56:20.685Z,50.60
2019-01-18T20:59:04.122Z,53.47
2019-01-18T21:01:50.245Z,52.40
2019-01-18T21:04:55.778Z,59.50
2019-01-18T21:07:43.538Z,59.13
2019-01-18T21:10:21.581Z,52.57
2019-01-18T21:13:02.832Z,56.67
2019-01-18T21:15:56.731Z,59.07
2019-01-18T21:18:47.206Z,55.47
2019-01-18T21:21:19.270Z,69.70
2019-01-18T21:24:05.731Z,72.30
2019-01-18T21:26:52.243Z,70.90
2019-01-18T21:29:27.618Z,70.37
2019-01-18T21:32:06.247Z,75.97
2019-01-18T21:35:05.978Z,85.20
2019-01-18T21:37:53.811Z,88.77
2019-01-18T21:40:46.581Z,91.47
2019-01-18T21:43:32.717Z,89.77
2019-01-18T21:46:14.619Z,91.70
2019-01-18T21:49:20.570Z,99.57
2019-01-18T21:52:26.329Z,100.97
2019-01-18T21:55:22.605Z,101.97
2019-01-18T21:57:55.677Z,110.77
2019-01-18T22:00:52.257Z,113.70
2019-01-18T22:03:42.019Z,108.33
2019-01-18T22:06:19.290Z,113.50
2019-01-18T22:09:15.834Z,103.00
2019-01-18T22:12:06.423Z,119.33
2019-01-18T22:14:52.783Z,108.80
2019-01-18T22:17:39.149Z,111.30
2019-01-18T22:20:19.256Z,114.60
2019-01-18T22:23:09.898Z,119.67
2019-01-18T22:25:44.743Z,104.03
2019-01-18T22:28:20.939Z,112.50
2019-01-18T22:31:08.730Z,112.17
2019-01-18T22:33:40.546Z,113.50
2019-01-18T22:36:27.586Z,116.03
2019-01-18T22:39:15.155Z,113.40
2019-01-18T22:41:53.702Z,107.73
2019-01-18T22:44:44.456Z,105.33
2019-01-18T22:47:21.302Z,117.93
2019-01-18T22:50:01.698Z,127.10
2019-01-18T22:53:01.337Z,117.80
2019-01-18T22:55:48.179Z,124.73
2019-01-18T22:58:38.871Z,115.37
2019-01-18T23:01:28.514Z,126.63
2019-01-18T23:04:12.834Z,132.17
2019-01-18T23:07:00.616Z,118.27
2019-01-18T23:09:57.499Z,109.00
2019-01-18T23:12:53.822Z,106.93
2019-01-18T23:15:44.160Z,102.90
2019-01-18T23:18:16.774Z,107.60
2019-01-18T23:21:01.190Z,103.20
2019-01-18T23:23:54.789Z,111.03
2019-01-18T23:26:42.550Z,113.47
2019-01-18T23:29:22.326Z,110.23
2019-01-18T23:32:10.086Z,108.73
2019-01-18T23:35:02.884Z,103.13
2019-01-18T23:37:34.237Z,108.03
2019-01-18T23:40:36.694Z,109.70
2019-01-18T23:43:24.447Z,110.93
2019-01-18T23:46:28.449Z,124.13
2019-01-18T23:49:19.097Z,114.37
2019-01-18T23:52:15.466Z,107.07
2019-01-18T23:55:01.451Z,97.37
2019-01-18T23:57:42.201Z,107.93
