createdAt,value
2018-06-10T00:01:07.565Z,72.40
2018-06-10T00:03:36.026Z,73.77
2018-06-10T00:06:04.485Z,73.54
2018-06-10T00:08:32.893Z,74.26
2018-06-10T00:11:01.350Z,74.13
2018-06-10T00:13:30.279Z,73.16
2018-06-10T00:15:58.677Z,73.57
2018-06-10T00:18:27.138Z,73.45
2018-06-10T00:20:55.643Z,73.00
2018-06-10T00:23:24.117Z,72.74
2018-06-10T00:25:52.601Z,72.54
2018-06-10T00:28:26.331Z,72.58
2018-06-10T00:30:54.837Z,72.46
2018-06-10T00:33:23.270Z,72.76
2018-06-10T00:35:51.735Z,72.85
2018-06-10T00:38:20.120Z,72.75
2018-06-10T00:40:48.572Z,72.84
2018-06-10T00:43:17.023Z,72.56
2018-06-10T00:45:45.425Z,72.74
2018-06-10T00:48:13.928Z,72.93
2018-06-10T00:50:42.402Z,72.93
2018-06-10T00:53:10.780Z,72.77
2018-06-10T00:55:39.199Z,72.96
2018-06-10T00:58:07.606Z,73.21
2018-06-10T01:00:36.315Z,73.58
2018-06-10T01:03:04.807Z,74.43
2018-06-10T01:05:33.342Z,74.02
2018-06-10T01:08:01.792Z,73.85
2018-06-10T01:10:30.250Z,73.75
2018-06-10T01:12:59.081Z,73.64
2018-06-10T01:15:27.503Z,74.09
2018-06-10T01:17:55.912Z,74.35
2018-06-10T01:20:24.377Z,74.37
2018-06-10T01:22:52.880Z,74.17
2018-06-10T01:25:21.292Z,73.55
2018-06-10T01:27:49.950Z,73.46
2018-06-10T01:30:18.399Z,73.41
2018-06-10T01:32:46.956Z,73.85
2018-06-10T01:35:15.394Z,73.43
2018-06-10T01:37:43.818Z,73.18
2018-06-10T01:40:12.241Z,73.24
2018-06-10T01:42:40.659Z,73.97
2018-06-10T01:45:09.111Z,74.75
2018-06-10T01:47:37.584Z,74.79
2018-06-10T01:50:06.025Z,74.81
2018-06-10T01:52:34.419Z,74.34
2018-06-10T01:55:02.960Z,74.89
2018-06-10T01:57:31.421Z,74.92
2018-06-10T01:59:59.902Z,75.26
2018-06-10T02:02:28.328Z,75.08
2018-06-10T02:04:56.906Z,74.88
2018-06-10T02:07:25.302Z,74.43
2018-06-10T02:09:53.743Z,74.67
2018-06-10T02:12:22.153Z,74.22
2018-06-10T02:14:50.898Z,74.45
2018-06-10T02:17:19.895Z,74.35
2018-06-10T02:19:48.348Z,74.73
2018-06-10T02:22:16.746Z,73.95
2018-06-10T02:24:45.156Z,74.02
2018-06-10T02:27:13.568Z,74.04
2018-06-10T02:29:41.971Z,73.82
2018-06-10T02:32:10.396Z,73.78
2018-06-10T02:34:38.851Z,73.81
2018-06-10T02:37:13.830Z,74.07
2018-06-10T02:39:42.256Z,73.84
2018-06-10T02:42:10.730Z,74.20
2018-06-10T02:44:39.163Z,73.86
2018-06-10T02:47:07.698Z,74.15
2018-06-10T02:49:36.126Z,74.76
2018-06-10T02:52:04.623Z,75.10
2018-06-10T02:54:33.107Z,74.83
2018-06-10T02:57:01.753Z,74.75
2018-06-10T02:59:30.302Z,75.37
2018-06-10T03:01:58.800Z,75.00
2018-06-10T03:04:27.234Z,74.98
2018-06-10T03:06:55.670Z,74.74
2018-06-10T03:09:24.227Z,75.15
2018-06-10T03:11:52.890Z,74.50
2018-06-10T03:14:21.395Z,74.48
2018-06-10T03:16:49.958Z,74.32
2018-06-10T03:19:18.389Z,74.00
2018-06-10T03:21:46.839Z,74.46
2018-06-10T03:24:15.383Z,74.57
2018-06-10T03:26:43.781Z,74.29
2018-06-10T03:29:12.299Z,74.55
2018-06-10T03:31:40.700Z,74.09
2018-06-10T03:34:09.201Z,74.41
2018-06-10T03:36:38.020Z,74.49
2018-06-10T03:39:08.132Z,74.33
2018-06-10T03:41:36.733Z,74.89
2018-06-10T03:44:05.165Z,74.82
2018-06-10T03:46:33.604Z,74.29
2018-06-10T03:49:02.004Z,74.44
2018-06-10T03:51:30.461Z,74.21
2018-06-10T03:53:58.999Z,73.97
2018-06-10T03:56:27.781Z,74.03
2018-06-10T03:58:56.196Z,74.39
2018-06-10T04:01:24.619Z,74.35
2018-06-10T04:03:53.044Z,74.85
2018-06-10T04:06:21.521Z,74.37
2018-06-10T04:08:49.938Z,74.84
2018-06-10T04:11:18.367Z,74.58
2018-06-10T04:13:46.776Z,74.78
2018-06-10T04:16:15.371Z,74.25
2018-06-10T04:18:43.829Z,74.39
2018-06-10T04:21:12.333Z,74.71
2018-06-10T04:23:40.798Z,74.68
2018-06-10T04:26:09.280Z,75.37
2018-06-10T04:28:37.708Z,74.80
2018-06-10T04:31:06.444Z,74.83
2018-06-10T04:33:36.118Z,74.28
2018-06-10T04:36:04.659Z,74.78
2018-06-10T04:38:33.121Z,74.74
2018-06-10T04:41:01.544Z,74.89
2018-06-10T04:43:30.057Z,74.56
2018-06-10T04:45:58.468Z,75.01
2018-06-10T04:48:26.995Z,75.44
2018-06-10T04:50:55.469Z,75.01
2018-06-10T04:53:23.887Z,75.06
2018-06-10T04:55:52.403Z,74.73
2018-06-10T04:58:20.844Z,74.90
2018-06-10T05:00:49.253Z,74.85
2018-06-10T05:03:17.755Z,75.10
2018-06-10T05:05:46.239Z,75.94
2018-06-10T05:08:14.650Z,75.35
2018-06-10T05:10:43.090Z,75.57
2018-06-10T05:13:11.540Z,76.39
2018-06-10T05:15:39.988Z,76.13
2018-06-10T05:18:08.491Z,75.20
2018-06-10T05:20:36.972Z,74.93
2018-06-10T05:23:05.421Z,75.25
2018-06-10T05:25:33.890Z,75.44
2018-06-10T05:28:02.380Z,75.75
2018-06-10T05:30:30.813Z,75.60
2018-06-10T05:32:59.559Z,75.80
2018-06-10T05:35:28.021Z,76.11
2018-06-10T05:37:56.485Z,76.62
2018-06-10T05:40:25.011Z,76.75
2018-06-10T05:42:53.787Z,76.98
2018-06-10T05:45:22.365Z,76.61
2018-06-10T05:47:50.842Z,77.54
2018-06-10T05:50:19.290Z,77.61
2018-06-10T05:52:47.725Z,77.17
2018-06-10T05:55:16.390Z,77.59
2018-06-10T05:57:44.840Z,77.46
2018-06-10T06:00:13.337Z,77.97
2018-06-10T06:02:41.786Z,76.70
2018-06-10T06:05:10.196Z,75.74
2018-06-10T06:07:38.698Z,74.89
2018-06-10T06:10:07.254Z,74.46
2018-06-10T06:12:36.147Z,74.46
2018-06-10T06:15:04.593Z,74.22
2018-06-10T06:17:33.046Z,73.75
2018-06-10T06:20:01.495Z,73.68
2018-06-10T06:22:29.969Z,74.99
2018-06-10T06:24:59.287Z,74.30
2018-06-10T06:27:27.788Z,75.09
2018-06-10T06:29:56.868Z,74.75
2018-06-10T06:32:25.754Z,75.21
2018-06-10T06:34:54.532Z,74.46
2018-06-10T06:37:23.316Z,74.14
2018-06-10T06:39:51.811Z,74.39
2018-06-10T06:42:20.355Z,74.03
2018-06-10T06:44:48.888Z,74.44
2018-06-10T06:47:17.310Z,73.86
2018-06-10T06:49:45.975Z,73.01
2018-06-10T06:52:15.080Z,72.27
2018-06-10T06:54:43.967Z,71.55
2018-06-10T06:57:13.560Z,71.30
2018-06-10T06:59:42.509Z,71.20
2018-06-10T07:02:11.094Z,71.51
2018-06-10T07:04:39.970Z,71.83
2018-06-10T07:07:08.551Z,68.91
2018-06-10T07:09:43.745Z,70.29
2018-06-10T07:12:12.232Z,68.83
2018-06-10T07:14:40.769Z,67.87
2018-06-10T07:17:09.911Z,67.31
2018-06-10T07:19:38.346Z,65.70
2018-06-10T07:22:06.843Z,65.41
2018-06-10T07:24:35.609Z,66.64
2018-06-10T07:27:05.086Z,65.55
2018-06-10T07:29:34.080Z,66.67
2018-06-10T07:32:03.013Z,65.92
2018-06-10T07:34:32.188Z,64.46
2018-06-10T07:37:00.814Z,64.93
2018-06-10T07:39:30.034Z,63.83
2018-06-10T07:41:58.526Z,61.81
2018-06-10T07:44:27.157Z,61.73
2018-06-10T07:46:56.178Z,62.62
2018-06-10T07:49:25.198Z,62.73
2018-06-10T07:51:54.487Z,62.32
2018-06-10T07:54:23.090Z,61.80
2018-06-10T07:56:51.625Z,62.28
2018-06-10T07:59:20.465Z,61.77
2018-06-10T08:01:50.205Z,61.57
2018-06-10T08:04:19.606Z,61.03
2018-06-10T08:06:48.101Z,61.93
2018-06-10T08:09:16.577Z,61.76
2018-06-10T08:11:44.999Z,61.64
2018-06-10T08:14:13.459Z,61.25
2018-06-10T08:16:42.007Z,61.06
2018-06-10T08:19:10.502Z,61.65
2018-06-10T08:21:38.987Z,59.88
2018-06-10T08:24:07.478Z,60.47
2018-06-10T08:26:36.706Z,59.51
2018-06-10T08:29:05.390Z,58.87
2018-06-10T08:31:34.007Z,59.04
2018-06-10T08:34:03.366Z,59.08
2018-06-10T08:36:31.969Z,56.18
2018-06-10T08:39:00.433Z,57.83
2018-06-10T08:41:28.950Z,56.01
2018-06-10T08:43:58.534Z,56.32
2018-06-10T08:46:27.534Z,56.82
2018-06-10T08:48:56.030Z,56.65
2018-06-10T08:51:24.927Z,57.08
2018-06-10T08:53:53.440Z,56.63
2018-06-10T08:56:22.221Z,55.88
2018-06-10T08:58:50.663Z,55.59
2018-06-10T09:01:19.195Z,56.08
2018-06-10T09:03:47.653Z,56.15
2018-06-10T09:06:16.251Z,56.02
2018-06-10T09:08:44.797Z,54.69
2018-06-10T09:11:14.113Z,53.77
2018-06-10T09:13:42.679Z,52.72
2018-06-10T09:16:11.168Z,53.56
2018-06-10T09:18:39.836Z,54.63
2018-06-10T09:21:08.587Z,53.02
2018-06-10T09:23:37.105Z,52.98
2018-06-10T09:26:05.642Z,53.25
2018-06-10T09:28:34.101Z,52.79
2018-06-10T09:31:02.581Z,51.60
2018-06-10T09:33:31.070Z,51.26
2018-06-10T09:35:59.560Z,50.13
2018-06-10T09:38:28.095Z,51.86
2018-06-10T09:40:57.261Z,50.47
2018-06-10T09:43:25.837Z,51.16
2018-06-10T09:45:54.928Z,52.11
2018-06-10T09:48:23.412Z,51.64
2018-06-10T09:50:52.031Z,48.66
2018-06-10T09:53:20.737Z,47.38
2018-06-10T09:55:49.552Z,48.99
2018-06-10T09:58:18.510Z,47.22
2018-06-10T10:00:49.132Z,47.67
2018-06-10T10:03:18.364Z,47.89
2018-06-10T10:05:47.109Z,47.76
2018-06-10T10:08:15.592Z,47.62
2018-06-10T10:10:44.152Z,48.68
2018-06-10T10:13:12.741Z,47.85
2018-06-10T10:15:41.351Z,47.87
2018-06-10T10:18:09.904Z,48.46
2018-06-10T10:20:38.433Z,47.14
2018-06-10T10:23:07.275Z,50.97
2018-06-10T10:25:35.782Z,50.68
2018-06-10T10:28:04.468Z,53.25
2018-06-10T10:30:33.379Z,50.92
2018-06-10T10:33:01.993Z,51.50
2018-06-10T10:35:30.730Z,50.40
2018-06-10T10:37:59.223Z,47.97
2018-06-10T10:40:27.762Z,49.59
2018-06-10T10:42:56.297Z,48.82
2018-06-10T10:45:25.138Z,47.98
2018-06-10T10:47:53.637Z,48.39
2018-06-10T10:50:22.246Z,47.12
2018-06-10T10:52:52.282Z,48.06
2018-06-10T10:55:20.716Z,45.81
2018-06-10T10:57:49.182Z,46.10
2018-06-10T11:00:17.761Z,48.30
2018-06-10T11:02:46.294Z,48.40
2018-06-10T11:05:14.887Z,50.34
2018-06-10T11:07:43.458Z,50.85
2018-06-10T11:10:12.083Z,49.84
2018-06-10T11:12:40.565Z,51.83
2018-06-10T11:15:09.175Z,54.29
2018-06-10T11:17:37.869Z,61.31
2018-06-10T11:20:06.524Z,60.73
2018-06-10T11:22:34.940Z,58.13
2018-06-10T11:25:04.210Z,57.93
2018-06-10T11:27:34.279Z,58.87
2018-06-10T11:30:02.910Z,60.09
2018-06-10T11:32:31.394Z,60.30
2018-06-10T11:34:59.855Z,59.38
2018-06-10T11:37:28.368Z,58.15
2018-06-10T11:39:56.773Z,59.27
2018-06-10T11:42:25.276Z,58.26
2018-06-10T11:44:53.658Z,55.96
2018-06-10T11:47:22.203Z,56.70
2018-06-10T11:49:50.665Z,56.25
2018-06-10T11:52:19.123Z,54.59
2018-06-10T11:54:47.582Z,51.52
2018-06-10T11:57:16.107Z,49.90
2018-06-10T11:59:44.566Z,52.84
2018-06-10T12:02:13.170Z,53.32
2018-06-10T12:04:41.679Z,52.49
2018-06-10T12:07:10.876Z,52.71
2018-06-10T12:09:39.426Z,51.53
2018-06-10T12:12:08.998Z,49.33
2018-06-10T12:14:37.655Z,47.16
2018-06-10T12:17:07.231Z,46.13
2018-06-10T12:19:35.754Z,48.32
2018-06-10T12:22:04.356Z,48.70
2018-06-10T12:24:33.666Z,49.06
2018-06-10T12:27:06.401Z,48.62
2018-06-10T12:29:34.969Z,47.02
2018-06-10T12:32:03.889Z,47.87
2018-06-10T12:34:32.438Z,46.72
2018-06-10T12:37:01.203Z,49.07
2018-06-10T12:39:29.813Z,48.55
2018-06-10T12:41:58.286Z,46.91
2018-06-10T12:44:26.759Z,46.31
2018-06-10T12:46:55.279Z,45.78
2018-06-10T12:49:23.805Z,45.49
2018-06-10T12:51:52.242Z,45.11
2018-06-10T12:54:20.699Z,44.96
2018-06-10T12:56:49.107Z,44.54
2018-06-10T12:59:17.630Z,44.50
2018-06-10T13:01:46.088Z,42.86
2018-06-10T13:04:14.976Z,38.99
2018-06-10T13:06:43.393Z,38.12
2018-06-10T13:09:11.877Z,36.94
2018-06-10T13:11:40.409Z,34.71
2018-06-10T13:14:09.477Z,33.07
2018-06-10T13:16:38.545Z,32.58
2018-06-10T13:19:07.611Z,32.60
2018-06-10T13:21:36.388Z,32.63
2018-06-10T13:24:05.646Z,33.54
2018-06-10T13:26:34.622Z,32.68
2018-06-10T13:29:03.513Z,31.41
2018-06-10T13:31:32.485Z,30.07
2018-06-10T13:34:02.576Z,31.11
2018-06-10T13:36:31.700Z,31.01
2018-06-10T13:39:00.476Z,30.18
2018-06-10T13:41:29.410Z,32.11
2018-06-10T13:43:58.358Z,34.18
2018-06-10T13:46:28.230Z,32.45
2018-06-10T13:48:58.052Z,32.35
2018-06-10T13:51:26.550Z,30.49
2018-06-10T13:53:55.100Z,31.62
2018-06-10T13:56:23.559Z,30.21
2018-06-10T13:58:52.073Z,30.15
2018-06-10T14:01:20.649Z,30.28
2018-06-10T14:03:49.126Z,31.45
2018-06-10T14:06:17.639Z,33.22
2018-06-10T14:08:46.102Z,33.72
2018-06-10T14:11:14.579Z,34.97
2018-06-10T14:13:43.055Z,34.79
2018-06-10T14:16:12.245Z,34.17
2018-06-10T14:18:40.793Z,35.36
2018-06-10T14:21:09.317Z,34.38
2018-06-10T14:23:37.906Z,35.30
2018-06-10T14:26:06.338Z,36.30
2018-06-10T14:28:34.807Z,37.23
2018-06-10T14:31:03.303Z,38.79
2018-06-10T14:33:31.875Z,39.36
2018-06-10T14:36:00.411Z,38.58
2018-06-10T14:38:29.050Z,38.56
2018-06-10T14:40:57.549Z,38.14
2018-06-10T14:43:26.422Z,39.10
2018-06-10T14:45:54.985Z,39.40
2018-06-10T14:48:23.466Z,39.33
2018-06-10T14:50:52.026Z,37.96
2018-06-10T14:53:20.601Z,39.95
2018-06-10T14:55:49.081Z,41.56
2018-06-10T14:58:17.559Z,39.39
2018-06-10T15:00:46.092Z,39.76
2018-06-10T15:03:14.656Z,38.72
2018-06-10T15:05:43.110Z,39.07
2018-06-10T15:08:11.597Z,39.04
2018-06-10T15:10:40.095Z,39.11
2018-06-10T15:13:08.584Z,38.66
2018-06-10T15:15:37.415Z,39.66
2018-06-10T15:18:06.433Z,39.13
2018-06-10T15:20:35.194Z,41.27
2018-06-10T15:23:04.015Z,40.44
2018-06-10T15:25:32.602Z,41.06
2018-06-10T15:28:01.719Z,41.53
2018-06-10T15:30:30.333Z,40.59
2018-06-10T15:32:59.284Z,42.12
2018-06-10T15:35:28.432Z,43.01
2018-06-10T15:37:58.515Z,42.86
2018-06-10T15:40:29.925Z,42.29
2018-06-10T15:42:59.197Z,43.38
2018-06-10T15:45:28.321Z,43.55
2018-06-10T15:47:57.026Z,43.27
2018-06-10T15:50:25.475Z,41.91
2018-06-10T15:52:54.197Z,42.73
2018-06-10T15:55:23.801Z,43.33
2018-06-10T15:57:52.362Z,43.62
2018-06-10T16:00:20.876Z,44.38
2018-06-10T16:02:49.352Z,45.81
2018-06-10T16:05:18.048Z,46.82
2018-06-10T16:07:46.616Z,46.49
2018-06-10T16:10:15.189Z,48.97
2018-06-10T16:12:43.744Z,48.29
2018-06-10T16:15:12.248Z,48.89
2018-06-10T16:17:41.133Z,48.55
2018-06-10T16:20:09.675Z,49.48
2018-06-10T16:22:38.748Z,49.84
2018-06-10T16:25:07.228Z,49.23
2018-06-10T16:27:35.729Z,50.15
2018-06-10T16:30:05.010Z,49.94
2018-06-10T16:32:33.569Z,49.94
2018-06-10T16:35:02.083Z,49.18
2018-06-10T16:37:30.547Z,50.24
2018-06-10T16:39:59.024Z,50.45
2018-06-10T16:42:28.689Z,50.02
2018-06-10T16:44:57.780Z,50.15
2018-06-10T16:47:26.357Z,50.59
2018-06-10T16:49:55.021Z,50.21
2018-06-10T16:52:23.639Z,51.19
2018-06-10T16:54:52.156Z,50.48
2018-06-10T16:57:20.921Z,50.74
2018-06-10T16:59:49.369Z,50.71
2018-06-10T17:02:18.944Z,51.03
2018-06-10T17:04:47.526Z,51.82
2018-06-10T17:07:16.126Z,51.76
2018-06-10T17:09:44.608Z,51.39
2018-06-10T17:12:13.173Z,52.69
2018-06-10T17:14:41.666Z,53.06
2018-06-10T17:17:10.679Z,52.55
2018-06-10T17:19:39.526Z,52.81
2018-06-10T17:22:08.122Z,53.90
2018-06-10T17:24:37.543Z,54.43
2018-06-10T17:27:06.100Z,53.43
2018-06-10T17:29:35.279Z,53.42
2018-06-10T17:32:04.019Z,52.33
2018-06-10T17:34:33.580Z,51.65
2018-06-10T17:37:02.128Z,51.62
2018-06-10T17:39:33.306Z,52.90
2018-06-10T17:42:01.840Z,53.44
2018-06-10T17:44:35.504Z,53.38
2018-06-10T17:47:04.260Z,54.34
2018-06-10T17:49:33.718Z,54.11
2018-06-10T17:52:02.780Z,54.93
2018-06-10T17:54:34.197Z,54.96
2018-06-10T17:57:13.716Z,55.82
2018-06-10T17:59:44.933Z,56.06
2018-06-10T18:02:13.523Z,56.96
2018-06-10T18:04:42.346Z,57.53
2018-06-10T18:07:11.242Z,57.19
2018-06-10T18:09:39.879Z,56.84
2018-06-10T18:12:08.411Z,57.59
2018-06-10T18:14:36.980Z,57.05
2018-06-10T18:17:06.175Z,58.14
2018-06-10T18:19:35.651Z,57.64
2018-06-10T18:22:04.449Z,58.11
2018-06-10T18:24:33.590Z,59.01
2018-06-10T18:27:02.564Z,58.46
2018-06-10T18:29:31.709Z,58.15
2018-06-10T18:32:01.134Z,58.80
2018-06-10T18:34:30.331Z,59.31
2018-06-10T18:36:58.976Z,59.14
2018-06-10T18:39:27.847Z,58.95
2018-06-10T18:41:56.388Z,58.63
2018-06-10T18:44:24.816Z,59.50
2018-06-10T18:46:53.352Z,59.77
2018-06-10T18:49:22.656Z,60.35
2018-06-10T18:51:51.343Z,59.42
2018-06-10T18:54:19.935Z,59.29
2018-06-10T18:56:48.732Z,60.15
2018-06-10T18:59:17.279Z,61.02
2018-06-10T19:01:45.991Z,60.74
2018-06-10T19:04:14.511Z,62.02
2018-06-10T19:06:43.369Z,62.49
2018-06-10T19:09:12.834Z,64.01
2018-06-10T19:11:41.366Z,63.84
2018-06-10T19:14:10.004Z,63.43
2018-06-10T19:16:39.301Z,63.84
2018-06-10T19:19:08.049Z,63.19
2018-06-10T19:21:36.612Z,63.52
2018-06-10T19:24:05.799Z,63.94
2018-06-10T19:26:34.947Z,63.61
2018-06-10T19:29:03.455Z,64.04
2018-06-10T19:31:32.008Z,66.31
2018-06-10T19:34:00.471Z,65.70
2018-06-10T19:36:28.901Z,65.98
2018-06-10T19:38:58.198Z,65.30
2018-06-10T19:41:26.998Z,65.08
2018-06-10T19:43:55.799Z,64.83
2018-06-10T19:46:24.254Z,64.31
2018-06-10T19:48:52.923Z,64.12
2018-06-10T19:51:21.487Z,64.41
2018-06-10T19:53:50.076Z,64.29
2018-06-10T19:56:18.606Z,65.27
2018-06-10T19:58:47.043Z,65.14
2018-06-10T20:01:15.727Z,65.60
2018-06-10T20:03:44.279Z,65.81
2018-06-10T20:06:12.839Z,65.79
2018-06-10T20:08:41.405Z,65.55
2018-06-10T20:11:10.525Z,65.75
2018-06-10T20:13:38.991Z,65.65
2018-06-10T20:16:07.513Z,65.41
2018-06-10T20:18:36.005Z,64.93
2018-06-10T20:21:04.499Z,65.63
2018-06-10T20:23:33.163Z,65.96
2018-06-10T20:26:01.694Z,66.94
2018-06-10T20:28:30.151Z,66.49
2018-06-10T20:30:58.700Z,66.79
2018-06-10T20:33:27.171Z,66.89
2018-06-10T20:35:55.821Z,67.20
2018-06-10T20:38:24.342Z,67.31
2018-06-10T20:40:52.878Z,67.02
2018-06-10T20:43:21.336Z,67.02
2018-06-10T20:45:49.787Z,66.49
2018-06-10T20:48:18.386Z,66.38
2018-06-10T20:50:46.845Z,66.44
2018-06-10T20:53:20.446Z,66.97
2018-06-10T20:55:48.925Z,67.15
2018-06-10T20:58:17.420Z,66.56
2018-06-10T21:00:45.888Z,67.38
2018-06-10T21:03:14.312Z,67.08
2018-06-10T21:05:42.805Z,67.14
2018-06-10T21:08:11.320Z,66.70
2018-06-10T21:10:39.785Z,66.85
2018-06-10T21:13:08.385Z,66.41
2018-06-10T21:15:37.372Z,66.22
2018-06-10T21:18:05.861Z,66.19
2018-06-10T21:20:34.305Z,66.20
2018-06-10T21:23:02.851Z,66.27
2018-06-10T21:25:31.430Z,67.00
2018-06-10T21:28:00.004Z,67.19
2018-06-10T21:30:28.452Z,67.38
2018-06-10T21:32:56.872Z,66.65
2018-06-10T21:35:25.366Z,66.39
2018-06-10T21:37:53.935Z,67.15
2018-06-10T21:40:22.358Z,67.04
2018-06-10T21:42:50.766Z,67.99
2018-06-10T21:45:19.245Z,68.03
2018-06-10T21:47:49.002Z,68.65
2018-06-10T21:50:17.433Z,69.59
2018-06-10T21:52:45.970Z,69.69
2018-06-10T21:55:14.493Z,69.77
2018-06-10T21:57:46.186Z,69.64
2018-06-10T22:00:25.697Z,69.90
2018-06-10T22:02:54.624Z,70.36
2018-06-10T22:05:23.266Z,70.49
2018-06-10T22:07:51.796Z,71.12
2018-06-10T22:10:20.216Z,71.60
2018-06-10T22:12:48.774Z,71.43
2018-06-10T22:15:17.180Z,71.23
2018-06-10T22:17:49.711Z,71.11
2018-06-10T22:20:18.255Z,71.38
2018-06-10T22:22:46.810Z,71.37
2018-06-10T22:25:15.331Z,71.43
2018-06-10T22:27:43.819Z,71.31
2018-06-10T22:30:12.434Z,71.08
2018-06-10T22:32:41.090Z,71.42
2018-06-10T22:35:09.598Z,71.74
2018-06-10T22:37:38.042Z,71.30
2018-06-10T22:40:07.258Z,70.89
2018-06-10T22:42:35.681Z,71.08
2018-06-10T22:45:04.530Z,72.15
2018-06-10T22:47:34.995Z,72.71
2018-06-10T22:50:04.259Z,72.11
2018-06-10T22:52:32.705Z,72.08
2018-06-10T22:55:01.140Z,72.13
2018-06-10T22:57:29.581Z,72.82
2018-06-10T22:59:58.074Z,72.61
2018-06-10T23:02:26.549Z,72.35
2018-06-10T23:04:54.981Z,72.17
2018-06-10T23:07:23.530Z,71.76
2018-06-10T23:09:51.971Z,71.94
2018-06-10T23:12:20.409Z,71.69
2018-06-10T23:14:48.805Z,72.28
2018-06-10T23:17:17.291Z,72.32
2018-06-10T23:19:45.789Z,73.17
2018-06-10T23:22:18.602Z,72.44
2018-06-10T23:24:47.010Z,72.64
2018-06-10T23:27:15.512Z,72.91
2018-06-10T23:29:44.037Z,73.26
2018-06-10T23:32:12.598Z,72.47
2018-06-10T23:34:41.093Z,73.70
2018-06-10T23:37:09.579Z,73.51
2018-06-10T23:39:38.015Z,73.03
2018-06-10T23:42:06.433Z,72.87
2018-06-10T23:44:34.832Z,73.04
2018-06-10T23:47:04.216Z,72.39
2018-06-10T23:49:32.655Z,72.80
2018-06-10T23:52:01.030Z,72.91
2018-06-10T23:54:30.354Z,72.47
2018-06-10T23:56:58.799Z,72.26
2018-06-10T23:59:27.224Z,72.06
