createdAt,value
2022-08-19T00:01:30.738Z,18.40
2022-08-19T00:03:59.789Z,18.40
2022-08-19T00:06:28.682Z,18.40
2022-08-19T00:08:57.487Z,18.30
2022-08-19T00:11:26.487Z,18.30
2022-08-19T00:13:57.633Z,18.30
2022-08-19T00:16:26.820Z,18.30
2022-08-19T00:18:56.364Z,18.30
2022-08-19T00:21:25.019Z,18.30
2022-08-19T00:23:53.291Z,18.30
2022-08-19T00:26:22.035Z,18.30
2022-08-19T00:28:50.166Z,18.40
2022-08-19T00:31:19.744Z,18.50
2022-08-19T00:33:49.062Z,18.50
2022-08-19T00:36:17.288Z,18.50
2022-08-19T00:38:45.685Z,18.50
2022-08-19T00:41:16.452Z,18.50
2022-08-19T00:43:44.586Z,18.50
2022-08-19T00:46:13.960Z,18.50
2022-08-19T00:48:43.494Z,18.50
2022-08-19T00:51:11.612Z,18.60
2022-08-19T00:53:40.670Z,18.50
2022-08-19T00:56:09.483Z,18.50
2022-08-19T00:58:38.106Z,18.50
2022-08-19T01:01:08.714Z,18.40
2022-08-19T01:03:58.026Z,18.40
2022-08-19T01:06:27.057Z,18.40
2022-08-19T01:08:56.378Z,18.40
2022-08-19T01:11:24.466Z,18.50
2022-08-19T01:13:54.376Z,18.50
2022-08-19T01:16:26.120Z,18.50
2022-08-19T01:18:54.390Z,18.50
2022-08-19T01:21:31.333Z,18.40
2022-08-19T01:24:00.806Z,18.50
2022-08-19T01:26:29.625Z,18.50
2022-08-19T01:29:02.143Z,18.40
2022-08-19T01:31:33.484Z,18.40
2022-08-19T01:34:03.671Z,18.40
2022-08-19T01:36:33.713Z,18.40
2022-08-19T01:39:04.707Z,18.30
2022-08-19T01:41:32.825Z,18.30
2022-08-19T01:44:03.855Z,18.30
2022-08-19T01:46:46.527Z,18.20
2022-08-19T01:49:14.813Z,18.20
2022-08-19T01:51:42.856Z,18.20
2022-08-19T01:54:13.710Z,18.20
2022-08-19T01:56:52.196Z,18.20
2022-08-19T01:59:23.878Z,18.10
2022-08-19T02:01:52.173Z,18.10
2022-08-19T02:04:20.222Z,18.10
2022-08-19T02:06:49.211Z,18.10
2022-08-19T02:09:18.794Z,18.10
2022-08-19T02:11:46.941Z,18.00
2022-08-19T02:14:15.166Z,18.10
2022-08-19T02:16:43.438Z,18.00
2022-08-19T02:19:11.497Z,18.00
2022-08-19T02:21:39.706Z,18.00
2022-08-19T02:24:08.206Z,18.00
2022-08-19T02:26:37.843Z,18.00
2022-08-19T02:29:06.612Z,17.90
2022-08-19T02:31:34.674Z,17.90
2022-08-19T02:34:03.012Z,17.90
2022-08-19T02:36:32.072Z,17.90
2022-08-19T02:38:59.172Z,17.90
2022-08-19T02:41:29.218Z,17.90
2022-08-19T02:44:28.625Z,17.90
2022-08-19T02:46:51.673Z,17.80
2022-08-19T02:49:20.704Z,17.80
2022-08-19T02:51:49.273Z,17.80
2022-08-19T02:54:17.848Z,17.80
2022-08-19T02:56:47.059Z,17.80
2022-08-19T02:59:16.443Z,17.80
2022-08-19T03:01:44.701Z,17.80
2022-08-19T03:04:15.247Z,17.80
2022-08-19T03:06:46.028Z,17.80
2022-08-19T03:09:14.658Z,17.80
2022-08-19T03:11:43.338Z,17.70
2022-08-19T03:14:12.587Z,17.80
2022-08-19T03:16:47.878Z,17.70
2022-08-19T03:19:18.199Z,17.70
2022-08-19T03:21:47.087Z,17.60
2022-08-19T03:24:17.336Z,17.60
2022-08-19T03:26:48.910Z,17.50
2022-08-19T03:29:30.226Z,17.40
2022-08-19T03:32:01.940Z,17.40
2022-08-19T03:34:35.194Z,17.40
2022-08-19T03:37:08.822Z,17.40
2022-08-19T03:39:39.753Z,17.40
2022-08-19T03:42:32.205Z,17.30
2022-08-19T03:44:56.261Z,17.30
2022-08-19T03:47:26.573Z,17.30
2022-08-19T03:49:54.648Z,17.40
2022-08-19T03:52:22.654Z,17.30
2022-08-19T03:54:50.850Z,17.30
2022-08-19T03:57:18.918Z,17.20
2022-08-19T03:59:47.110Z,17.20
2022-08-19T04:02:15.448Z,17.20
2022-08-19T04:04:46.018Z,17.20
2022-08-19T04:07:17.230Z,17.20
2022-08-19T04:09:45.965Z,17.20
2022-08-19T04:12:14.030Z,17.20
2022-08-19T04:14:42.758Z,17.20
2022-08-19T04:17:11.044Z,17.10
2022-08-19T04:19:39.618Z,17.10
2022-08-19T04:22:09.319Z,17.00
2022-08-19T04:24:38.067Z,17.00
2022-08-19T04:27:07.570Z,16.90
2022-08-19T04:29:36.009Z,16.90
2022-08-19T04:32:09.026Z,16.90
2022-08-19T04:35:02.407Z,16.90
2022-08-19T04:37:35.165Z,16.90
2022-08-19T04:40:23.850Z,16.80
2022-08-19T04:42:52.404Z,16.80
2022-08-19T04:45:22.831Z,16.70
2022-08-19T04:47:57.916Z,16.70
2022-08-19T04:50:28.427Z,16.70
2022-08-19T04:52:58.053Z,16.70
2022-08-19T04:55:27.404Z,16.80
2022-08-19T04:57:56.177Z,16.80
2022-08-19T05:00:24.357Z,16.80
2022-08-19T05:02:52.773Z,16.80
2022-08-19T05:05:21.956Z,16.80
2022-08-19T05:07:50.090Z,16.80
2022-08-19T05:10:20.167Z,16.80
2022-08-19T05:12:48.481Z,16.90
2022-08-19T05:15:16.900Z,16.90
2022-08-19T05:18:05.235Z,16.90
2022-08-19T05:20:50.767Z,16.90
2022-08-19T05:23:22.835Z,16.90
2022-08-19T05:25:53.328Z,16.90
2022-08-19T05:28:22.448Z,16.90
2022-08-19T05:30:51.972Z,17.00
2022-08-19T05:33:20.548Z,17.00
2022-08-19T05:35:49.503Z,17.10
2022-08-19T05:38:18.604Z,17.10
2022-08-19T05:40:50.425Z,17.20
2022-08-19T05:43:20.113Z,17.20
2022-08-19T05:45:48.293Z,17.20
2022-08-19T05:48:21.677Z,17.30
2022-08-19T05:50:51.178Z,17.40
2022-08-19T05:53:19.884Z,17.40
2022-08-19T05:55:47.930Z,17.40
2022-08-19T05:58:16.205Z,17.50
2022-08-19T06:00:46.913Z,17.50
2022-08-19T06:03:16.940Z,17.50
2022-08-19T06:05:51.911Z,17.60
2022-08-19T06:08:34.643Z,17.50
2022-08-19T06:11:19.648Z,17.60
2022-08-19T06:13:59.690Z,17.70
2022-08-19T06:16:32.709Z,17.80
2022-08-19T06:19:05.512Z,17.80
2022-08-19T06:21:35.273Z,17.90
2022-08-19T06:24:04.638Z,17.90
2022-08-19T06:26:33.843Z,18.00
2022-08-19T06:29:02.865Z,18.00
2022-08-19T06:31:34.457Z,18.10
2022-08-19T06:34:04.301Z,18.10
2022-08-19T06:36:34.851Z,18.20
2022-08-19T06:39:04.305Z,18.30
2022-08-19T06:41:32.925Z,18.40
2022-08-19T06:44:01.379Z,18.50
2022-08-19T06:46:33.578Z,18.50
2022-08-19T06:49:04.037Z,18.60
2022-08-19T06:54:03.088Z,18.70
2022-08-19T06:56:35.607Z,18.70
2022-08-19T06:59:07.906Z,18.70
2022-08-19T07:04:14.933Z,18.90
2022-08-19T07:06:44.836Z,18.90
2022-08-19T07:09:19.104Z,19.00
2022-08-19T07:11:55.715Z,19.10
2022-08-19T07:14:27.682Z,19.10
2022-08-19T07:16:57.844Z,19.20
2022-08-19T07:19:29.985Z,19.30
2022-08-19T07:22:02.658Z,19.30
2022-08-19T07:24:34.851Z,19.30
2022-08-19T07:27:10.396Z,19.50
2022-08-19T07:29:43.649Z,19.70
2022-08-19T07:32:13.532Z,19.70
2022-08-19T07:34:43.317Z,19.70
2022-08-19T07:37:12.355Z,19.80
2022-08-19T07:39:41.526Z,19.80
2022-08-19T07:42:13.306Z,19.80
2022-08-19T07:44:42.597Z,19.90
2022-08-19T07:47:48.353Z,19.90
2022-08-19T07:50:13.621Z,19.70
2022-08-19T07:52:47.120Z,19.70
2022-08-19T07:55:42.261Z,19.80
2022-08-19T07:58:08.781Z,19.80
2022-08-19T08:00:39.054Z,19.70
2022-08-19T08:03:09.988Z,19.70
2022-08-19T08:05:57.565Z,19.80
2022-08-19T08:08:43.912Z,19.80
2022-08-19T08:11:15.583Z,19.90
2022-08-19T08:13:44.574Z,20.00
2022-08-19T08:16:14.182Z,20.10
2022-08-19T08:18:50.803Z,20.20
2022-08-19T08:21:23.086Z,20.20
2022-08-19T08:23:54.504Z,20.20
2022-08-19T08:26:26.142Z,20.30
2022-08-19T08:28:54.493Z,20.30
2022-08-19T08:31:23.099Z,20.30
2022-08-19T08:33:51.443Z,20.30
2022-08-19T08:36:20.094Z,20.40
2022-08-19T08:38:50.015Z,20.40
2022-08-19T08:41:28.919Z,20.40
2022-08-19T08:43:58.406Z,20.40
2022-08-19T08:46:33.104Z,20.40
2022-08-19T08:49:08.469Z,20.40
2022-08-19T08:54:20.433Z,20.50
2022-08-19T08:56:51.580Z,20.50
2022-08-19T08:59:26.128Z,20.50
2022-08-19T09:01:54.456Z,20.50
2022-08-19T09:04:23.931Z,20.50
2022-08-19T09:06:57.314Z,20.50
2022-08-19T09:09:33.966Z,20.50
2022-08-19T09:12:11.795Z,20.60
2022-08-19T09:14:50.779Z,20.60
2022-08-19T09:17:22.073Z,20.70
2022-08-19T09:19:54.015Z,20.70
2022-08-19T09:22:26.111Z,20.60
2022-08-19T09:24:57.894Z,20.70
2022-08-19T09:27:41.883Z,20.80
2022-08-19T09:30:17.144Z,20.90
2022-08-19T09:32:47.560Z,20.90
2022-08-19T09:35:25.455Z,20.90
2022-08-19T09:38:02.355Z,20.90
2022-08-19T09:40:39.645Z,20.90
2022-08-19T09:43:13.497Z,20.90
2022-08-19T09:45:52.896Z,20.90
2022-08-19T09:48:24.997Z,20.90
2022-08-19T09:50:57.328Z,20.80
2022-08-19T09:53:28.224Z,20.80
2022-08-19T09:56:07.337Z,20.80
2022-08-19T09:58:41.474Z,20.90
2022-08-19T10:01:13.603Z,20.90
2022-08-19T10:03:45.766Z,20.90
2022-08-19T10:06:44.052Z,21.00
2022-08-19T10:09:13.770Z,21.00
2022-08-19T10:11:54.532Z,21.10
2022-08-19T10:14:28.500Z,21.10
2022-08-19T10:17:04.707Z,21.10
2022-08-19T10:19:55.946Z,21.10
2022-08-19T10:22:27.351Z,21.30
2022-08-19T10:24:59.032Z,21.40
2022-08-19T10:27:36.382Z,21.60
2022-08-19T10:30:09.922Z,21.70
2022-08-19T10:32:40.400Z,21.80
2022-08-19T10:35:22.059Z,22.00
2022-08-19T10:37:57.499Z,22.10
2022-08-19T10:40:48.953Z,22.30
2022-08-19T10:43:21.737Z,22.30
2022-08-19T10:45:58.935Z,22.40
2022-08-19T10:48:32.019Z,22.30
2022-08-19T10:51:26.279Z,22.30
2022-08-19T10:53:59.122Z,22.20
2022-08-19T10:56:47.064Z,22.10
2022-08-19T10:59:21.314Z,22.00
2022-08-19T11:02:02.337Z,22.10
2022-08-19T11:04:36.590Z,22.10
2022-08-19T11:07:08.070Z,22.20
2022-08-19T11:09:43.020Z,22.30
2022-08-19T11:12:16.903Z,22.40
2022-08-19T11:14:51.418Z,22.50
2022-08-19T11:17:20.580Z,22.50
2022-08-19T11:19:50.301Z,22.60
2022-08-19T11:22:19.762Z,22.60
2022-08-19T11:24:49.143Z,22.50
2022-08-19T11:27:18.830Z,22.60
2022-08-19T11:29:48.790Z,22.70
2022-08-19T11:32:17.728Z,22.60
2022-08-19T11:34:47.393Z,22.60
2022-08-19T11:37:16.716Z,22.60
2022-08-19T11:39:51.873Z,22.80
2022-08-19T11:42:41.284Z,22.80
2022-08-19T11:45:11.808Z,23.00
2022-08-19T11:47:41.890Z,23.20
2022-08-19T11:50:10.843Z,23.30
2022-08-19T11:52:40.757Z,23.30
2022-08-19T11:55:10.525Z,23.50
2022-08-19T11:57:39.747Z,23.70
2022-08-19T12:00:12.774Z,23.70
2022-08-19T12:02:40.956Z,23.70
2022-08-19T12:05:13.074Z,23.70
2022-08-19T12:07:43.824Z,23.60
2022-08-19T12:10:13.864Z,23.40
2022-08-19T12:12:58.826Z,23.30
2022-08-19T12:15:38.376Z,23.20
2022-08-19T12:18:23.312Z,23.30
2022-08-19T12:20:55.800Z,23.30
2022-08-19T12:23:25.166Z,23.50
2022-08-19T12:25:53.298Z,23.60
2022-08-19T12:28:27.330Z,23.70
2022-08-19T12:31:00.010Z,23.70
2022-08-19T12:33:29.791Z,23.90
2022-08-19T12:36:06.977Z,24.00
2022-08-19T12:38:41.190Z,24.10
2022-08-19T12:41:24.806Z,24.10
2022-08-19T12:43:53.678Z,24.20
2022-08-19T12:46:25.397Z,24.30
2022-08-19T12:48:56.222Z,24.30
2022-08-19T12:51:26.845Z,24.40
2022-08-19T12:54:01.992Z,24.40
2022-08-19T12:56:34.937Z,24.40
2022-08-19T12:59:11.957Z,24.30
2022-08-19T13:01:48.471Z,24.10
2022-08-19T13:04:18.491Z,24.10
2022-08-19T13:06:47.612Z,24.10
2022-08-19T13:09:17.257Z,24.10
2022-08-19T13:11:46.060Z,24.20
2022-08-19T13:14:21.399Z,24.20
2022-08-19T13:16:52.962Z,24.20
2022-08-19T13:19:27.654Z,24.20
2022-08-19T13:57:06.308Z,23.90
2022-08-19T13:59:38.776Z,24.00
2022-08-19T14:02:09.702Z,24.20
2022-08-19T14:04:39.797Z,24.40
2022-08-19T14:07:09.217Z,24.40
2022-08-19T14:09:40.563Z,24.40
2022-08-19T14:12:11.902Z,24.40
2022-08-19T14:14:43.975Z,24.40
2022-08-19T14:17:14.678Z,24.40
2022-08-19T14:19:48.250Z,24.30
2022-08-19T14:22:22.240Z,24.30
2022-08-19T14:24:52.973Z,24.20
2022-08-19T14:27:27.233Z,24.20
2022-08-19T14:32:54.271Z,24.40
2022-08-19T14:35:27.111Z,24.20
2022-08-19T14:37:59.158Z,24.10
2022-08-19T14:40:31.781Z,24.10
2022-08-19T14:43:04.929Z,24.10
2022-08-19T14:45:40.736Z,24.10
2022-08-19T14:48:19.303Z,24.20
2022-08-19T14:50:51.415Z,24.30
2022-08-19T14:53:23.033Z,24.30
2022-08-19T14:55:53.895Z,24.30
2022-08-19T14:58:30.443Z,24.40
2022-08-19T15:01:02.517Z,24.50
2022-08-19T15:03:36.800Z,24.50
2022-08-19T15:10:08.078Z,24.50
2022-08-19T15:12:39.086Z,24.60
2022-08-19T15:15:14.294Z,24.70
2022-08-19T15:17:51.817Z,24.70
2022-08-19T15:20:25.299Z,24.70
2022-08-19T15:22:54.053Z,24.70
2022-08-19T15:25:23.148Z,24.80
2022-08-19T15:28:02.897Z,24.70
2022-08-19T15:30:34.511Z,24.70
2022-08-19T15:33:06.466Z,24.70
2022-08-19T15:35:49.985Z,24.70
2022-08-19T15:38:20.492Z,24.60
2022-08-19T15:40:52.543Z,24.60
2022-08-19T15:43:23.072Z,24.60
2022-08-19T15:45:53.491Z,24.50
2022-08-19T15:48:22.906Z,24.40
2022-08-19T15:51:02.756Z,24.30
2022-08-19T15:53:32.122Z,24.20
2022-08-19T15:56:00.745Z,24.10
2022-08-19T15:58:52.246Z,24.00
2022-08-19T16:01:45.307Z,24.00
2022-08-19T16:04:33.901Z,24.00
2022-08-19T16:07:04.173Z,23.80
2022-08-19T16:09:51.842Z,23.70
2022-08-19T16:12:22.287Z,23.50
2022-08-19T16:14:58.124Z,23.40
2022-08-19T16:17:33.577Z,23.30
2022-08-19T16:20:04.619Z,23.20
2022-08-19T16:23:06.873Z,23.10
2022-08-19T16:25:47.643Z,23.10
2022-08-19T16:28:18.331Z,23.00
2022-08-19T16:30:51.004Z,22.90
2022-08-19T16:33:23.454Z,22.80
2022-08-19T16:36:00.539Z,22.70
2022-08-19T16:38:38.075Z,22.60
2022-08-19T16:41:08.149Z,22.60
2022-08-19T16:43:39.441Z,22.60
2022-08-19T16:46:08.094Z,22.50
2022-08-19T16:48:43.453Z,22.00
2022-08-19T16:51:12.603Z,21.90
2022-08-19T16:53:43.324Z,21.80
2022-08-19T16:56:12.408Z,21.60
2022-08-19T16:58:41.336Z,21.50
2022-08-19T17:01:14.132Z,21.60
2022-08-19T17:03:44.433Z,21.60
2022-08-19T17:06:15.920Z,21.70
2022-08-19T17:08:48.940Z,21.80
2022-08-19T17:11:19.548Z,21.90
2022-08-19T17:13:51.160Z,21.90
2022-08-19T17:16:22.277Z,22.00
2022-08-19T17:18:55.166Z,22.00
2022-08-19T17:21:28.295Z,22.10
2022-08-19T17:24:01.123Z,22.10
2022-08-19T17:26:30.856Z,22.10
2022-08-19T17:29:03.818Z,22.10
2022-08-19T17:31:35.289Z,22.10
2022-08-19T17:34:08.693Z,22.00
2022-08-19T17:36:39.421Z,22.10
2022-08-19T17:39:13.151Z,22.10
2022-08-19T17:41:45.678Z,22.10
2022-08-19T17:44:16.411Z,22.00
2022-08-19T17:46:47.278Z,21.90
2022-08-19T17:49:22.483Z,21.90
2022-08-19T17:51:52.996Z,21.80
2022-08-19T17:54:33.334Z,21.80
2022-08-19T17:57:03.373Z,21.80
2022-08-19T17:59:32.209Z,21.70
2022-08-19T18:02:01.629Z,21.70
2022-08-19T18:04:31.645Z,21.70
2022-08-19T18:07:04.289Z,21.70
2022-08-19T18:09:42.407Z,21.60
2022-08-19T18:12:12.971Z,21.50
2022-08-19T18:14:42.488Z,21.50
2022-08-19T18:17:15.333Z,21.40
2022-08-19T18:19:45.389Z,21.40
2022-08-19T18:22:27.481Z,21.40
2022-08-19T18:24:57.195Z,21.40
2022-08-19T18:27:25.389Z,21.40
2022-08-19T18:29:59.564Z,21.40
2022-08-19T18:32:34.054Z,21.40
2022-08-19T18:35:11.175Z,21.40
2022-08-19T18:37:40.410Z,21.40
2022-08-19T18:40:37.844Z,21.30
2022-08-19T18:43:25.585Z,21.30
2022-08-19T18:46:15.903Z,21.30
2022-08-19T18:49:05.441Z,21.20
2022-08-19T18:51:35.536Z,21.20
2022-08-19T18:54:04.449Z,21.10
2022-08-19T18:56:33.337Z,21.10
2022-08-19T18:59:02.396Z,21.10
2022-08-19T19:01:33.148Z,21.10
2022-08-19T19:04:04.006Z,21.00
2022-08-19T19:06:37.993Z,21.00
2022-08-19T19:09:07.788Z,21.00
2022-08-19T19:11:38.883Z,21.00
2022-08-19T19:14:23.019Z,20.90
2022-08-19T19:17:02.032Z,20.90
2022-08-19T19:19:31.822Z,20.90
2022-08-19T19:22:04.827Z,20.90
2022-08-19T19:24:37.555Z,20.90
2022-08-19T19:27:08.448Z,20.90
2022-08-19T19:29:37.788Z,20.90
2022-08-19T19:32:07.444Z,20.90
2022-08-19T19:34:38.137Z,20.80
2022-08-19T19:37:08.509Z,20.80
2022-08-19T19:39:46.013Z,20.80
2022-08-19T19:42:20.313Z,20.80
2022-08-19T19:44:50.746Z,20.80
2022-08-19T19:47:19.668Z,20.80
2022-08-19T19:50:18.197Z,20.70
2022-08-19T19:52:41.716Z,20.60
2022-08-19T19:55:18.245Z,20.60
2022-08-19T19:57:47.601Z,20.50
2022-08-19T20:00:18.790Z,20.50
2022-08-19T20:02:50.177Z,20.50
2022-08-19T20:05:21.548Z,20.50
2022-08-19T20:08:10.090Z,20.50
2022-08-19T20:10:38.836Z,20.50
2022-08-19T20:13:08.694Z,20.40
2022-08-19T20:15:42.154Z,20.40
2022-08-19T20:18:13.449Z,20.40
2022-08-19T20:20:41.869Z,20.50
2022-08-19T20:23:12.236Z,20.40
2022-08-19T20:25:41.111Z,20.40
2022-08-19T20:28:09.727Z,20.50
2022-08-19T20:30:39.540Z,20.50
2022-08-19T20:33:14.653Z,20.50
2022-08-19T20:35:44.938Z,20.50
2022-08-19T20:38:14.954Z,20.50
2022-08-19T20:40:43.353Z,20.50
2022-08-19T20:43:13.080Z,20.60
2022-08-19T20:45:41.693Z,20.60
2022-08-19T20:48:12.371Z,20.60
2022-08-19T20:50:41.583Z,20.60
2022-08-19T20:53:16.814Z,20.70
2022-08-19T20:55:46.334Z,20.70
2022-08-19T21:17:05.493Z,20.60
2022-08-19T21:19:34.136Z,20.50
2022-08-19T21:22:02.740Z,20.50
2022-08-19T21:24:31.770Z,20.50
2022-08-19T21:27:00.387Z,20.50
2022-08-19T21:29:28.744Z,20.50
2022-08-19T21:31:57.151Z,20.50
2022-08-19T21:34:28.481Z,20.50
2022-08-19T21:36:57.039Z,20.50
2022-08-19T21:39:25.242Z,20.50
2022-08-19T21:41:53.814Z,20.50
2022-08-19T21:44:22.664Z,20.50
2022-08-19T21:46:50.935Z,20.40
2022-08-19T21:49:19.989Z,20.40
2022-08-19T21:51:49.888Z,20.40
2022-08-19T21:54:18.057Z,20.40
2022-08-19T21:56:47.171Z,20.30
2022-08-19T21:59:16.951Z,20.30
2022-08-19T22:01:50.489Z,20.30
2022-08-19T22:04:22.530Z,20.30
2022-08-19T22:06:52.671Z,20.20
2022-08-19T22:09:20.890Z,20.20
2022-08-19T22:11:49.319Z,20.20
2022-08-19T22:14:17.583Z,20.20
2022-08-19T22:16:46.330Z,20.20
2022-08-19T22:19:15.021Z,20.20
2022-08-19T22:21:43.332Z,20.20
2022-08-19T22:24:13.064Z,20.20
2022-08-19T22:26:41.729Z,20.20
2022-08-19T22:29:10.967Z,20.20
2022-08-19T22:31:44.665Z,20.20
2022-08-19T22:34:15.761Z,20.10
2022-08-19T22:36:43.869Z,20.20
2022-08-19T22:39:13.940Z,20.20
2022-08-19T22:41:42.381Z,20.20
2022-08-19T22:44:11.510Z,20.20
2022-08-19T22:46:40.007Z,20.20
2022-08-19T22:49:08.541Z,20.20
2022-08-19T22:51:53.881Z,20.10
2022-08-19T22:54:23.775Z,20.20
2022-08-19T22:56:52.753Z,20.20
2022-08-19T22:59:21.445Z,20.20
2022-08-19T23:01:50.069Z,20.10
2022-08-19T23:04:18.489Z,20.10
2022-08-19T23:06:46.802Z,20.00
2022-08-19T23:09:16.731Z,20.00
2022-08-19T23:11:47.251Z,20.10
2022-08-19T23:14:18.019Z,20.10
2022-08-19T23:16:51.021Z,20.10
2022-08-19T23:19:20.859Z,20.20
2022-08-19T23:21:50.561Z,20.10
2022-08-19T23:24:19.212Z,20.10
2022-08-19T23:27:06.571Z,20.10
2022-08-19T23:29:52.906Z,20.10
2022-08-19T23:32:22.537Z,20.10
2022-08-19T23:34:50.958Z,20.10
2022-08-19T23:37:19.385Z,20.00
2022-08-19T23:39:47.834Z,20.00
2022-08-19T23:42:17.478Z,20.00
2022-08-19T23:44:52.211Z,20.00
2022-08-19T23:47:22.018Z,20.00
2022-08-19T23:49:50.824Z,20.00
2022-08-19T23:52:19.171Z,19.90
2022-08-19T23:54:47.726Z,19.90
2022-08-19T23:57:17.338Z,19.90
2022-08-19T23:59:46.316Z,19.90
