createdAt,value
2023-05-08T00:01:33.294Z,85.61
2023-05-08T00:04:03.381Z,85.62
2023-05-08T00:06:33.412Z,85.73
2023-05-08T00:09:06.210Z,85.73
2023-05-08T00:11:36.079Z,85.94
2023-05-08T00:14:06.245Z,85.65
2023-05-08T00:16:36.283Z,85.50
2023-05-08T00:19:07.020Z,85.33
2023-05-08T00:21:37.101Z,85.11
2023-05-08T00:24:10.315Z,85.36
2023-05-08T00:26:42.104Z,85.35
2023-05-08T00:29:12.264Z,85.73
2023-05-08T00:31:42.241Z,85.44
2023-05-08T00:34:12.431Z,85.56
2023-05-08T00:36:42.267Z,85.36
2023-05-08T00:39:16.749Z,85.04
2023-05-08T00:41:47.894Z,84.93
2023-05-08T00:44:21.070Z,85.01
2023-05-08T00:46:51.626Z,85.04
2023-05-08T00:49:22.319Z,84.78
2023-05-08T00:51:56.463Z,84.44
2023-05-08T00:54:29.919Z,84.40
2023-05-08T00:57:00.142Z,84.67
2023-05-08T00:59:30.072Z,84.93
2023-05-08T01:01:59.989Z,84.81
2023-05-08T01:04:30.662Z,84.76
2023-05-08T01:07:00.524Z,84.81
2023-05-08T01:09:33.359Z,85.22
2023-05-08T01:12:11.699Z,84.61
2023-05-08T01:14:58.467Z,84.65
2023-05-08T01:17:43.700Z,84.93
2023-05-08T01:20:24.904Z,84.76
2023-05-08T01:23:22.021Z,84.93
2023-05-08T01:26:24.800Z,84.84
2023-05-08T01:29:34.069Z,85.08
2023-05-08T01:32:30.694Z,85.32
2023-05-08T01:35:12.917Z,84.81
2023-05-08T01:37:50.578Z,84.89
2023-05-08T01:40:27.806Z,84.65
2023-05-08T01:43:06.566Z,84.88
2023-05-08T01:45:41.339Z,84.83
2023-05-08T01:48:20.108Z,84.62
2023-05-08T01:50:52.423Z,84.65
2023-05-08T01:53:27.474Z,84.99
2023-05-08T01:56:02.938Z,85.13
2023-05-08T01:58:36.620Z,85.13
2023-05-08T02:01:10.092Z,84.97
2023-05-08T02:03:44.702Z,84.96
2023-05-08T02:06:17.561Z,84.86
2023-05-08T02:08:48.501Z,84.99
2023-05-08T02:11:20.348Z,85.27
2023-05-08T02:13:52.734Z,85.15
2023-05-08T02:16:24.924Z,85.30
2023-05-08T02:19:01.639Z,85.33
2023-05-08T02:21:34.888Z,85.45
2023-05-08T02:24:07.284Z,85.40
2023-05-08T02:26:38.739Z,85.93
2023-05-08T02:29:09.092Z,85.84
2023-05-08T02:31:41.995Z,85.81
2023-05-08T02:34:15.632Z,85.59
2023-05-08T02:36:46.129Z,85.96
2023-05-08T02:39:18.024Z,85.24
2023-05-08T02:41:48.824Z,85.55
2023-05-08T02:44:18.687Z,85.13
2023-05-08T02:46:55.377Z,85.42
2023-05-08T02:49:34.985Z,85.00
2023-05-08T02:52:11.615Z,85.13
2023-05-08T02:54:46.467Z,85.13
2023-05-08T02:57:26.091Z,84.95
2023-05-08T03:00:02.836Z,84.75
2023-05-08T03:02:39.114Z,84.99
2023-05-08T03:05:18.604Z,84.83
2023-05-08T03:07:52.052Z,85.48
2023-05-08T03:10:24.877Z,85.23
2023-05-08T03:12:57.452Z,85.08
2023-05-08T03:15:30.494Z,85.20
2023-05-08T03:18:05.701Z,85.28
2023-05-08T03:20:43.097Z,85.32
2023-05-08T03:23:15.542Z,85.56
2023-05-08T03:25:46.616Z,85.50
2023-05-08T03:28:17.594Z,85.56
2023-05-08T03:30:48.368Z,85.69
2023-05-08T03:33:20.626Z,85.67
2023-05-08T03:35:54.226Z,85.86
2023-05-08T03:38:24.254Z,86.02
2023-05-08T03:40:54.356Z,85.90
2023-05-08T03:43:25.198Z,85.94
2023-05-08T03:45:55.597Z,85.87
2023-05-08T03:48:26.575Z,86.08
2023-05-08T03:51:00.478Z,85.96
2023-05-08T03:53:31.794Z,85.85
2023-05-08T03:56:02.326Z,85.81
2023-05-08T03:58:40.513Z,85.73
2023-05-08T04:01:15.067Z,86.23
2023-05-08T04:03:57.620Z,85.94
2023-05-08T04:06:45.800Z,86.20
2023-05-08T04:09:24.984Z,86.20
2023-05-08T04:12:04.049Z,86.18
2023-05-08T04:14:40.879Z,86.18
2023-05-08T04:17:13.361Z,86.24
2023-05-08T04:19:58.818Z,86.32
2023-05-08T04:22:35.502Z,86.56
2023-05-08T04:25:10.105Z,87.06
2023-05-08T04:27:41.082Z,86.92
2023-05-08T04:30:12.670Z,86.82
2023-05-08T04:32:44.802Z,86.92
2023-05-08T04:35:16.556Z,87.03
2023-05-08T04:37:50.467Z,87.47
2023-05-08T04:40:20.391Z,87.73
2023-05-08T04:42:52.503Z,87.98
2023-05-08T04:45:22.857Z,87.88
2023-05-08T04:47:52.998Z,88.18
2023-05-08T04:50:23.235Z,88.66
2023-05-08T04:52:56.047Z,88.63
2023-05-08T04:55:26.215Z,88.41
2023-05-08T04:57:56.308Z,88.44
2023-05-08T05:00:26.354Z,88.30
2023-05-08T05:02:56.234Z,88.52
2023-05-08T05:05:26.080Z,88.36
2023-05-08T05:07:58.489Z,88.33
2023-05-08T05:10:28.595Z,88.20
2023-05-08T05:12:58.626Z,88.83
2023-05-08T05:15:28.720Z,88.29
2023-05-08T05:17:58.754Z,88.50
2023-05-08T05:20:28.871Z,88.96
2023-05-08T05:23:01.570Z,89.34
2023-05-08T05:25:31.456Z,89.39
2023-05-08T05:28:01.638Z,89.68
2023-05-08T05:30:31.676Z,89.62
2023-05-08T05:33:01.920Z,89.79
2023-05-08T05:35:31.901Z,90.01
2023-05-08T05:38:04.548Z,90.50
2023-05-08T05:40:34.713Z,90.78
2023-05-08T05:43:04.633Z,90.89
2023-05-08T05:45:34.849Z,90.98
2023-05-08T05:48:05.181Z,91.17
2023-05-08T05:50:38.197Z,91.13
2023-05-08T05:53:10.868Z,91.02
2023-05-08T05:55:41.521Z,91.16
2023-05-08T05:58:11.599Z,91.59
2023-05-08T06:00:41.489Z,91.69
2023-05-08T06:03:14.167Z,92.07
2023-05-08T06:05:44.429Z,92.23
2023-05-08T06:08:18.079Z,92.38
2023-05-08T06:10:48.035Z,92.68
2023-05-08T06:13:17.935Z,92.41
2023-05-08T06:15:47.888Z,93.39
2023-05-08T06:18:17.912Z,93.18
2023-05-08T06:20:47.748Z,92.97
2023-05-08T06:23:20.195Z,93.03
2023-05-08T06:25:50.128Z,92.38
2023-05-08T06:28:20.336Z,92.54
2023-05-08T06:30:50.251Z,92.13
2023-05-08T06:33:20.151Z,91.77
2023-05-08T06:35:50.563Z,90.33
2023-05-08T06:38:23.377Z,89.90
2023-05-08T06:40:54.204Z,90.07
2023-05-08T06:43:24.160Z,90.21
2023-05-08T06:45:54.341Z,89.71
2023-05-08T06:48:29.303Z,90.12
2023-05-08T06:51:02.275Z,89.18
2023-05-08T06:53:34.828Z,89.37
2023-05-08T06:56:04.724Z,89.24
2023-05-08T06:58:34.681Z,89.07
2023-05-08T07:01:04.609Z,88.77
2023-05-08T07:03:37.280Z,88.43
2023-05-08T07:06:10.172Z,87.81
2023-05-08T07:08:44.920Z,88.05
2023-05-08T07:11:14.855Z,88.02
2023-05-08T07:13:48.326Z,84.58
2023-05-08T07:16:18.993Z,83.54
2023-05-08T07:18:48.841Z,79.88
2023-05-08T07:21:20.486Z,80.88
2023-05-08T07:23:56.587Z,78.43
2023-05-08T07:26:26.536Z,75.90
2023-05-08T07:28:56.793Z,76.89
2023-05-08T07:31:26.637Z,74.49
2023-05-08T07:33:56.670Z,74.84
2023-05-08T07:36:26.691Z,74.90
2023-05-08T07:38:59.131Z,74.49
2023-05-08T07:41:29.434Z,74.66
2023-05-08T07:43:59.458Z,74.45
2023-05-08T07:46:29.463Z,74.38
2023-05-08T07:48:59.334Z,73.83
2023-05-08T07:51:29.322Z,73.54
2023-05-08T07:54:01.823Z,72.03
2023-05-08T07:56:31.772Z,72.19
2023-05-08T07:59:01.816Z,72.37
2023-05-08T08:01:31.722Z,73.43
2023-05-08T08:04:01.817Z,73.95
2023-05-08T08:06:31.972Z,74.36
2023-05-08T08:09:04.676Z,73.63
2023-05-08T08:11:34.635Z,71.09
2023-05-08T08:14:04.588Z,71.18
2023-05-08T08:16:34.579Z,69.46
2023-05-08T08:19:04.611Z,70.49
2023-05-08T08:21:34.457Z,69.38
2023-05-08T08:24:07.888Z,68.28
2023-05-08T08:26:37.941Z,67.59
2023-05-08T08:29:07.952Z,68.22
2023-05-08T08:31:38.058Z,68.32
2023-05-08T08:34:08.014Z,68.20
2023-05-08T08:36:37.957Z,67.86
2023-05-08T08:39:12.446Z,67.25
2023-05-08T08:41:43.570Z,67.03
2023-05-08T08:44:13.406Z,67.38
2023-05-08T08:46:49.037Z,65.47
2023-05-08T08:49:22.157Z,66.38
2023-05-08T08:51:56.028Z,64.83
2023-05-08T08:54:32.954Z,66.11
2023-05-08T08:57:05.082Z,65.58
2023-05-08T08:59:36.936Z,65.97
2023-05-08T09:02:12.494Z,66.39
2023-05-08T09:04:42.526Z,66.60
2023-05-08T09:07:13.568Z,66.64
2023-05-08T09:09:47.506Z,66.33
2023-05-08T09:12:17.672Z,67.04
2023-05-08T09:14:47.695Z,66.83
2023-05-08T09:17:17.613Z,66.68
2023-05-08T09:19:48.155Z,66.46
2023-05-08T09:22:18.627Z,66.27
2023-05-08T09:25:03.560Z,64.65
2023-05-08T09:27:36.952Z,65.53
2023-05-08T09:30:08.868Z,65.58
2023-05-08T09:32:40.429Z,64.93
2023-05-08T09:35:13.398Z,64.06
2023-05-08T09:37:45.088Z,65.05
2023-05-08T09:40:25.436Z,64.23
2023-05-08T09:42:55.285Z,65.75
2023-05-08T09:45:32.608Z,64.04
2023-05-08T09:48:02.587Z,65.24
2023-05-08T09:50:33.715Z,63.94
2023-05-08T09:53:03.799Z,64.86
2023-05-08T09:55:49.885Z,63.64
2023-05-08T09:58:19.981Z,63.75
2023-05-08T10:00:49.901Z,64.05
2023-05-08T10:03:20.370Z,64.28
2023-05-08T10:05:50.219Z,64.52
2023-05-08T10:08:25.488Z,64.78
2023-05-08T10:11:06.759Z,63.87
2023-05-08T10:13:36.555Z,64.29
2023-05-08T10:16:06.878Z,64.58
2023-05-08T10:18:41.371Z,63.21
2023-05-08T10:21:12.093Z,63.60
2023-05-08T10:23:43.065Z,63.68
2023-05-08T10:26:19.775Z,62.57
2023-05-08T10:28:58.218Z,60.22
2023-05-08T10:31:31.997Z,60.86
2023-05-08T10:34:05.284Z,60.47
2023-05-08T10:36:36.179Z,59.35
2023-05-08T10:39:06.243Z,59.72
2023-05-08T10:41:39.607Z,59.82
2023-05-08T10:44:10.891Z,58.39
2023-05-08T10:46:49.245Z,58.78
2023-05-08T10:49:23.308Z,57.39
2023-05-08T10:52:09.784Z,56.46
2023-05-08T10:55:04.811Z,57.92
2023-05-08T10:57:37.342Z,57.69
2023-05-08T11:00:08.808Z,57.37
2023-05-08T11:02:38.762Z,56.47
2023-05-08T11:05:19.100Z,56.35
2023-05-08T11:07:58.851Z,57.37
2023-05-08T11:10:37.540Z,57.67
2023-05-08T11:13:11.702Z,57.68
2023-05-08T11:15:43.067Z,57.28
2023-05-08T11:18:14.017Z,58.02
2023-05-08T11:20:45.152Z,58.30
2023-05-08T11:23:28.269Z,55.89
2023-05-08T11:26:08.990Z,56.75
2023-05-08T11:28:43.561Z,55.82
2023-05-08T11:31:13.415Z,56.21
2023-05-08T11:33:43.365Z,56.27
2023-05-08T11:36:17.638Z,56.63
2023-05-08T11:39:07.944Z,55.96
2023-05-08T11:41:39.354Z,56.47
2023-05-08T11:44:31.275Z,55.61
2023-05-08T11:47:07.022Z,55.57
2023-05-08T11:49:39.576Z,55.13
2023-05-08T11:52:09.966Z,55.52
2023-05-08T11:54:48.209Z,55.63
2023-05-08T11:57:20.386Z,56.25
2023-05-08T11:59:57.984Z,54.39
2023-05-08T12:02:41.230Z,55.88
2023-05-08T12:05:12.562Z,54.59
2023-05-08T12:07:49.336Z,54.07
2023-05-08T12:10:19.464Z,54.49
2023-05-08T12:12:49.557Z,54.12
2023-05-08T12:15:22.104Z,54.15
2023-05-08T12:17:52.137Z,54.47
2023-05-08T12:20:23.047Z,52.97
2023-05-08T12:22:56.833Z,53.32
2023-05-08T12:25:28.912Z,53.76
2023-05-08T12:28:00.082Z,54.18
2023-05-08T12:30:32.822Z,53.45
2023-05-08T12:33:04.861Z,53.86
2023-05-08T12:35:35.802Z,54.55
2023-05-08T12:38:06.396Z,54.77
2023-05-08T12:40:38.958Z,55.04
2023-05-08T12:43:08.833Z,54.85
2023-05-08T12:45:43.166Z,55.55
2023-05-08T12:48:17.169Z,55.18
2023-05-08T12:50:49.306Z,55.16
2023-05-08T12:53:20.695Z,54.74
2023-05-08T12:55:55.203Z,55.50
2023-05-08T12:58:29.047Z,55.66
2023-05-08T13:01:12.231Z,55.62
2023-05-08T13:03:43.291Z,55.74
2023-05-08T13:06:23.961Z,55.74
2023-05-08T13:08:57.440Z,54.82
2023-05-08T13:11:38.888Z,55.26
2023-05-08T13:14:09.368Z,55.19
2023-05-08T13:16:52.706Z,54.91
2023-05-08T13:19:22.771Z,55.46
2023-05-08T13:21:53.086Z,54.42
2023-05-08T13:24:24.400Z,54.54
2023-05-08T13:26:54.193Z,55.39
2023-05-08T13:29:24.506Z,54.26
2023-05-08T13:31:57.177Z,54.73
2023-05-08T13:34:27.283Z,54.10
2023-05-08T13:36:57.131Z,54.16
2023-05-08T13:39:27.065Z,53.32
2023-05-08T13:41:56.848Z,51.76
2023-05-08T13:44:26.731Z,50.81
2023-05-08T13:46:59.384Z,50.57
2023-05-08T13:49:29.272Z,51.66
2023-05-08T13:51:59.184Z,50.37
2023-05-08T13:54:29.055Z,50.09
2023-05-08T13:56:59.180Z,50.20
2023-05-08T13:59:29.241Z,50.71
2023-05-08T14:02:02.199Z,50.56
2023-05-08T14:04:32.372Z,49.92
2023-05-08T14:07:02.644Z,49.54
2023-05-08T14:09:32.567Z,49.84
2023-05-08T14:12:02.841Z,50.44
2023-05-08T14:14:34.513Z,50.48
2023-05-08T14:17:07.436Z,49.02
2023-05-08T14:19:37.987Z,50.63
2023-05-08T14:22:08.204Z,47.99
2023-05-08T14:24:38.134Z,49.28
2023-05-08T14:27:07.978Z,50.16
2023-05-08T14:29:38.066Z,50.80
2023-05-08T14:32:11.286Z,49.47
2023-05-08T14:34:41.717Z,50.27
2023-05-08T14:37:11.589Z,50.80
2023-05-08T14:39:41.496Z,50.28
2023-05-08T14:44:44.444Z,50.78
2023-05-08T14:47:16.946Z,51.09
2023-05-08T14:49:46.823Z,50.37
2023-05-08T14:52:16.749Z,50.18
2023-05-08T14:54:48.165Z,50.63
2023-05-08T14:57:18.244Z,50.69
2023-05-08T15:02:40.931Z,50.64
2023-05-08T15:05:19.122Z,50.55
2023-05-08T15:07:50.365Z,50.68
2023-05-08T15:10:23.393Z,51.02
2023-05-08T15:12:53.449Z,51.44
2023-05-08T15:15:24.279Z,51.83
2023-05-08T15:17:56.864Z,52.33
2023-05-08T15:20:26.833Z,52.09
2023-05-08T15:23:04.306Z,52.03
2023-05-08T15:25:34.185Z,51.81
2023-05-08T15:28:04.105Z,51.40
2023-05-08T15:30:36.012Z,51.58
2023-05-08T15:33:08.577Z,51.86
2023-05-08T15:35:40.951Z,52.03
2023-05-08T15:38:11.827Z,51.92
2023-05-08T15:40:42.505Z,51.86
2023-05-08T15:43:12.456Z,51.42
2023-05-08T15:45:42.624Z,51.67
2023-05-08T15:48:15.627Z,50.33
2023-05-08T15:50:45.646Z,51.00
2023-05-08T15:53:15.535Z,50.51
2023-05-08T15:55:47.403Z,50.44
2023-05-08T15:58:17.663Z,50.07
2023-05-08T16:00:49.711Z,50.34
2023-05-08T16:03:24.068Z,49.78
2023-05-08T16:05:54.001Z,50.29
2023-05-08T16:08:44.728Z,50.75
2023-05-08T16:11:16.798Z,50.27
2023-05-08T16:13:46.717Z,50.90
2023-05-08T16:16:16.645Z,50.81
2023-05-08T16:18:49.128Z,51.69
2023-05-08T16:21:19.096Z,52.34
2023-05-08T16:23:49.111Z,52.71
2023-05-08T16:26:18.938Z,52.72
2023-05-08T16:28:48.857Z,53.19
2023-05-08T16:31:18.893Z,53.51
2023-05-08T16:33:51.518Z,54.04
2023-05-08T16:36:21.404Z,54.06
2023-05-08T16:38:51.288Z,54.44
2023-05-08T16:41:21.702Z,55.10
2023-05-08T16:43:51.712Z,55.22
2023-05-08T16:46:29.973Z,55.21
2023-05-08T16:49:03.192Z,55.80
2023-05-08T16:51:33.279Z,55.66
2023-05-08T16:54:03.385Z,55.89
2023-05-08T16:56:36.560Z,55.76
2023-05-08T16:59:06.892Z,55.92
2023-05-08T17:01:36.916Z,56.15
2023-05-08T17:04:09.522Z,56.67
2023-05-08T17:06:41.215Z,56.95
2023-05-08T17:09:11.393Z,56.91
2023-05-08T17:11:41.265Z,57.30
2023-05-08T17:14:11.277Z,56.80
2023-05-08T17:16:41.725Z,57.16
2023-05-08T17:19:14.339Z,57.11
2023-05-08T17:21:44.505Z,57.90
2023-05-08T17:24:14.415Z,58.24
2023-05-08T17:26:44.465Z,58.85
2023-05-08T17:29:14.451Z,58.70
2023-05-08T17:31:44.644Z,59.34
2023-05-08T17:34:17.416Z,59.96
2023-05-08T17:36:47.360Z,60.47
2023-05-08T17:39:20.022Z,60.80
2023-05-08T17:41:50.324Z,60.90
2023-05-08T17:44:20.539Z,61.05
2023-05-08T17:46:50.817Z,61.46
2023-05-08T17:49:23.487Z,62.10
2023-05-08T17:51:53.365Z,61.94
2023-05-08T17:54:23.466Z,62.09
2023-05-08T17:56:53.263Z,62.68
2023-05-08T17:59:23.205Z,62.84
2023-05-08T18:01:53.339Z,63.20
2023-05-08T18:04:26.465Z,63.42
2023-05-08T18:06:56.380Z,63.57
2023-05-08T18:09:26.197Z,64.03
2023-05-08T18:12:02.316Z,63.76
2023-05-08T18:14:33.598Z,63.79
2023-05-08T18:17:03.778Z,64.25
2023-05-08T18:19:36.520Z,64.03
2023-05-08T18:22:06.703Z,64.27
2023-05-08T18:24:36.765Z,64.35
2023-05-08T18:27:06.922Z,64.75
2023-05-08T18:29:36.801Z,64.27
2023-05-08T18:32:07.244Z,64.95
2023-05-08T18:34:39.686Z,64.50
2023-05-08T18:37:09.554Z,64.83
2023-05-08T18:39:39.443Z,65.01
2023-05-08T18:42:09.368Z,65.08
2023-05-08T18:44:39.209Z,65.19
2023-05-08T18:47:09.854Z,64.60
2023-05-08T18:49:44.021Z,64.98
2023-05-08T18:52:14.637Z,65.25
2023-05-08T18:54:44.534Z,65.67
2023-05-08T18:57:14.439Z,65.76
2023-05-08T18:59:44.361Z,65.95
2023-05-08T19:02:14.676Z,66.18
2023-05-08T19:04:47.215Z,66.90
2023-05-08T19:07:17.277Z,67.23
2023-05-08T19:09:47.237Z,67.18
2023-05-08T19:12:17.159Z,66.95
2023-05-08T19:14:47.065Z,67.14
2023-05-08T19:17:17.019Z,67.71
2023-05-08T19:19:49.609Z,67.70
2023-05-08T19:22:19.577Z,67.99
2023-05-08T19:24:49.514Z,67.56
2023-05-08T19:27:19.374Z,68.37
2023-05-08T19:29:49.303Z,68.00
2023-05-08T19:32:19.199Z,68.46
2023-05-08T19:34:51.829Z,68.74
2023-05-08T19:37:21.652Z,68.86
2023-05-08T19:39:51.784Z,69.56
2023-05-08T19:42:21.715Z,70.06
2023-05-08T19:44:51.524Z,69.88
2023-05-08T19:47:21.451Z,70.03
2023-05-08T19:49:54.416Z,69.68
2023-05-08T19:52:24.368Z,70.29
2023-05-08T19:54:54.152Z,69.80
2023-05-08T19:57:24.016Z,70.07
2023-05-08T19:59:54.072Z,69.73
2023-05-08T20:02:24.032Z,70.06
2023-05-08T20:07:29.451Z,69.62
2023-05-08T20:09:59.389Z,69.78
2023-05-08T20:12:29.353Z,70.38
2023-05-08T20:14:59.265Z,70.33
2023-05-08T20:17:29.188Z,70.48
2023-05-08T20:20:01.731Z,70.71
2023-05-08T20:22:31.526Z,70.45
2023-05-08T20:25:04.258Z,70.59
2023-05-08T20:27:34.639Z,70.45
2023-05-08T20:30:04.470Z,70.95
2023-05-08T20:32:34.432Z,71.00
2023-05-08T20:35:07.195Z,71.23
2023-05-08T20:37:37.025Z,71.01
2023-05-08T20:40:07.724Z,71.25
2023-05-08T20:42:38.147Z,71.33
2023-05-08T20:45:09.379Z,71.81
2023-05-08T20:47:39.478Z,71.87
2023-05-08T20:50:13.137Z,71.73
2023-05-08T20:52:43.150Z,71.82
2023-05-08T20:55:13.539Z,71.61
2023-05-08T20:57:43.522Z,71.93
2023-05-08T21:00:17.069Z,72.48
2023-05-08T21:02:47.192Z,72.36
2023-05-08T21:05:19.866Z,72.59
2023-05-08T21:07:49.850Z,72.69
2023-05-08T21:10:20.026Z,73.00
2023-05-08T21:12:49.877Z,73.05
2023-05-08T21:15:20.097Z,72.93
2023-05-08T21:17:50.650Z,73.27
2023-05-08T21:20:23.406Z,73.31
2023-05-08T21:22:53.254Z,73.25
2023-05-08T21:25:23.310Z,73.16
2023-05-08T21:27:55.111Z,73.43
2023-05-08T21:30:25.467Z,73.42
2023-05-08T21:33:03.171Z,73.01
2023-05-08T21:35:35.686Z,72.92
2023-05-08T21:38:05.984Z,72.96
2023-05-08T21:40:36.014Z,72.88
2023-05-08T21:43:05.834Z,72.90
2023-05-08T21:45:36.453Z,73.38
2023-05-08T21:48:06.690Z,73.03
2023-05-08T21:50:39.146Z,72.99
2023-05-08T21:53:09.082Z,73.25
2023-05-08T21:55:39.078Z,72.89
2023-05-08T21:58:09.162Z,73.25
2023-05-08T22:00:39.156Z,73.44
2023-05-08T22:03:09.537Z,74.07
2023-05-08T22:05:42.147Z,74.12
2023-05-08T22:08:11.983Z,74.49
2023-05-08T22:10:44.406Z,74.11
2023-05-08T22:13:15.186Z,74.44
2023-05-08T22:15:46.113Z,74.37
2023-05-08T22:18:16.393Z,74.55
2023-05-08T22:20:48.942Z,74.61
2023-05-08T22:23:18.920Z,74.86
2023-05-08T22:25:49.029Z,74.86
2023-05-08T22:28:18.851Z,75.51
2023-05-08T22:30:48.746Z,75.53
2023-05-08T22:33:18.608Z,75.34
2023-05-08T22:35:51.209Z,75.26
2023-05-08T22:38:21.488Z,75.50
2023-05-08T22:40:52.685Z,75.76
2023-05-08T22:43:22.699Z,75.75
2023-05-08T22:45:52.969Z,76.04
2023-05-08T22:48:23.022Z,75.65
2023-05-08T22:50:55.848Z,76.38
2023-05-08T22:53:26.041Z,76.40
2023-05-08T22:55:56.169Z,76.74
2023-05-08T22:58:27.501Z,76.68
2023-05-08T23:00:59.808Z,76.59
2023-05-08T23:03:29.883Z,76.94
2023-05-08T23:06:05.137Z,76.64
2023-05-08T23:08:35.092Z,76.99
2023-05-08T23:11:05.005Z,77.83
2023-05-08T23:13:35.126Z,77.92
2023-05-08T23:16:06.196Z,78.21
2023-05-08T23:18:36.307Z,78.72
2023-05-08T23:21:12.179Z,78.93
2023-05-08T23:23:42.168Z,78.49
2023-05-08T23:26:12.018Z,78.88
2023-05-08T23:28:41.881Z,79.20
2023-05-08T23:31:11.798Z,79.29
2023-05-08T23:33:41.682Z,79.78
2023-05-08T23:36:15.172Z,79.59
2023-05-08T23:38:47.862Z,79.16
2023-05-08T23:41:17.807Z,78.99
2023-05-08T23:43:47.722Z,78.78
2023-05-08T23:46:17.798Z,78.92
2023-05-08T23:48:47.666Z,79.06
2023-05-08T23:51:20.470Z,78.89
2023-05-08T23:53:50.710Z,79.02
2023-05-08T23:56:21.958Z,78.61
2023-05-08T23:58:51.829Z,78.77
