createdAt,value
2024-02-08T00:07:52.006Z,8.4
2024-02-08T00:17:51.221Z,8.1
2024-02-08T00:27:50.354Z,7.9
2024-02-08T00:37:49.756Z,8
2024-02-08T00:47:48.724Z,8.3
2024-02-08T00:57:47.870Z,7.8
2024-02-08T01:07:47.145Z,7.8
2024-02-08T01:17:46.246Z,7.8
2024-02-08T01:27:45.439Z,7.9
2024-02-08T01:37:44.615Z,7.8
2024-02-08T01:47:43.831Z,7.5
2024-02-08T01:57:42.950Z,7.7
2024-02-08T02:07:42.190Z,7.8
2024-02-08T02:17:41.352Z,7.4
2024-02-08T02:27:40.683Z,7.2
2024-02-08T02:37:39.691Z,7.4
2024-02-08T02:47:38.942Z,7.5
2024-02-08T02:57:38.033Z,7.2
2024-02-08T03:08:05.095Z,7.1
2024-02-08T03:18:04.150Z,6.8
2024-02-08T03:28:03.349Z,6.5
2024-02-08T03:38:02.790Z,6.8
2024-02-08T03:48:02.094Z,6.6
2024-02-08T03:58:00.862Z,6.5
2024-02-08T04:08:01.680Z,6.6
2024-02-08T04:18:00.726Z,6.4
2024-02-08T04:27:59.910Z,6.1
2024-02-08T04:37:59.103Z,5.9
2024-02-08T04:47:58.342Z,6.1
2024-02-08T04:58:12.717Z,6.1
2024-02-08T05:07:56.655Z,5.9
2024-02-08T05:17:55.824Z,5.9
2024-02-08T05:27:55.035Z,5.7
2024-02-08T05:37:54.147Z,5.9
2024-02-08T05:47:53.370Z,5.9
2024-02-08T05:57:52.570Z,5.8
2024-02-08T06:07:51.763Z,5.8
2024-02-08T06:17:50.899Z,6
2024-02-08T06:27:50.149Z,6.7
2024-02-08T06:37:49.293Z,7.6
2024-02-08T06:47:48.522Z,9.3
2024-02-08T06:57:47.647Z,10.3
2024-02-08T07:07:46.872Z,11.4
2024-02-08T07:17:46.095Z,13.1
2024-02-08T07:27:45.230Z,15.4
2024-02-08T07:37:44.364Z,15.6
2024-02-08T07:47:43.599Z,19.6
2024-02-08T07:57:42.733Z,20.1
2024-02-08T08:07:41.954Z,23.9
2024-02-08T08:17:41.173Z,30.7
2024-02-08T08:27:40.313Z,35.6
2024-02-08T08:37:39.469Z,38.9
2024-02-08T08:47:38.691Z,40.1
2024-02-08T08:57:37.845Z,41.9
2024-02-08T09:08:04.230Z,39.2
2024-02-08T09:18:03.326Z,42.3
2024-02-08T09:28:02.513Z,43.3
2024-02-08T09:38:01.631Z,45.4
2024-02-08T09:48:00.844Z,44.3
2024-02-08T09:58:00.031Z,44.9
2024-02-08T10:07:59.235Z,48.1
2024-02-08T10:17:58.508Z,48.4
2024-02-08T10:27:57.922Z,47.5
2024-02-08T10:37:56.998Z,47.2
2024-02-08T10:47:56.331Z,48.1
2024-02-08T10:57:55.518Z,43.4
2024-02-08T11:07:55.828Z,46.8
2024-02-08T11:17:54.945Z,45
2024-02-08T11:27:54.109Z,43.1
2024-02-08T11:37:53.240Z,42.5
2024-02-08T11:47:52.516Z,28.3
2024-02-08T11:57:51.622Z,23.8
2024-02-08T12:07:50.830Z,22.6
2024-02-08T12:17:50.317Z,21.4
2024-02-08T12:27:49.177Z,21
2024-02-08T12:37:48.344Z,20.7
2024-02-08T12:47:47.543Z,20.3
2024-02-08T12:57:46.696Z,19.6
2024-02-08T13:07:45.969Z,19.4
2024-02-08T13:17:45.071Z,18.8
2024-02-08T13:27:44.249Z,18.6
2024-02-08T13:37:43.445Z,18.4
2024-02-08T13:47:42.827Z,18.4
2024-02-08T13:57:42.030Z,18.2
2024-02-08T14:07:41.237Z,17.9
2024-02-08T14:17:40.406Z,17.5
2024-02-08T14:27:39.613Z,17.3
2024-02-08T14:37:38.781Z,16.8
2024-02-08T14:47:37.999Z,16.5
2024-02-08T14:57:37.117Z,16.2
2024-02-08T15:08:04.253Z,16.1
2024-02-08T15:18:03.451Z,15.8
2024-02-08T15:28:02.617Z,15.6
2024-02-08T15:38:01.765Z,15.2
2024-02-08T15:48:01.090Z,14.9
2024-02-08T15:58:00.132Z,14.6
2024-02-08T16:07:59.450Z,14.4
2024-02-08T16:17:58.852Z,14.2
2024-02-08T16:27:57.943Z,14.3
2024-02-08T16:37:57.135Z,13.8
2024-02-08T16:47:56.471Z,13.5
2024-02-08T16:57:55.687Z,13.3
2024-02-08T17:07:54.892Z,13.1
2024-02-08T17:17:54.076Z,12.7
2024-02-08T17:27:53.283Z,12.4
2024-02-08T17:37:52.404Z,12.2
2024-02-08T17:47:51.654Z,12.1
2024-02-08T17:57:52.120Z,12.3
2024-02-08T18:07:51.370Z,12.4
2024-02-08T18:17:50.479Z,12.4
2024-02-08T18:27:49.685Z,12.3
2024-02-08T18:37:48.839Z,12.1
2024-02-08T18:47:48.169Z,12.2
2024-02-08T18:57:47.216Z,11.8
2024-02-08T19:07:46.463Z,11.4
2024-02-08T19:17:48.273Z,11.2
2024-02-08T19:27:44.800Z,10.9
2024-02-08T19:37:43.981Z,11.1
2024-02-08T19:47:43.175Z,11
2024-02-08T19:57:42.312Z,10.9
2024-02-08T20:07:41.905Z,10.9
2024-02-08T20:17:40.696Z,10.8
2024-02-08T20:27:39.887Z,10.7
2024-02-08T20:37:39.058Z,10.4
2024-02-08T20:47:38.394Z,10.3
2024-02-08T20:57:37.417Z,9.9
2024-02-08T21:08:04.380Z,9.9
2024-02-08T21:18:03.573Z,9.6
2024-02-08T21:28:03.777Z,9.2
2024-02-08T21:38:01.908Z,9.1
2024-02-08T21:48:01.142Z,9.2
2024-02-08T21:58:00.320Z,9.1
2024-02-08T22:07:59.738Z,9
2024-02-08T22:17:58.782Z,8.8
2024-02-08T22:27:58.122Z,8.7
2024-02-08T22:37:57.265Z,8.3
2024-02-08T22:47:56.567Z,8.1
2024-02-08T22:57:55.800Z,8
2024-02-08T23:07:54.998Z,8.3
2024-02-08T23:17:54.282Z,8.1
2024-02-08T23:27:53.441Z,8.3
2024-02-08T23:37:52.522Z,7.9
2024-02-08T23:47:51.771Z,7.8
2024-02-08T23:57:50.889Z,7.8
