createdAt,value
2019-02-20T00:00:23.988Z,3.27
2019-02-20T00:02:56.286Z,3.24
2019-02-20T00:05:26.814Z,3.20
2019-02-20T00:07:57.870Z,3.13
2019-02-20T00:10:28.156Z,3.15
2019-02-20T00:12:59.034Z,3.17
2019-02-20T00:15:29.353Z,3.15
2019-02-20T00:17:59.876Z,3.22
2019-02-20T00:20:30.521Z,3.14
2019-02-20T00:23:01.034Z,3.04
2019-02-20T00:25:32.088Z,2.97
2019-02-20T00:28:02.594Z,2.92
2019-02-20T00:30:33.112Z,2.88
2019-02-20T00:33:03.337Z,2.82
2019-02-20T00:35:34.274Z,2.77
2019-02-20T00:38:05.027Z,2.75
2019-02-20T00:40:35.985Z,2.72
2019-02-20T00:43:06.213Z,2.68
2019-02-20T00:45:54.151Z,2.60
2019-02-20T00:48:42.280Z,2.59
2019-02-20T00:51:31.804Z,2.56
2019-02-20T00:54:03.847Z,2.48
2019-02-20T00:56:34.470Z,2.41
2019-02-20T00:59:05.085Z,2.50
2019-02-20T01:01:35.909Z,2.48
2019-02-20T01:04:06.953Z,2.48
2019-02-20T01:06:37.950Z,2.48
2019-02-20T01:09:08.661Z,2.45
2019-02-20T01:11:39.023Z,2.45
2019-02-20T01:14:09.766Z,2.47
2019-02-20T01:16:40.638Z,2.45
2019-02-20T01:19:11.255Z,2.39
2019-02-20T01:21:41.888Z,2.32
2019-02-20T01:24:12.826Z,2.26
2019-02-20T01:26:43.615Z,2.20
2019-02-20T01:29:14.200Z,2.16
2019-02-20T01:31:44.915Z,2.14
2019-02-20T01:34:15.960Z,2.12
2019-02-20T01:36:46.559Z,2.10
2019-02-20T01:39:18.150Z,2.06
2019-02-20T01:41:49.392Z,2.00
2019-02-20T01:44:20.457Z,1.92
2019-02-20T01:46:51.164Z,1.91
2019-02-20T01:49:21.801Z,1.89
2019-02-20T01:51:52.293Z,1.82
2019-02-20T01:54:23.222Z,1.78
2019-02-20T01:56:53.801Z,1.77
2019-02-20T01:59:25.352Z,1.73
2019-02-20T02:01:55.912Z,1.79
2019-02-20T02:04:26.265Z,1.78
2019-02-20T02:06:56.813Z,1.83
2019-02-20T02:09:27.785Z,1.81
2019-02-20T02:11:58.337Z,1.74
2019-02-20T02:14:28.955Z,1.71
2019-02-20T02:16:59.576Z,1.69
2019-02-20T02:19:30.874Z,1.64
2019-02-20T02:22:01.414Z,1.59
2019-02-20T02:24:32.277Z,1.65
2019-02-20T02:27:02.473Z,1.68
2019-02-20T02:29:33.357Z,1.72
2019-02-20T02:32:03.627Z,1.71
2019-02-20T02:34:34.514Z,1.61
2019-02-20T02:37:05.057Z,1.54
2019-02-20T02:39:36.207Z,1.49
2019-02-20T02:42:06.471Z,1.45
2019-02-20T02:44:37.041Z,1.42
2019-02-20T02:47:07.991Z,1.40
2019-02-20T02:49:38.610Z,1.36
2019-02-20T02:52:08.927Z,1.38
2019-02-20T02:54:39.944Z,1.36
2019-02-20T02:57:10.131Z,1.32
2019-02-20T02:59:40.723Z,1.32
2019-02-20T03:02:11.787Z,1.28
2019-02-20T03:04:42.159Z,1.27
2019-02-20T03:07:12.686Z,1.27
2019-02-20T03:09:43.244Z,1.25
2019-02-20T03:12:13.441Z,1.22
2019-02-20T03:14:44.009Z,1.15
2019-02-20T03:19:36.632Z,1.07
2019-02-20T03:22:07.509Z,1.16
2019-02-20T03:24:37.766Z,1.16
2019-02-20T03:27:08.060Z,1.15
2019-02-20T03:29:39.185Z,1.08
2019-02-20T03:32:10.255Z,1.07
2019-02-20T03:34:40.504Z,1.07
2019-02-20T03:37:11.099Z,1.04
2019-02-20T03:39:42.446Z,1.00
2019-02-20T03:42:13.073Z,1.00
2019-02-20T03:44:44.009Z,0.95
2019-02-20T03:47:14.744Z,0.90
2019-02-20T03:49:45.652Z,0.85
2019-02-20T03:52:16.213Z,0.80
2019-02-20T03:54:47.861Z,0.77
2019-02-20T03:57:18.356Z,0.75
2019-02-20T03:59:48.964Z,0.75
2019-02-20T04:02:20.227Z,0.75
2019-02-20T04:04:50.800Z,0.74
2019-02-20T04:07:21.647Z,0.71
2019-02-20T04:09:52.316Z,0.76
2019-02-20T04:12:23.190Z,0.75
2019-02-20T04:14:54.773Z,0.74
2019-02-20T04:17:25.952Z,0.77
2019-02-20T04:19:56.193Z,0.79
2019-02-20T04:22:27.082Z,0.79
2019-02-20T04:24:59.044Z,0.75
2019-02-20T04:27:29.665Z,0.69
2019-02-20T04:30:00.428Z,0.73
2019-02-20T04:32:30.818Z,0.71
2019-02-20T04:35:01.461Z,0.70
2019-02-20T04:37:32.104Z,0.67
2019-02-20T04:40:03.043Z,0.63
2019-02-20T04:42:33.649Z,0.67
2019-02-20T04:45:03.942Z,0.60
2019-02-20T04:47:34.555Z,0.61
2019-02-20T04:50:05.164Z,0.59
2019-02-20T04:52:35.802Z,0.61
2019-02-20T04:55:06.962Z,0.60
2019-02-20T04:57:37.264Z,0.60
2019-02-20T05:00:09.750Z,0.58
2019-02-20T05:02:40.960Z,0.59
2019-02-20T05:05:11.233Z,0.60
2019-02-20T05:07:42.131Z,0.55
2019-02-20T05:10:12.452Z,0.48
2019-02-20T05:12:42.735Z,0.47
2019-02-20T05:15:13.719Z,0.46
2019-02-20T05:17:43.937Z,0.49
2019-02-20T05:20:14.483Z,0.45
2019-02-20T05:22:44.810Z,0.42
2019-02-20T05:25:15.125Z,0.45
2019-02-20T05:27:46.178Z,0.42
2019-02-20T05:30:16.806Z,0.35
2019-02-20T05:32:47.732Z,0.35
2019-02-20T05:35:18.423Z,0.29
2019-02-20T05:37:50.031Z,0.29
2019-02-20T05:40:20.758Z,0.29
2019-02-20T05:42:51.705Z,0.29
2019-02-20T05:45:23.910Z,0.30
2019-02-20T05:47:54.212Z,0.30
2019-02-20T05:50:24.832Z,0.29
2019-02-20T05:52:55.871Z,0.30
2019-02-20T05:55:26.804Z,0.29
2019-02-20T05:57:57.119Z,0.30
2019-02-20T06:00:28.075Z,0.30
2019-02-20T06:02:58.654Z,0.27
2019-02-20T06:05:28.862Z,0.23
2019-02-20T06:07:59.767Z,0.23
2019-02-20T06:10:30.384Z,0.29
2019-02-20T06:13:00.953Z,0.32
2019-02-20T06:15:31.538Z,0.26
2019-02-20T06:18:01.768Z,0.23
2019-02-20T06:20:32.053Z,0.21
2019-02-20T06:23:03.753Z,0.20
2019-02-20T06:25:34.039Z,0.20
2019-02-20T06:28:04.328Z,0.23
2019-02-20T06:30:35.308Z,0.34
2019-02-20T06:33:05.880Z,0.47
2019-02-20T06:35:36.988Z,0.58
2019-02-20T06:38:10.533Z,0.63
2019-02-20T06:40:39.417Z,0.60
2019-02-20T06:43:10.364Z,0.61
2019-02-20T06:45:41.391Z,0.54
2019-02-20T06:48:12.022Z,0.54
2019-02-20T06:50:42.289Z,0.56
2019-02-20T06:53:12.984Z,0.63
2019-02-20T06:55:43.239Z,0.64
2019-02-20T06:58:13.526Z,0.67
2019-02-20T07:00:44.254Z,0.76
2019-02-20T07:03:14.466Z,0.79
2019-02-20T07:05:52.619Z,0.82
2019-02-20T07:09:15.262Z,0.89
2019-02-20T07:12:14.350Z,0.96
2019-02-20T07:15:10.903Z,1.08
2019-02-20T07:18:01.411Z,1.18
2019-02-20T07:20:53.093Z,1.28
2019-02-20T07:24:01.003Z,1.44
2019-02-20T07:27:16.479Z,1.62
2019-02-20T07:30:00.775Z,1.70
2019-02-20T07:32:31.896Z,1.79
2019-02-20T07:35:02.203Z,1.94
2019-02-20T07:37:32.506Z,2.01
2019-02-20T07:40:03.079Z,2.06
2019-02-20T07:42:34.932Z,2.14
2019-02-20T07:45:05.994Z,2.21
2019-02-20T07:47:37.878Z,2.26
2019-02-20T07:50:09.503Z,2.33
2019-02-20T07:52:40.520Z,2.42
2019-02-20T07:55:13.586Z,2.53
2019-02-20T07:57:44.251Z,2.66
2019-02-20T08:00:16.022Z,2.77
2019-02-20T08:02:46.221Z,2.89
2019-02-20T08:05:16.476Z,2.99
2019-02-20T08:07:47.065Z,3.14
2019-02-20T08:10:17.554Z,3.26
2019-02-20T08:12:48.982Z,3.35
2019-02-20T08:15:19.914Z,3.46
2019-02-20T08:17:50.985Z,3.57
2019-02-20T08:20:21.893Z,3.69
2019-02-20T08:22:53.087Z,3.81
2019-02-20T08:25:24.003Z,3.93
2019-02-20T08:27:54.772Z,4.08
2019-02-20T08:30:29.950Z,4.24
2019-02-20T08:33:00.662Z,4.42
2019-02-20T08:35:31.216Z,4.53
2019-02-20T08:38:01.511Z,4.65
2019-02-20T08:40:32.408Z,4.77
2019-02-20T08:43:02.976Z,4.88
2019-02-20T08:45:33.626Z,5.04
2019-02-20T08:48:03.843Z,5.12
2019-02-20T08:50:34.819Z,5.23
2019-02-20T08:53:05.221Z,5.35
2019-02-20T08:55:36.497Z,5.48
2019-02-20T08:58:07.282Z,5.46
2019-02-20T09:00:37.532Z,5.67
2019-02-20T09:03:08.088Z,5.82
2019-02-20T09:05:38.507Z,5.94
2019-02-20T09:08:09.119Z,6.13
2019-02-20T09:10:40.349Z,6.24
2019-02-20T09:13:10.996Z,6.41
2019-02-20T09:15:41.506Z,6.60
2019-02-20T09:18:12.018Z,6.75
2019-02-20T09:20:42.403Z,6.90
2019-02-20T09:23:13.025Z,7.02
2019-02-20T09:25:44.059Z,7.18
2019-02-20T09:28:14.686Z,7.31
2019-02-20T09:30:45.033Z,7.50
2019-02-20T09:33:16.463Z,7.69
2019-02-20T09:35:47.398Z,7.87
2019-02-20T09:38:18.026Z,8.05
2019-02-20T09:40:48.582Z,8.24
2019-02-20T09:43:19.604Z,8.33
2019-02-20T09:45:52.037Z,8.51
2019-02-20T09:48:23.020Z,8.67
2019-02-20T09:50:53.659Z,8.83
2019-02-20T09:53:23.868Z,8.88
2019-02-20T09:55:57.467Z,9.07
2019-02-20T09:58:27.957Z,9.09
2019-02-20T10:00:58.144Z,9.21
2019-02-20T10:03:28.739Z,9.35
2019-02-20T10:05:59.040Z,9.48
2019-02-20T10:08:29.609Z,9.75
2019-02-20T10:11:00.594Z,10.05
2019-02-20T10:13:31.451Z,10.31
2019-02-20T10:16:01.698Z,10.51
2019-02-20T10:18:32.318Z,11.44
2019-02-20T10:21:02.533Z,12.55
2019-02-20T10:23:33.197Z,13.79
2019-02-20T10:26:03.723Z,14.58
2019-02-20T10:28:34.345Z,15.15
2019-02-20T10:31:04.612Z,15.64
2019-02-20T10:33:34.932Z,16.44
2019-02-20T10:36:06.000Z,16.84
2019-02-20T10:38:36.879Z,16.98
2019-02-20T10:41:07.181Z,17.41
2019-02-20T10:43:38.068Z,18.00
2019-02-20T10:46:08.304Z,18.29
2019-02-20T10:48:39.196Z,18.58
2019-02-20T10:51:10.137Z,18.59
2019-02-20T10:53:40.988Z,19.10
2019-02-20T10:56:12.022Z,19.61
2019-02-20T10:58:42.739Z,19.38
2019-02-20T11:01:13.121Z,19.57
2019-02-20T11:03:43.716Z,19.54
2019-02-20T11:06:15.109Z,19.43
2019-02-20T11:08:46.002Z,20.03
2019-02-20T11:11:16.938Z,19.56
2019-02-20T11:13:47.881Z,20.18
2019-02-20T11:16:19.088Z,19.67
2019-02-20T11:18:50.274Z,20.38
2019-02-20T11:21:21.517Z,21.16
2019-02-20T11:23:51.930Z,21.59
2019-02-20T11:26:22.136Z,21.20
2019-02-20T11:28:52.807Z,22.20
2019-02-20T11:31:23.060Z,22.63
2019-02-20T11:33:53.652Z,23.31
2019-02-20T11:36:24.254Z,23.66
2019-02-20T11:38:54.700Z,23.25
2019-02-20T11:41:25.569Z,24.07
2019-02-20T11:43:56.792Z,23.92
2019-02-20T11:46:27.424Z,23.36
2019-02-20T11:48:58.161Z,23.61
2019-02-20T11:51:29.010Z,24.73
2019-02-20T11:53:59.232Z,24.99
2019-02-20T11:56:29.465Z,24.62
2019-02-20T11:59:00.090Z,23.27
2019-02-20T12:01:30.703Z,23.51
2019-02-20T12:04:00.923Z,23.65
2019-02-20T12:06:31.564Z,24.21
2019-02-20T12:09:02.276Z,24.63
2019-02-20T12:11:34.326Z,24.28
2019-02-20T12:14:05.376Z,23.91
2019-02-20T12:16:35.926Z,24.17
2019-02-20T12:19:10.453Z,24.79
2019-02-20T12:21:41.395Z,24.74
2019-02-20T12:24:12.334Z,24.91
2019-02-20T12:26:42.726Z,25.01
2019-02-20T12:29:13.306Z,25.88
2019-02-20T12:31:52.134Z,26.45
2019-02-20T12:34:16.679Z,26.26
2019-02-20T12:36:47.947Z,27.03
2019-02-20T12:39:18.477Z,27.40
2019-02-20T12:41:48.853Z,27.68
2019-02-20T12:44:19.508Z,27.09
2019-02-20T12:46:50.175Z,26.60
2019-02-20T12:49:20.481Z,25.26
2019-02-20T12:51:51.324Z,25.84
2019-02-20T12:54:21.525Z,26.58
2019-02-20T12:56:53.200Z,27.42
2019-02-20T12:59:23.740Z,28.05
2019-02-20T13:01:54.062Z,28.62
2019-02-20T13:04:24.673Z,28.59
2019-02-20T13:06:59.417Z,28.40
2019-02-20T13:09:28.264Z,28.90
2019-02-20T13:11:59.502Z,28.32
2019-02-20T13:14:30.757Z,28.82
2019-02-20T13:17:01.332Z,29.09
2019-02-20T13:19:32.172Z,27.47
2019-02-20T13:22:03.216Z,26.79
2019-02-20T13:24:34.144Z,26.87
2019-02-20T13:27:08.653Z,26.82
2019-02-20T13:29:36.846Z,27.53
2019-02-20T13:32:07.369Z,26.90
2019-02-20T13:34:37.693Z,26.62
2019-02-20T13:37:08.355Z,27.06
2019-02-20T13:39:39.272Z,26.88
2019-02-20T13:42:11.244Z,27.00
2019-02-20T13:44:42.285Z,26.64
2019-02-20T13:47:13.017Z,26.81
2019-02-20T13:49:44.558Z,27.33
2019-02-20T13:52:15.295Z,28.29
2019-02-20T13:54:46.243Z,29.76
2019-02-20T13:57:17.848Z,29.92
2019-02-20T13:59:49.463Z,29.07
2019-02-20T14:02:23.260Z,28.35
2019-02-20T14:04:53.752Z,27.86
2019-02-20T14:07:24.318Z,27.94
2019-02-20T14:09:54.978Z,28.53
2019-02-20T14:12:25.544Z,27.42
2019-02-20T14:14:56.425Z,26.48
2019-02-20T14:17:27.129Z,27.39
2019-02-20T14:19:57.951Z,25.36
2019-02-20T14:22:28.475Z,26.40
2019-02-20T14:24:59.478Z,26.67
2019-02-20T14:27:30.725Z,25.02
2019-02-20T14:30:01.239Z,25.67
2019-02-20T14:32:32.713Z,24.79
2019-02-20T14:35:03.584Z,24.78
2019-02-20T14:37:33.888Z,25.81
2019-02-20T14:40:04.193Z,26.70
2019-02-20T14:42:36.376Z,27.00
2019-02-20T14:45:07.775Z,26.34
2019-02-20T14:47:38.056Z,26.65
2019-02-20T14:50:09.182Z,26.65
2019-02-20T14:52:40.403Z,25.26
2019-02-20T14:55:11.137Z,24.87
2019-02-20T14:57:41.773Z,25.30
2019-02-20T15:00:12.776Z,24.98
2019-02-20T15:02:43.409Z,24.88
2019-02-20T15:05:14.075Z,24.83
2019-02-20T15:07:44.605Z,25.05
2019-02-20T15:10:15.444Z,24.27
2019-02-20T15:12:46.707Z,24.95
2019-02-20T15:15:18.977Z,25.34
2019-02-20T15:17:49.690Z,24.86
2019-02-20T15:20:20.531Z,25.09
2019-02-20T15:22:51.267Z,26.06
2019-02-20T15:25:22.462Z,26.43
2019-02-20T15:27:53.041Z,26.00
2019-02-20T15:30:23.350Z,23.99
2019-02-20T15:32:53.660Z,23.99
2019-02-20T15:35:24.231Z,23.23
2019-02-20T15:37:54.932Z,21.91
2019-02-20T15:40:25.795Z,22.37
2019-02-20T15:42:56.835Z,22.34
2019-02-20T15:45:27.452Z,21.72
2019-02-20T15:47:58.405Z,20.63
2019-02-20T15:50:29.598Z,19.62
2019-02-20T15:53:00.336Z,18.46
2019-02-20T15:55:31.202Z,17.93
2019-02-20T15:58:02.451Z,17.47
2019-02-20T16:00:33.020Z,17.12
2019-02-20T16:03:03.487Z,16.62
2019-02-20T16:05:34.089Z,16.31
2019-02-20T16:08:04.314Z,16.23
2019-02-20T16:10:35.234Z,15.95
2019-02-20T16:13:06.047Z,15.69
2019-02-20T16:15:36.994Z,15.52
2019-02-20T16:18:07.238Z,15.30
2019-02-20T16:20:37.554Z,15.15
2019-02-20T16:23:07.806Z,15.00
2019-02-20T16:25:38.384Z,14.83
2019-02-20T16:28:08.920Z,14.62
2019-02-20T16:30:39.764Z,14.37
2019-02-20T16:33:10.037Z,14.23
2019-02-20T16:35:40.588Z,14.06
2019-02-20T16:38:11.308Z,13.83
2019-02-20T16:40:42.291Z,13.66
2019-02-20T16:43:13.556Z,13.48
2019-02-20T16:45:44.468Z,13.23
2019-02-20T16:48:15.373Z,13.00
2019-02-20T16:50:45.901Z,12.71
2019-02-20T16:53:16.107Z,12.43
2019-02-20T16:55:46.600Z,12.13
2019-02-20T16:58:17.677Z,11.86
2019-02-20T17:00:48.631Z,11.56
2019-02-20T17:03:19.143Z,11.05
2019-02-20T17:05:49.656Z,11.05
2019-02-20T17:08:20.481Z,10.84
2019-02-20T17:10:51.207Z,10.65
2019-02-20T17:13:21.764Z,10.53
2019-02-20T17:15:52.357Z,10.41
2019-02-20T17:18:23.204Z,10.29
2019-02-20T17:20:53.535Z,10.12
2019-02-20T17:23:24.466Z,9.97
2019-02-20T17:25:55.018Z,9.84
2019-02-20T17:28:25.605Z,9.73
2019-02-20T17:30:56.272Z,9.61
2019-02-20T17:33:26.447Z,9.50
2019-02-20T17:35:57.010Z,9.37
2019-02-20T17:38:27.645Z,9.29
2019-02-20T17:40:58.158Z,9.19
2019-02-20T17:43:28.702Z,9.09
2019-02-20T17:45:59.424Z,9.02
2019-02-20T17:48:29.953Z,8.98
2019-02-20T17:51:00.602Z,8.95
2019-02-20T17:53:32.150Z,8.90
2019-02-20T17:56:02.403Z,8.85
2019-02-20T17:58:33.308Z,8.78
2019-02-20T18:01:05.698Z,8.75
2019-02-20T18:03:36.303Z,8.66
2019-02-20T18:06:06.912Z,8.55
2019-02-20T18:08:37.787Z,8.42
2019-02-20T18:11:08.086Z,8.33
2019-02-20T18:13:39.265Z,8.24
2019-02-20T18:16:09.493Z,8.17
2019-02-20T18:18:40.503Z,8.13
2019-02-20T18:21:11.461Z,8.07
2019-02-20T18:23:42.098Z,7.93
2019-02-20T18:26:13.090Z,7.93
2019-02-20T18:28:43.973Z,7.94
2019-02-20T18:31:14.605Z,7.87
2019-02-20T18:33:45.226Z,7.88
2019-02-20T18:36:15.893Z,8.00
2019-02-20T18:38:46.225Z,7.98
2019-02-20T18:41:17.056Z,7.94
2019-02-20T18:43:47.619Z,7.88
2019-02-20T18:46:17.769Z,7.81
2019-02-20T18:48:47.991Z,7.68
2019-02-20T18:51:18.947Z,7.62
2019-02-20T18:53:49.232Z,7.51
2019-02-20T18:56:21.806Z,7.41
2019-02-20T18:58:53.719Z,7.35
2019-02-20T19:01:24.499Z,7.25
2019-02-20T19:03:56.785Z,7.19
2019-02-20T19:06:27.861Z,7.11
2019-02-20T19:09:01.837Z,7.09
2019-02-20T19:12:09.200Z,7.17
2019-02-20T19:15:20.745Z,7.10
2019-02-20T19:18:47.550Z,7.10
2019-02-20T19:21:51.665Z,6.97
2019-02-20T19:24:56.954Z,6.87
2019-02-20T19:27:46.980Z,6.77
2019-02-20T19:31:13.671Z,6.70
2019-02-20T19:34:06.763Z,6.70
2019-02-20T19:37:22.463Z,6.57
2019-02-20T19:40:46.026Z,6.52
2019-02-20T19:43:50.590Z,6.47
2019-02-20T19:46:58.792Z,6.61
2019-02-20T19:50:01.195Z,6.56
2019-02-20T19:53:00.747Z,6.39
2019-02-20T19:56:01.418Z,6.25
2019-02-20T19:59:25.374Z,6.14
2019-02-20T20:02:40.437Z,6.02
2019-02-20T20:05:51.943Z,5.89
2019-02-20T20:08:53.584Z,5.86
2019-02-20T20:12:08.765Z,5.78
2019-02-20T20:15:22.622Z,5.72
2019-02-20T20:18:29.616Z,5.61
2019-02-20T20:21:50.535Z,5.51
2019-02-20T20:24:31.654Z,5.51
2019-02-20T20:27:30.160Z,5.43
2019-02-20T20:30:38.348Z,5.40
2019-02-20T20:33:51.414Z,5.33
2019-02-20T20:37:09.515Z,5.28
2019-02-20T20:40:27.077Z,5.19
2019-02-20T20:43:20.376Z,5.11
2019-02-20T20:46:43.446Z,4.99
2019-02-20T20:49:35.223Z,4.97
2019-02-20T20:52:53.068Z,4.94
2019-02-20T20:56:09.989Z,4.91
2019-02-20T20:59:23.627Z,4.90
2019-02-20T21:02:36.161Z,4.85
2019-02-20T21:06:05.984Z,4.78
2019-02-20T21:08:43.461Z,4.71
2019-02-20T21:12:02.059Z,4.65
2019-02-20T21:14:58.549Z,4.59
2019-02-20T21:18:18.533Z,4.52
2019-02-20T21:21:12.162Z,4.47
2019-02-20T21:24:18.482Z,4.43
2019-02-20T21:27:17.576Z,4.39
2019-02-20T21:30:18.061Z,4.31
2019-02-20T21:33:25.275Z,4.26
2019-02-20T21:36:00.761Z,4.27
2019-02-20T21:39:19.810Z,4.21
2019-02-20T21:42:27.168Z,4.19
2019-02-20T21:45:06.456Z,4.11
2019-02-20T21:48:13.205Z,4.12
2019-02-20T21:50:57.847Z,4.08
2019-02-20T21:54:08.385Z,4.02
2019-02-20T21:57:12.149Z,4.03
2019-02-20T22:00:12.203Z,3.99
2019-02-20T22:03:05.291Z,3.91
2019-02-20T22:06:07.570Z,3.87
2019-02-20T22:09:15.058Z,3.86
2019-02-20T22:12:32.693Z,3.76
2019-02-20T22:16:02.152Z,3.71
2019-02-20T22:19:04.980Z,3.64
2019-02-20T22:22:13.141Z,3.59
2019-02-20T22:25:24.568Z,3.56
2019-02-20T22:28:37.900Z,3.51
2019-02-20T22:31:54.632Z,3.55
2019-02-20T22:34:53.275Z,3.51
2019-02-20T22:38:16.541Z,3.48
2019-02-20T22:41:02.307Z,3.43
2019-02-20T22:44:09.720Z,3.36
2019-02-20T22:46:49.874Z,3.33
2019-02-20T22:50:04.459Z,3.32
2019-02-20T22:52:53.471Z,3.30
2019-02-20T22:55:37.681Z,3.26
2019-02-20T22:58:34.128Z,3.27
2019-02-20T23:01:22.170Z,3.22
2019-02-20T23:04:36.484Z,3.14
2019-02-20T23:07:31.148Z,3.10
2019-02-20T23:10:57.584Z,3.03
2019-02-20T23:14:21.503Z,3.04
2019-02-20T23:16:52.879Z,2.96
2019-02-20T23:19:23.593Z,2.92
2019-02-20T23:21:54.696Z,2.88
2019-02-20T23:24:25.684Z,2.92
2019-02-20T23:26:56.309Z,2.92
2019-02-20T23:29:26.957Z,2.87
2019-02-20T23:31:57.616Z,2.86
2019-02-20T23:34:27.948Z,2.84
2019-02-20T23:36:58.622Z,2.82
2019-02-20T23:39:29.788Z,2.77
2019-02-20T23:42:00.393Z,2.74
2019-02-20T23:44:31.643Z,2.72
2019-02-20T23:47:02.274Z,2.68
2019-02-20T23:49:33.320Z,2.67
2019-02-20T23:52:03.960Z,2.67
2019-02-20T23:54:34.892Z,2.65
2019-02-20T23:57:06.151Z,2.63
2019-02-20T23:59:38.304Z,2.61
