createdAt,value
2023-04-18T00:01:59.161Z,26.33
2023-04-18T00:04:27.749Z,26.30
2023-04-18T00:06:56.309Z,25.58
2023-04-18T00:09:25.658Z,24.92
2023-04-18T00:11:54.140Z,25.73
2023-04-18T00:14:23.081Z,25.33
2023-04-18T00:16:54.183Z,25.92
2023-04-18T00:19:24.034Z,25.50
2023-04-18T00:21:53.091Z,25.23
2023-04-18T00:24:23.750Z,26.05
2023-04-18T00:26:52.126Z,26.58
2023-04-18T00:29:20.477Z,25.02
2023-04-18T00:31:48.826Z,31.15
2023-04-18T00:34:17.313Z,25.63
2023-04-18T00:36:48.331Z,25.42
2023-04-18T00:39:16.725Z,27.17
2023-04-18T00:41:45.110Z,24.58
2023-04-18T00:44:13.681Z,23.85
2023-04-18T00:46:44.809Z,24.17
2023-04-18T00:49:13.441Z,24.90
2023-04-18T00:51:42.204Z,23.65
2023-04-18T00:54:13.563Z,24.75
2023-04-18T00:56:42.343Z,25.25
2023-04-18T00:59:11.921Z,23.13
2023-04-18T01:01:41.639Z,23.40
2023-04-18T01:04:10.258Z,24.58
2023-04-18T01:06:39.031Z,24.00
2023-04-18T01:09:07.472Z,23.73
2023-04-18T01:11:37.203Z,23.00
2023-04-18T01:14:06.237Z,23.73
2023-04-18T01:16:38.848Z,24.45
2023-04-18T01:19:07.385Z,23.08
2023-04-18T01:21:37.110Z,23.42
2023-04-18T01:24:11.903Z,24.33
2023-04-18T01:26:44.725Z,23.20
2023-04-18T01:29:13.455Z,24.65
2023-04-18T01:31:44.383Z,24.98
2023-04-18T01:34:13.050Z,23.60
2023-04-18T01:36:43.308Z,23.75
2023-04-18T01:39:14.917Z,24.75
2023-04-18T01:41:43.472Z,24.80
2023-04-18T01:44:12.093Z,23.10
2023-04-18T01:46:40.912Z,23.83
2023-04-18T01:49:10.351Z,24.65
2023-04-18T01:51:39.756Z,24.10
2023-04-18T01:54:08.292Z,22.80
2023-04-18T01:56:38.105Z,22.02
2023-04-18T01:59:06.613Z,23.65
2023-04-18T02:01:35.064Z,23.13
2023-04-18T02:04:03.449Z,23.33
2023-04-18T02:06:31.878Z,24.00
2023-04-18T02:09:01.472Z,24.48
2023-04-18T02:11:29.878Z,25.02
2023-04-18T02:14:00.231Z,24.00
2023-04-18T02:16:28.722Z,24.33
2023-04-18T02:18:57.158Z,24.10
2023-04-18T02:21:25.575Z,24.00
2023-04-18T02:23:54.287Z,24.77
2023-04-18T02:26:25.229Z,23.35
2023-04-18T02:28:53.620Z,24.52
2023-04-18T02:31:24.799Z,24.25
2023-04-18T02:33:53.581Z,23.80
2023-04-18T02:36:23.466Z,26.70
2023-04-18T02:38:51.868Z,22.52
2023-04-18T02:41:22.319Z,26.27
2023-04-18T02:43:50.803Z,23.70
2023-04-18T02:46:21.240Z,21.77
2023-04-18T02:48:52.089Z,21.90
2023-04-18T02:51:24.623Z,23.38
2023-04-18T02:53:55.008Z,21.33
2023-04-18T02:56:24.102Z,21.85
2023-04-18T02:59:10.985Z,23.08
2023-04-18T03:02:02.501Z,21.95
2023-04-18T03:04:32.934Z,21.23
2023-04-18T03:07:03.769Z,20.85
2023-04-18T03:09:36.747Z,21.35
2023-04-18T03:12:11.272Z,21.10
2023-04-18T03:14:40.695Z,22.25
2023-04-18T03:17:09.222Z,21.42
2023-04-18T03:19:43.073Z,21.63
2023-04-18T03:22:14.924Z,21.58
2023-04-18T03:24:50.321Z,21.70
2023-04-18T03:27:20.180Z,21.40
2023-04-18T03:29:49.380Z,20.80
2023-04-18T03:32:18.317Z,20.98
2023-04-18T03:34:48.222Z,21.08
2023-04-18T03:37:16.689Z,21.33
2023-04-18T03:39:50.544Z,20.63
2023-04-18T03:42:19.237Z,21.83
2023-04-18T03:44:47.596Z,21.35
2023-04-18T03:47:16.877Z,20.77
2023-04-18T03:49:50.421Z,20.73
2023-04-18T03:52:20.159Z,21.50
2023-04-18T03:54:48.878Z,22.65
2023-04-18T03:57:19.043Z,21.17
2023-04-18T03:59:48.000Z,21.27
2023-04-18T04:02:18.903Z,21.17
2023-04-18T04:04:47.690Z,22.13
2023-04-18T04:07:19.726Z,22.15
2023-04-18T04:09:49.231Z,22.25
2023-04-18T04:12:17.982Z,23.17
2023-04-18T04:14:46.375Z,23.13
2023-04-18T04:17:14.839Z,23.02
2023-04-18T04:19:43.461Z,22.85
2023-04-18T04:22:16.520Z,22.45
2023-04-18T04:24:49.153Z,23.83
2023-04-18T04:27:23.218Z,22.02
2023-04-18T04:29:52.168Z,22.63
2023-04-18T04:32:21.616Z,21.73
2023-04-18T04:34:50.496Z,23.42
2023-04-18T04:37:19.107Z,23.05
2023-04-18T04:40:01.571Z,22.67
2023-04-18T04:42:42.232Z,22.08
2023-04-18T04:45:17.369Z,23.27
2023-04-18T04:47:47.211Z,23.40
2023-04-18T04:50:16.183Z,21.55
2023-04-18T04:52:44.909Z,21.08
2023-04-18T04:55:14.778Z,19.63
2023-04-18T04:57:45.754Z,18.77
2023-04-18T05:00:43.690Z,20.38
2023-04-18T05:03:12.445Z,19.17
2023-04-18T05:05:43.784Z,18.70
2023-04-18T05:08:12.241Z,19.98
2023-04-18T05:10:43.119Z,18.42
2023-04-18T05:13:11.614Z,17.92
2023-04-18T05:15:40.830Z,18.50
2023-04-18T05:18:09.484Z,19.35
2023-04-18T05:20:37.934Z,18.52
2023-04-18T05:23:06.403Z,18.05
2023-04-18T05:25:34.812Z,17.63
2023-04-18T05:28:05.317Z,18.83
2023-04-18T05:30:33.728Z,17.65
2023-04-18T05:33:02.185Z,18.63
2023-04-18T05:35:30.645Z,19.75
2023-04-18T05:37:59.459Z,17.33
2023-04-18T05:40:28.333Z,17.85
2023-04-18T05:42:56.734Z,17.35
2023-04-18T05:45:26.855Z,19.42
2023-04-18T05:47:55.247Z,21.25
2023-04-18T05:50:23.801Z,20.65
2023-04-18T05:52:52.356Z,22.63
2023-04-18T05:55:20.775Z,22.10
2023-04-18T05:57:49.222Z,21.92
2023-04-18T06:00:18.611Z,21.27
2023-04-18T06:02:49.625Z,21.15
2023-04-18T06:05:18.214Z,21.00
2023-04-18T06:07:48.073Z,22.92
2023-04-18T06:10:17.116Z,22.67
2023-04-18T06:12:45.710Z,20.75
2023-04-18T06:15:14.300Z,21.13
2023-04-18T06:17:42.831Z,21.13
2023-04-18T06:20:13.056Z,21.38
2023-04-18T06:22:41.460Z,20.05
2023-04-18T06:25:10.609Z,20.63
2023-04-18T06:27:39.056Z,21.23
2023-04-18T06:30:08.259Z,21.20
2023-04-18T06:32:36.791Z,21.42
2023-04-18T06:35:05.563Z,20.25
2023-04-18T06:37:35.399Z,20.25
2023-04-18T06:40:03.907Z,20.75
2023-04-18T06:42:32.266Z,21.38
2023-04-18T06:45:03.617Z,20.83
2023-04-18T06:47:32.290Z,21.08
2023-04-18T06:50:00.711Z,20.58
2023-04-18T06:52:29.149Z,19.73
2023-04-18T06:54:58.973Z,19.90
2023-04-18T06:57:27.381Z,19.17
2023-04-18T06:59:55.790Z,19.58
2023-04-18T07:02:24.292Z,19.23
2023-04-18T07:04:55.203Z,19.45
2023-04-18T07:07:23.628Z,19.25
2023-04-18T07:09:52.808Z,19.65
2023-04-18T07:12:22.727Z,18.42
2023-04-18T07:14:51.218Z,18.00
2023-04-18T07:17:19.753Z,17.63
2023-04-18T07:19:48.371Z,18.10
2023-04-18T07:22:17.008Z,17.08
2023-04-18T07:24:45.469Z,16.25
2023-04-18T07:27:13.921Z,16.40
2023-04-18T07:29:43.802Z,17.52
2023-04-18T07:32:12.529Z,16.25
2023-04-18T07:34:41.399Z,14.82
2023-04-18T07:37:09.794Z,15.43
2023-04-18T07:39:40.555Z,15.00
2023-04-18T07:42:09.911Z,15.18
2023-04-18T07:44:38.286Z,16.00
2023-04-18T07:47:10.294Z,16.10
2023-04-18T07:49:38.885Z,17.27
2023-04-18T07:52:07.288Z,16.42
2023-04-18T07:54:35.669Z,24.33
2023-04-18T07:57:04.066Z,19.15
2023-04-18T07:59:32.933Z,20.15
2023-04-18T08:02:01.408Z,17.50
2023-04-18T08:04:31.558Z,17.45
2023-04-18T08:07:00.091Z,17.80
2023-04-18T08:09:28.639Z,17.30
2023-04-18T08:11:57.936Z,18.05
2023-04-18T08:14:26.764Z,17.48
2023-04-18T08:16:55.264Z,17.60
2023-04-18T08:19:24.190Z,18.02
2023-04-18T08:21:54.010Z,17.10
2023-04-18T08:24:22.407Z,18.45
2023-04-18T08:26:50.808Z,17.63
2023-04-18T08:29:19.215Z,20.15
2023-04-18T08:31:47.753Z,19.15
2023-04-18T08:34:16.230Z,19.63
2023-04-18T08:36:44.729Z,18.98
2023-04-18T08:39:15.858Z,18.20
2023-04-18T08:41:45.061Z,18.92
2023-04-18T08:44:13.715Z,17.67
2023-04-18T08:46:42.293Z,19.00
2023-04-18T08:49:11.966Z,17.65
2023-04-18T08:51:41.664Z,20.88
2023-04-18T08:54:10.407Z,30.25
2023-04-18T08:56:42.849Z,22.38
2023-04-18T08:59:11.603Z,19.95
2023-04-18T09:01:56.281Z,18.50
2023-04-18T09:04:35.412Z,18.45
2023-04-18T09:07:04.124Z,17.45
2023-04-18T09:09:42.556Z,17.15
2023-04-18T09:12:14.432Z,15.95
2023-04-18T09:14:47.150Z,16.37
2023-04-18T09:17:18.438Z,16.58
2023-04-18T09:19:48.789Z,16.15
2023-04-18T09:22:17.348Z,16.17
2023-04-18T09:24:55.346Z,16.67
2023-04-18T09:27:25.538Z,15.52
2023-04-18T09:29:57.378Z,15.45
2023-04-18T09:32:29.134Z,17.40
2023-04-18T09:34:59.787Z,15.70
2023-04-18T09:37:29.385Z,17.33
2023-04-18T09:39:57.806Z,16.23
2023-04-18T09:42:37.219Z,15.77
2023-04-18T09:45:06.633Z,16.23
2023-04-18T09:47:36.574Z,15.05
2023-04-18T09:50:05.627Z,16.20
2023-04-18T09:52:36.139Z,16.08
2023-04-18T09:55:06.064Z,15.95
2023-04-18T09:57:36.935Z,16.20
2023-04-18T10:00:10.693Z,15.52
2023-04-18T10:02:46.929Z,16.55
2023-04-18T10:05:17.619Z,15.90
2023-04-18T10:07:48.287Z,16.70
2023-04-18T10:10:17.039Z,15.88
2023-04-18T10:12:48.882Z,16.05
2023-04-18T10:15:20.355Z,15.98
2023-04-18T10:18:03.733Z,16.08
2023-04-18T10:20:35.354Z,15.60
2023-04-18T10:23:35.645Z,15.60
2023-04-18T10:26:04.764Z,15.55
2023-04-18T10:28:48.013Z,17.50
2023-04-18T10:31:18.187Z,15.35
2023-04-18T10:34:00.743Z,16.80
2023-04-18T10:36:33.096Z,15.88
2023-04-18T10:39:03.169Z,15.70
2023-04-18T10:41:32.473Z,16.10
2023-04-18T10:44:21.823Z,16.00
2023-04-18T10:47:21.108Z,16.17
2023-04-18T10:50:06.325Z,16.08
2023-04-18T10:52:35.912Z,16.75
2023-04-18T10:55:12.001Z,26.00
2023-04-18T10:57:44.029Z,15.25
2023-04-18T11:00:13.927Z,14.77
2023-04-18T11:02:42.862Z,17.13
2023-04-18T11:05:12.844Z,14.75
2023-04-18T11:07:44.909Z,17.75
2023-04-18T11:10:14.260Z,19.60
2023-04-18T11:12:43.182Z,19.08
2023-04-18T11:15:12.403Z,19.75
2023-04-18T11:17:41.179Z,27.73
2023-04-18T11:20:11.155Z,21.13
2023-04-18T11:22:47.996Z,15.88
2023-04-18T11:25:16.439Z,15.82
2023-04-18T11:27:45.681Z,17.23
2023-04-18T11:30:14.897Z,18.70
2023-04-18T11:32:43.409Z,16.90
2023-04-18T11:35:15.557Z,16.33
2023-04-18T11:37:45.414Z,18.05
2023-04-18T11:40:15.592Z,17.25
2023-04-18T11:42:44.655Z,16.38
2023-04-18T11:45:14.128Z,16.02
2023-04-18T11:47:43.264Z,18.05
2023-04-18T11:50:14.393Z,16.88
2023-04-18T11:52:43.557Z,16.35
2023-04-18T11:55:13.563Z,15.23
2023-04-18T11:57:43.398Z,16.15
2023-04-18T12:00:13.401Z,31.35
2023-04-18T12:02:42.806Z,18.50
2023-04-18T12:05:12.001Z,19.88
2023-04-18T12:07:41.763Z,29.13
2023-04-18T12:10:11.239Z,16.33
2023-04-18T12:12:39.798Z,15.98
2023-04-18T12:15:11.055Z,16.92
2023-04-18T12:17:39.532Z,16.38
2023-04-18T12:20:09.900Z,18.88
2023-04-18T12:22:39.958Z,18.58
2023-04-18T12:25:20.002Z,17.33
2023-04-18T12:27:49.153Z,16.67
2023-04-18T12:30:21.282Z,18.48
2023-04-18T12:32:50.595Z,30.63
2023-04-18T12:35:19.449Z,18.25
2023-04-18T12:37:48.160Z,19.10
2023-04-18T12:40:18.831Z,18.05
2023-04-18T12:42:47.992Z,18.98
2023-04-18T12:45:17.262Z,19.00
2023-04-18T12:47:48.267Z,49.05
2023-04-18T12:50:18.119Z,37.83
2023-04-18T12:52:47.096Z,24.45
2023-04-18T12:55:15.816Z,25.55
2023-04-18T12:57:44.882Z,26.25
2023-04-18T13:00:14.180Z,22.73
2023-04-18T13:02:44.123Z,18.83
2023-04-18T13:05:14.603Z,18.88
2023-04-18T13:07:43.707Z,29.55
2023-04-18T13:10:12.800Z,18.55
2023-04-18T13:12:41.572Z,26.73
2023-04-18T13:15:10.508Z,25.23
2023-04-18T13:17:39.293Z,23.38
2023-04-18T13:20:10.457Z,21.17
2023-04-18T13:22:40.521Z,30.55
2023-04-18T13:25:10.438Z,23.02
2023-04-18T13:27:41.427Z,19.02
2023-04-18T13:30:11.675Z,17.92
2023-04-18T13:32:41.479Z,19.90
2023-04-18T13:35:11.919Z,19.95
2023-04-18T13:37:42.133Z,18.95
2023-04-18T13:40:11.069Z,18.08
2023-04-18T13:42:40.372Z,19.13
2023-04-18T13:45:09.234Z,17.60
2023-04-18T13:47:37.840Z,17.67
2023-04-18T13:50:06.705Z,17.23
2023-04-18T13:52:37.463Z,17.88
2023-04-18T13:55:08.180Z,17.50
2023-04-18T13:57:37.340Z,16.35
2023-04-18T14:00:06.713Z,17.02
2023-04-18T14:02:40.455Z,15.77
2023-04-18T14:05:09.577Z,16.38
2023-04-18T14:07:38.876Z,16.20
2023-04-18T14:10:09.407Z,15.73
2023-04-18T14:12:38.114Z,15.88
2023-04-18T14:15:07.173Z,16.23
2023-04-18T14:17:35.906Z,15.02
2023-04-18T14:20:04.936Z,14.95
2023-04-18T14:22:33.517Z,15.60
2023-04-18T14:25:02.047Z,22.75
2023-04-18T14:27:32.892Z,15.35
2023-04-18T14:30:01.468Z,15.50
2023-04-18T14:32:30.091Z,14.82
2023-04-18T14:34:59.064Z,14.82
2023-04-18T14:37:28.026Z,14.25
2023-04-18T14:39:56.879Z,15.25
2023-04-18T14:42:25.389Z,14.52
2023-04-18T14:44:55.226Z,14.48
2023-04-18T14:47:24.400Z,13.90
2023-04-18T14:49:53.070Z,15.68
2023-04-18T14:52:21.509Z,14.98
2023-04-18T14:54:49.930Z,14.48
2023-04-18T14:57:18.847Z,14.88
2023-04-18T14:59:47.306Z,14.70
2023-04-18T15:02:17.352Z,14.40
2023-04-18T15:04:46.061Z,13.68
2023-04-18T15:07:15.058Z,13.00
2023-04-18T15:09:43.481Z,14.27
2023-04-18T15:12:11.971Z,13.27
2023-04-18T15:14:40.679Z,13.07
2023-04-18T15:17:09.108Z,12.38
2023-04-18T15:19:38.890Z,12.70
2023-04-18T15:22:07.666Z,12.07
2023-04-18T15:24:36.340Z,9.82
2023-04-18T15:27:04.879Z,10.63
2023-04-18T15:29:33.446Z,10.50
2023-04-18T15:32:02.038Z,10.32
2023-04-18T15:34:32.884Z,10.00
2023-04-18T15:37:02.789Z,9.13
2023-04-18T15:39:31.283Z,10.13
2023-04-18T15:42:00.180Z,9.30
2023-04-18T15:44:30.610Z,22.67
2023-04-18T15:47:01.120Z,12.10
2023-04-18T15:49:30.131Z,12.00
2023-04-18T15:51:58.634Z,9.18
2023-04-18T15:54:28.554Z,8.65
2023-04-18T15:56:58.082Z,8.25
2023-04-18T15:59:26.536Z,8.35
2023-04-18T16:01:57.076Z,7.15
2023-04-18T16:04:26.108Z,7.82
2023-04-18T16:06:56.893Z,8.02
2023-04-18T16:09:25.720Z,7.45
2023-04-18T16:11:56.126Z,6.55
2023-04-18T16:14:24.833Z,7.18
2023-04-18T16:16:54.991Z,6.47
2023-04-18T16:19:23.574Z,6.85
2023-04-18T16:21:52.002Z,6.78
2023-04-18T16:24:20.510Z,6.70
2023-04-18T16:26:49.479Z,7.05
2023-04-18T16:29:19.486Z,6.50
2023-04-18T16:31:48.617Z,6.57
2023-04-18T16:34:17.169Z,5.90
2023-04-18T16:36:46.189Z,5.90
2023-04-18T16:39:15.839Z,5.50
2023-04-18T16:41:44.405Z,5.00
2023-04-18T16:44:13.352Z,5.80
2023-04-18T16:46:43.680Z,6.20
2023-04-18T16:49:12.184Z,6.28
2023-04-18T16:51:43.416Z,5.90
2023-04-18T16:54:12.008Z,6.25
2023-04-18T16:56:41.374Z,6.38
2023-04-18T16:59:10.793Z,6.80
2023-04-18T17:01:39.353Z,6.80
2023-04-18T17:04:09.526Z,7.07
2023-04-18T17:06:38.312Z,5.85
2023-04-18T17:09:07.144Z,7.50
2023-04-18T17:11:39.606Z,7.43
2023-04-18T17:14:09.290Z,6.30
2023-04-18T17:16:39.224Z,7.05
2023-04-18T17:19:09.987Z,7.55
2023-04-18T17:21:38.839Z,6.82
2023-04-18T17:24:07.664Z,6.15
2023-04-18T17:26:36.974Z,6.63
2023-04-18T17:29:05.776Z,7.68
2023-04-18T17:31:34.455Z,8.32
2023-04-18T17:34:03.852Z,8.35
2023-04-18T17:36:33.598Z,7.28
2023-04-18T17:39:06.295Z,7.07
2023-04-18T17:41:37.693Z,6.85
2023-04-18T17:44:07.713Z,6.47
2023-04-18T17:46:36.561Z,6.60
2023-04-18T17:49:08.201Z,6.63
2023-04-18T17:51:38.172Z,6.70
2023-04-18T17:54:08.067Z,7.60
2023-04-18T17:56:36.598Z,7.60
2023-04-18T17:59:05.768Z,7.40
2023-04-18T18:01:34.761Z,6.95
2023-04-18T18:04:03.410Z,7.10
2023-04-18T18:06:32.221Z,7.07
2023-04-18T18:09:03.001Z,7.25
2023-04-18T18:11:31.480Z,8.57
2023-04-18T18:14:00.563Z,10.63
2023-04-18T18:16:29.158Z,7.68
2023-04-18T18:18:58.015Z,7.38
2023-04-18T18:21:27.296Z,8.40
2023-04-18T18:23:55.749Z,9.70
2023-04-18T18:26:26.474Z,7.93
2023-04-18T18:28:55.224Z,7.90
2023-04-18T18:31:24.936Z,7.30
2023-04-18T18:33:53.667Z,13.73
2023-04-18T18:36:22.048Z,6.68
2023-04-18T18:38:50.491Z,8.65
2023-04-18T18:41:22.526Z,7.53
2023-04-18T18:43:52.727Z,8.57
2023-04-18T18:46:21.471Z,8.55
2023-04-18T18:48:51.873Z,8.43
2023-04-18T18:51:20.722Z,6.70
2023-04-18T18:53:50.236Z,7.75
2023-04-18T18:56:19.323Z,7.38
2023-04-18T18:58:47.984Z,7.05
2023-04-18T19:01:18.448Z,6.43
2023-04-18T19:03:47.311Z,6.93
2023-04-18T19:06:16.112Z,7.93
2023-04-18T19:08:44.943Z,6.85
2023-04-18T19:11:13.857Z,7.75
2023-04-18T19:13:43.771Z,7.35
2023-04-18T19:16:12.524Z,7.13
2023-04-18T19:18:46.920Z,6.80
2023-04-18T19:21:15.909Z,7.72
2023-04-18T19:23:44.742Z,6.80
2023-04-18T19:26:13.520Z,7.45
2023-04-18T19:28:42.488Z,9.43
2023-04-18T19:31:11.033Z,8.00
2023-04-18T19:33:39.526Z,7.53
2023-04-18T19:36:09.478Z,10.40
2023-04-18T19:38:37.929Z,7.60
2023-04-18T19:41:06.527Z,9.00
2023-04-18T19:43:38.371Z,11.50
2023-04-18T19:46:06.882Z,8.88
2023-04-18T19:48:35.437Z,8.73
2023-04-18T19:51:04.877Z,8.80
2023-04-18T19:53:35.533Z,9.23
2023-04-18T19:58:35.743Z,8.73
2023-04-18T20:01:06.006Z,12.25
2023-04-18T20:03:35.088Z,9.50
2023-04-18T20:06:05.565Z,12.18
2023-04-18T20:08:35.970Z,9.95
2023-04-18T20:11:05.226Z,9.05
2023-04-18T20:13:34.715Z,12.07
2023-04-18T20:16:03.783Z,8.70
2023-04-18T20:18:33.947Z,9.10
2023-04-18T20:21:02.363Z,10.93
2023-04-18T20:23:31.062Z,14.52
2023-04-18T20:26:00.973Z,9.68
2023-04-18T20:28:32.185Z,9.50
2023-04-18T20:31:02.452Z,10.07
2023-04-18T20:33:31.258Z,13.68
2023-04-18T20:36:17.172Z,10.10
2023-04-18T20:38:46.341Z,8.77
2023-04-18T20:41:18.024Z,11.23
2023-04-18T20:43:46.943Z,12.65
2023-04-18T20:46:16.206Z,10.25
2023-04-18T20:48:44.924Z,51.05
2023-04-18T20:51:13.335Z,36.63
2023-04-18T20:53:41.965Z,11.30
2023-04-18T20:56:10.379Z,13.15
2023-04-18T20:58:40.613Z,15.82
2023-04-18T21:01:09.098Z,10.80
2023-04-18T21:03:37.798Z,11.20
2023-04-18T21:06:06.577Z,11.20
2023-04-18T21:08:37.932Z,9.98
2023-04-18T21:11:06.681Z,11.13
2023-04-18T21:13:37.361Z,12.32
2023-04-18T21:16:10.178Z,11.45
2023-04-18T21:18:41.288Z,11.93
2023-04-18T21:21:10.090Z,12.95
2023-04-18T21:23:43.164Z,12.95
2023-04-18T21:26:13.325Z,10.68
2023-04-18T21:28:57.470Z,11.32
2023-04-18T21:31:28.101Z,12.00
2023-04-18T21:33:56.854Z,11.27
2023-04-18T21:36:26.553Z,11.80
2023-04-18T21:38:55.459Z,11.82
2023-04-18T21:41:24.632Z,13.05
2023-04-18T21:43:53.710Z,12.20
2023-04-18T21:46:22.557Z,12.55
2023-04-18T21:48:52.388Z,12.30
2023-04-18T21:51:20.957Z,11.95
2023-04-18T21:53:49.573Z,12.07
2023-04-18T21:56:18.493Z,13.07
2023-04-18T21:58:47.640Z,12.43
2023-04-18T22:01:16.528Z,11.57
2023-04-18T22:03:45.217Z,11.75
2023-04-18T22:06:15.186Z,12.27
2023-04-18T22:08:43.765Z,10.93
2023-04-18T22:11:13.444Z,11.85
2023-04-18T22:13:44.927Z,11.80
2023-04-18T22:16:15.667Z,11.07
2023-04-18T22:18:44.269Z,11.18
2023-04-18T22:21:12.863Z,10.68
2023-04-18T22:23:42.830Z,10.15
2023-04-18T22:26:11.543Z,10.90
2023-04-18T22:28:40.197Z,9.15
2023-04-18T22:31:09.037Z,9.85
2023-04-18T22:33:37.748Z,9.60
2023-04-18T22:36:06.613Z,8.85
2023-04-18T22:38:35.213Z,9.02
2023-04-18T22:41:05.308Z,8.35
2023-04-18T22:43:34.339Z,8.77
2023-04-18T22:46:02.927Z,8.95
2023-04-18T22:48:31.458Z,8.25
2023-04-18T22:51:01.752Z,8.60
2023-04-18T22:53:30.245Z,8.90
2023-04-18T22:55:58.721Z,8.27
2023-04-18T22:58:28.572Z,8.50
2023-04-18T23:00:56.975Z,8.23
2023-04-18T23:03:25.450Z,7.97
2023-04-18T23:05:54.106Z,8.32
2023-04-18T23:08:22.586Z,7.78
2023-04-18T23:10:51.078Z,7.38
2023-04-18T23:13:19.448Z,8.15
2023-04-18T23:15:49.197Z,7.88
2023-04-18T23:18:17.615Z,7.00
2023-04-18T23:20:46.148Z,6.80
2023-04-18T23:23:14.533Z,7.40
2023-04-18T23:25:45.213Z,6.70
2023-04-18T23:28:14.560Z,9.35
2023-04-18T23:30:42.971Z,7.65
2023-04-18T23:33:13.216Z,7.30
2023-04-18T23:35:41.644Z,6.95
2023-04-18T23:38:10.208Z,7.78
2023-04-18T23:40:38.768Z,7.45
2023-04-18T23:43:07.160Z,6.95
2023-04-18T23:45:36.520Z,6.72
2023-04-18T23:48:05.034Z,6.50
2023-04-18T23:50:34.786Z,6.45
2023-04-18T23:53:03.196Z,6.57
2023-04-18T23:55:31.690Z,5.75
2023-04-18T23:58:00.570Z,5.68
