createdAt,value
2016-01-28T00:00:05.541Z,75
2016-01-28T00:01:06.544Z,76
2016-01-28T00:02:07.797Z,75
2016-01-28T00:03:08.721Z,75
2016-01-28T00:04:09.755Z,75
2016-01-28T00:05:10.835Z,75
2016-01-28T00:06:12.526Z,76
2016-01-28T00:07:13.778Z,76
2016-01-28T00:08:15.030Z,76
2016-01-28T00:09:16.284Z,76
2016-01-28T00:10:17.536Z,76
2016-01-28T00:11:18.789Z,75
2016-01-28T00:12:19.777Z,75
2016-01-28T00:13:20.779Z,76
2016-01-28T00:14:22.016Z,76
2016-01-28T00:15:23.331Z,76
2016-01-28T00:16:25.033Z,75
2016-01-28T00:17:26.036Z,76
2016-01-28T00:18:27.289Z,76
2016-01-28T00:19:28.545Z,75
2016-01-28T00:20:29.532Z,76
2016-01-28T00:21:30.784Z,76
2016-01-28T00:22:32.069Z,76
2016-01-28T00:23:33.306Z,76
2016-01-28T00:24:34.543Z,76
2016-01-28T00:25:35.843Z,76
2016-01-28T00:26:37.548Z,76
2016-01-28T00:27:38.801Z,76
2016-01-28T00:28:40.057Z,76
2016-01-28T00:29:41.310Z,76
2016-01-28T00:30:42.563Z,76
2016-01-28T00:31:43.816Z,76
2016-01-28T00:32:45.087Z,76
2016-01-28T00:33:46.370Z,76
2016-01-28T00:34:47.560Z,76
2016-01-28T00:35:48.907Z,76
2016-01-28T00:36:50.600Z,76
2016-01-28T00:37:51.837Z,76
2016-01-28T00:38:53.074Z,76
2016-01-28T00:39:54.343Z,76
2016-01-28T00:40:55.612Z,76
2016-01-28T00:41:56.835Z,76
2016-01-28T00:42:58.087Z,76
2016-01-28T00:43:59.621Z,76
2016-01-28T00:45:00.834Z,76
2016-01-28T00:46:02.151Z,76
2016-01-28T00:47:03.857Z,76
2016-01-28T00:48:05.114Z,76
2016-01-28T00:49:06.352Z,76
2016-01-28T00:50:07.651Z,76
2016-01-28T00:51:08.857Z,76
2016-01-28T00:52:10.360Z,76
2016-01-28T00:53:11.613Z,76
2016-01-28T00:54:12.896Z,76
2016-01-28T00:55:14.118Z,76
2016-01-28T00:56:15.419Z,76
2016-01-28T00:57:17.110Z,75
2016-01-28T00:58:18.113Z,75
2016-01-28T00:59:19.117Z,75
2016-01-28T01:00:20.104Z,75
2016-01-28T01:01:21.106Z,75
2016-01-28T01:02:22.093Z,75
2016-01-28T01:03:23.128Z,75
2016-01-28T01:04:24.084Z,76
2016-01-28T01:05:25.337Z,76
2016-01-28T01:06:26.636Z,76
2016-01-28T01:07:28.362Z,75
2016-01-28T01:08:29.350Z,75
2016-01-28T01:09:30.337Z,75
2016-01-28T01:10:31.090Z,75
2016-01-28T01:11:32.062Z,75
2016-01-28T01:12:33.065Z,76
2016-01-28T01:13:34.318Z,76
2016-01-28T01:14:35.574Z,76
2016-01-28T01:15:36.842Z,76
2016-01-28T01:16:38.135Z,75
2016-01-28T01:17:39.825Z,76
2016-01-28T01:18:41.096Z,76
2016-01-28T01:19:42.336Z,76
2016-01-28T01:20:43.588Z,76
2016-01-28T01:21:44.841Z,76
2016-01-28T01:22:46.094Z,75
2016-01-28T01:23:47.096Z,75
2016-01-28T01:24:48.067Z,75
2016-01-28T01:25:49.101Z,76
2016-01-28T01:26:50.385Z,76
2016-01-28T01:27:52.092Z,76
2016-01-28T01:28:53.329Z,75
2016-01-28T01:29:54.337Z,76
2016-01-28T01:30:55.589Z,76
2016-01-28T01:31:56.842Z,76
2016-01-28T01:32:58.094Z,76
2016-01-28T01:33:59.332Z,76
2016-01-28T01:35:00.600Z,76
2016-01-28T01:36:02.118Z,76
2016-01-28T01:37:03.402Z,76
2016-01-28T01:38:05.124Z,76
2016-01-28T01:39:06.361Z,75
2016-01-28T01:40:07.366Z,76
2016-01-28T01:41:08.649Z,76
2016-01-28T01:42:09.871Z,75
2016-01-28T01:43:10.861Z,76
2016-01-28T01:44:12.113Z,76
2016-01-28T01:45:13.366Z,76
2016-01-28T01:46:14.885Z,76
2016-01-28T01:47:16.434Z,76
2016-01-28T01:48:18.134Z,76
2016-01-28T01:49:19.388Z,76
2016-01-28T01:50:20.641Z,76
2016-01-28T01:51:21.895Z,76
2016-01-28T01:52:23.148Z,76
2016-01-28T01:53:24.417Z,76
2016-01-28T01:54:25.639Z,75
2016-01-28T01:55:26.642Z,76
2016-01-28T01:56:27.927Z,75
2016-01-28T01:57:28.945Z,75
2016-01-28T01:58:30.652Z,76
2016-01-28T01:59:31.905Z,76
2016-01-28T02:00:33.174Z,76
2016-01-28T02:01:34.536Z,76
2016-01-28T02:02:35.775Z,75
2016-01-28T02:03:36.652Z,75
2016-01-28T02:04:37.389Z,75
2016-01-28T02:05:38.392Z,75
2016-01-28T02:06:39.380Z,75
2016-01-28T02:07:40.445Z,76
2016-01-28T02:08:42.135Z,75
2016-01-28T02:09:42.891Z,75
2016-01-28T02:10:43.612Z,75
2016-01-28T02:11:44.615Z,75
2016-01-28T02:12:45.603Z,76
2016-01-28T02:13:46.856Z,76
2016-01-28T02:14:48.124Z,76
2016-01-28T02:15:49.362Z,76
2016-01-28T02:16:50.927Z,76
2016-01-28T02:17:52.448Z,76
2016-01-28T02:18:54.153Z,76
2016-01-28T02:19:55.912Z,76
2016-01-28T02:20:57.680Z,76
2016-01-28T02:21:59.451Z,77
2016-01-28T02:23:01.469Z,77
2016-01-28T02:24:03.519Z,77
2016-01-28T02:25:05.510Z,77
2016-01-28T02:26:07.794Z,77
2016-01-28T02:27:10.063Z,77
2016-01-28T02:28:12.377Z,78
2016-01-28T02:29:14.084Z,78
2016-01-28T02:30:12.774Z,78
2016-01-28T02:31:11.511Z,78
2016-01-28T02:32:10.170Z,78
2016-01-28T02:33:08.847Z,78
2016-01-28T02:34:07.553Z,78
2016-01-28T02:35:05.962Z,78
2016-01-28T02:36:04.386Z,78
2016-01-28T02:37:02.827Z,78
2016-01-28T02:38:01.580Z,78
2016-01-28T02:39:03.286Z,78
2016-01-28T02:40:01.976Z,78
2016-01-28T02:41:00.651Z,78
2016-01-28T02:41:59.357Z,79
2016-01-28T02:42:58.298Z,78
2016-01-28T02:43:57.003Z,78
2016-01-28T02:44:55.680Z,78
2016-01-28T02:45:54.370Z,78
2016-01-28T02:46:53.044Z,79
2016-01-28T02:47:52.078Z,78
2016-01-28T02:48:53.753Z,78
2016-01-28T02:49:52.444Z,78
2016-01-28T02:50:50.886Z,78
2016-01-28T02:51:49.295Z,78
2016-01-28T02:52:47.736Z,78
2016-01-28T02:53:46.426Z,78
2016-01-28T02:54:45.100Z,78
2016-01-28T02:55:43.823Z,78
2016-01-28T02:56:42.495Z,78
2016-01-28T02:57:41.250Z,78
2016-01-28T02:58:42.943Z,78
2016-01-28T02:59:41.631Z,78
2016-01-28T03:00:40.320Z,78
2016-01-28T03:01:39.012Z,78
2016-01-28T03:02:37.702Z,78
2016-01-28T03:03:36.133Z,78
2016-01-28T03:04:34.526Z,78
2016-01-28T03:05:32.998Z,78
2016-01-28T03:06:31.687Z,78
2016-01-28T03:07:30.440Z,78
2016-01-28T03:08:32.162Z,78
2016-01-28T03:09:30.821Z,78
2016-01-28T03:10:29.558Z,78
2016-01-28T03:11:28.201Z,78
2016-01-28T03:12:26.923Z,79
2016-01-28T03:13:25.832Z,78
2016-01-28T03:14:24.522Z,78
2016-01-28T03:15:23.212Z,78
2016-01-28T03:16:21.902Z,78
2016-01-28T03:17:20.651Z,78
2016-01-28T03:18:22.357Z,78
2016-01-28T03:19:21.051Z,78
2016-01-28T03:20:19.725Z,78
2016-01-28T03:21:18.498Z,78
2016-01-28T03:22:17.110Z,78
2016-01-28T03:23:15.786Z,78
2016-01-28T03:24:14.507Z,78
2016-01-28T03:25:13.182Z,78
2016-01-28T03:26:11.856Z,78
2016-01-28T03:27:10.594Z,78
2016-01-28T03:28:12.300Z,79
2016-01-28T03:29:11.241Z,78
2016-01-28T03:30:09.963Z,79
2016-01-28T03:31:08.871Z,79
2016-01-28T03:32:07.818Z,79
2016-01-28T03:33:06.774Z,79
2016-01-28T03:34:05.713Z,79
2016-01-28T03:35:04.685Z,79
2016-01-28T03:36:03.845Z,79
2016-01-28T03:37:03.097Z,79
2016-01-28T03:38:04.850Z,79
2016-01-28T03:39:04.025Z,79
2016-01-28T03:40:03.217Z,79
2016-01-28T03:41:02.425Z,79
2016-01-28T03:42:01.615Z,79
2016-01-28T03:43:00.820Z,79
2016-01-28T03:44:00.012Z,79
2016-01-28T03:44:59.218Z,79
2016-01-28T03:45:58.439Z,79
2016-01-28T03:46:57.676Z,79
2016-01-28T03:47:59.383Z,79
2016-01-28T03:48:58.636Z,79
2016-01-28T03:49:57.780Z,79
2016-01-28T03:50:56.969Z,79
2016-01-28T03:51:56.171Z,79
2016-01-28T03:52:55.408Z,79
2016-01-28T03:53:54.584Z,79
2016-01-28T03:54:53.774Z,79
2016-01-28T03:55:52.981Z,79
2016-01-28T03:56:52.234Z,79
2016-01-28T03:57:53.956Z,79
2016-01-28T03:58:53.287Z,79
2016-01-28T03:59:52.352Z,79
2016-01-28T04:00:51.542Z,79
2016-01-28T04:01:50.733Z,79
2016-01-28T04:02:49.939Z,79
2016-01-28T04:03:48.910Z,79
2016-01-28T04:04:48.084Z,79
2016-01-28T04:05:47.290Z,79
2016-01-28T04:06:46.542Z,79
2016-01-28T04:07:48.249Z,79
2016-01-28T04:08:47.189Z,79
2016-01-28T04:09:46.394Z,79
2016-01-28T04:10:45.585Z,79
2016-01-28T04:11:44.806Z,79
2016-01-28T04:12:44.028Z,79
2016-01-28T04:13:43.187Z,79
2016-01-28T04:14:42.376Z,79
2016-01-28T04:15:41.582Z,79
2016-01-28T04:16:40.850Z,79
2016-01-28T04:17:42.556Z,79
2016-01-28T04:18:41.746Z,79
2016-01-28T04:19:40.952Z,79
2016-01-28T04:20:40.157Z,79
2016-01-28T04:21:39.348Z,79
2016-01-28T04:22:38.554Z,79
2016-01-28T04:23:37.770Z,79
2016-01-28T04:24:36.960Z,79
2016-01-28T04:25:36.166Z,79
2016-01-28T04:26:35.419Z,79
2016-01-28T04:27:37.108Z,79
2016-01-28T04:28:36.314Z,79
2016-01-28T04:29:35.536Z,79
2016-01-28T04:30:34.835Z,79
2016-01-28T04:31:34.166Z,79
2016-01-28T04:32:33.622Z,79
2016-01-28T04:33:32.828Z,79
2016-01-28T04:34:32.018Z,79
2016-01-28T04:35:31.225Z,79
2016-01-28T04:36:30.478Z,79
2016-01-28T04:37:32.183Z,79
2016-01-28T04:38:31.389Z,79
2016-01-28T04:39:30.580Z,79
2016-01-28T04:40:29.786Z,79
2016-01-28T04:41:29.007Z,79
2016-01-28T04:42:28.198Z,79
2016-01-28T04:43:27.639Z,79
2016-01-28T04:44:27.095Z,79
2016-01-28T04:45:26.301Z,79
2016-01-28T04:46:25.585Z,79
2016-01-28T04:47:27.260Z,79
2016-01-28T04:48:26.450Z,79
2016-01-28T04:49:25.656Z,79
2016-01-28T04:50:25.143Z,79
2016-01-28T04:51:24.319Z,79
2016-01-28T04:52:23.509Z,79
2016-01-28T04:53:22.730Z,79
2016-01-28T04:54:21.952Z,79
2016-01-28T04:55:21.114Z,79
2016-01-28T04:56:20.382Z,79
2016-01-28T04:57:22.104Z,79
2016-01-28T04:58:21.309Z,79
2016-01-28T04:59:20.520Z,79
2016-01-28T05:00:19.680Z,79
2016-01-28T05:01:18.635Z,78
2016-01-28T05:02:17.325Z,78
2016-01-28T05:03:16.001Z,79
2016-01-28T05:04:14.941Z,79
2016-01-28T05:05:14.131Z,79
2016-01-28T05:06:13.415Z,79
2016-01-28T05:07:15.108Z,79
2016-01-28T05:08:14.298Z,79
2016-01-28T05:09:13.754Z,79
2016-01-28T05:10:13.211Z,79
2016-01-28T05:11:12.449Z,79
2016-01-28T05:12:11.607Z,79
2016-01-28T05:13:10.813Z,79
2016-01-28T05:14:10.038Z,79
2016-01-28T05:15:09.212Z,79
2016-01-28T05:16:08.512Z,79
2016-01-28T05:17:10.186Z,79
2016-01-28T05:18:09.379Z,80
2016-01-28T05:19:08.835Z,79
2016-01-28T05:20:08.291Z,79
2016-01-28T05:21:07.528Z,80
2016-01-28T05:22:06.953Z,79
2016-01-28T05:23:06.141Z,79
2016-01-28T05:24:05.321Z,79
2016-01-28T05:25:04.516Z,79
2016-01-28T05:26:03.779Z,79
2016-01-28T05:27:05.474Z,80
2016-01-28T05:28:04.920Z,79
2016-01-28T05:29:04.108Z,79
2016-01-28T05:30:03.311Z,80
2016-01-28T05:31:02.779Z,80
2016-01-28T05:32:02.214Z,80
2016-01-28T05:33:01.668Z,80
2016-01-28T05:34:01.138Z,80
2016-01-28T05:35:00.592Z,80
2016-01-28T05:36:00.347Z,80
2016-01-28T05:37:02.051Z,80
2016-01-28T05:38:01.759Z,80
2016-01-28T05:39:01.730Z,80
2016-01-28T05:40:01.701Z,81
2016-01-28T05:41:01.921Z,81
2016-01-28T05:42:02.142Z,81
2016-01-28T05:43:02.381Z,81
2016-01-28T05:44:02.852Z,81
2016-01-28T05:45:03.590Z,81
2016-01-28T05:46:04.389Z,81
2016-01-28T05:47:06.083Z,82
2016-01-28T05:48:07.335Z,82
2016-01-28T05:49:08.854Z,83
2016-01-28T05:50:10.622Z,83
2016-01-28T05:51:12.362Z,83
2016-01-28T05:52:14.397Z,84
2016-01-28T05:53:16.681Z,84
2016-01-28T05:54:15.120Z,84
2016-01-28T05:55:13.797Z,84
2016-01-28T05:56:12.535Z,85
2016-01-28T05:57:14.255Z,85
2016-01-28T05:58:13.196Z,85
2016-01-28T05:59:12.386Z,85
2016-01-28T06:00:11.593Z,85
2016-01-28T06:01:10.782Z,86
2016-01-28T06:02:10.520Z,86
2016-01-28T06:03:10.258Z,86
2016-01-28T06:04:09.954Z,86
2016-01-28T06:05:10.192Z,86
2016-01-28T06:06:10.433Z,86
2016-01-28T06:07:12.139Z,86
2016-01-28T06:08:12.392Z,86
2016-01-28T06:09:12.581Z,86
2016-01-28T06:10:12.820Z,86
2016-01-28T06:11:13.040Z,86
2016-01-28T06:12:13.263Z,86
2016-01-28T06:13:13.484Z,86
2016-01-28T06:14:13.710Z,86
2016-01-28T06:15:13.931Z,86
2016-01-28T06:16:14.215Z,86
2016-01-28T06:17:15.921Z,86
2016-01-28T06:18:15.925Z,86
2016-01-28T06:19:16.130Z,86
2016-01-28T06:20:16.352Z,86
2016-01-28T06:21:16.589Z,86
2016-01-28T06:22:16.829Z,86
2016-01-28T06:23:17.027Z,86
2016-01-28T06:24:17.249Z,86
2016-01-28T06:25:17.501Z,86
2016-01-28T06:26:17.771Z,86
2016-01-28T06:27:19.476Z,86
2016-01-28T06:28:19.713Z,86
2016-01-28T06:29:19.952Z,86
2016-01-28T06:30:20.173Z,86
2016-01-28T06:31:20.393Z,86
2016-01-28T06:32:20.631Z,86
2016-01-28T06:33:20.868Z,87
2016-01-28T06:34:21.340Z,87
2016-01-28T06:35:21.842Z,87
2016-01-28T06:36:22.376Z,87
2016-01-28T06:37:24.083Z,87
2016-01-28T06:38:24.554Z,87
2016-01-28T06:39:25.041Z,87
2016-01-28T06:40:25.544Z,87
2016-01-28T06:41:26.266Z,87
2016-01-28T06:42:26.753Z,87
2016-01-28T06:43:27.491Z,87
2016-01-28T06:44:28.244Z,87
2016-01-28T06:45:28.980Z,87
2016-01-28T06:46:29.779Z,87
2016-01-28T06:47:31.517Z,87
2016-01-28T06:48:32.011Z,87
2016-01-28T06:49:32.482Z,87
2016-01-28T06:50:32.954Z,87
2016-01-28T06:51:33.440Z,86
2016-01-28T06:52:33.663Z,86
2016-01-28T06:53:33.903Z,87
2016-01-28T06:54:34.406Z,86
2016-01-28T06:55:34.611Z,86
2016-01-28T06:56:34.941Z,86
2016-01-28T06:57:36.617Z,86
2016-01-28T06:58:36.775Z,85
2016-01-28T06:59:36.544Z,85
2016-01-28T07:00:36.031Z,85
2016-01-28T07:01:35.236Z,85
2016-01-28T07:02:34.446Z,85
2016-01-28T07:03:33.652Z,84
2016-01-28T07:04:32.592Z,84
2016-01-28T07:05:31.282Z,84
2016-01-28T07:06:30.285Z,84
2016-01-28T07:07:31.992Z,84
2016-01-28T07:08:30.713Z,84
2016-01-28T07:09:29.387Z,83
2016-01-28T07:10:31.673Z,83
2016-01-28T07:11:33.941Z,83
2016-01-28T07:12:36.225Z,83
2016-01-28T07:13:38.497Z,83
2016-01-28T07:14:40.531Z,83
2016-01-28T07:15:42.565Z,83
2016-01-28T07:16:44.631Z,82
2016-01-28T07:17:46.399Z,82
2016-01-28T07:18:48.136Z,82
2016-01-28T07:19:49.888Z,82
2016-01-28T07:20:51.657Z,82
2016-01-28T07:21:53.426Z,82
2016-01-28T07:22:55.226Z,82
2016-01-28T07:23:56.963Z,82
2016-01-28T07:24:58.760Z,82
2016-01-28T07:26:00.516Z,82
2016-01-28T07:27:02.330Z,82
2016-01-28T07:28:03.602Z,82
2016-01-28T07:29:05.839Z,82
2016-01-28T07:30:07.578Z,82
2016-01-28T07:31:09.377Z,83
2016-01-28T07:32:11.395Z,83
2016-01-28T07:33:13.414Z,82
2016-01-28T07:34:15.199Z,82
2016-01-28T07:35:16.967Z,82
2016-01-28T07:36:18.704Z,82
2016-01-28T07:37:20.535Z,82
2016-01-28T07:38:22.257Z,82
2016-01-28T07:39:23.776Z,82
2016-01-28T07:40:25.278Z,82
2016-01-28T07:41:26.797Z,82
2016-01-28T07:42:28.050Z,82
2016-01-28T07:43:29.333Z,82
2016-01-28T07:44:30.555Z,82
2016-01-28T07:45:31.855Z,82
2016-01-28T07:46:33.091Z,82
2016-01-28T07:47:34.423Z,82
2016-01-28T07:48:36.129Z,82
2016-01-28T07:49:37.365Z,82
2016-01-28T07:50:38.634Z,82
2016-01-28T07:51:39.902Z,82
2016-01-28T07:52:41.141Z,82
2016-01-28T07:53:42.416Z,81
2016-01-28T07:54:43.404Z,82
2016-01-28T07:55:44.673Z,82
2016-01-28T07:56:45.912Z,82
2016-01-28T07:57:47.228Z,82
2016-01-28T07:58:48.950Z,82
2016-01-28T07:59:50.734Z,82
2016-01-28T08:00:52.518Z,82
2016-01-28T08:01:54.129Z,82
2016-01-28T08:02:55.524Z,82
2016-01-28T08:03:57.042Z,82
2016-01-28T08:04:58.282Z,82
2016-01-28T08:05:59.660Z,82
2016-01-28T08:07:00.818Z,82
2016-01-28T08:08:02.119Z,82
2016-01-28T08:09:03.841Z,82
2016-01-28T08:10:05.361Z,82
2016-01-28T08:11:06.614Z,82
2016-01-28T08:12:07.900Z,81
2016-01-28T08:13:08.886Z,81
2016-01-28T08:14:09.622Z,81
2016-01-28T08:15:10.361Z,81
2016-01-28T08:16:11.363Z,81
2016-01-28T08:17:12.366Z,81
2016-01-28T08:18:13.419Z,81
2016-01-28T08:19:15.156Z,81
2016-01-28T08:20:16.128Z,81
2016-01-28T08:21:17.193Z,81
2016-01-28T08:22:17.903Z,80
2016-01-28T08:23:18.155Z,80
2016-01-28T08:24:18.613Z,80
2016-01-28T08:25:19.103Z,80
2016-01-28T08:26:19.339Z,80
2016-01-28T08:27:19.576Z,80
2016-01-28T08:28:19.861Z,80
2016-01-28T08:29:21.583Z,80
2016-01-28T08:30:21.821Z,80
2016-01-28T08:31:22.042Z,80
2016-01-28T08:32:22.030Z,80
2016-01-28T08:33:22.236Z,79
2016-01-28T08:34:21.957Z,79
2016-01-28T08:35:21.694Z,79
2016-01-28T08:36:21.416Z,79
2016-01-28T08:38:20.390Z,79
2016-01-28T08:39:22.158Z,79
2016-01-28T08:40:21.880Z,79
2016-01-28T08:41:21.556Z,79
2016-01-28T08:42:21.278Z,79
2016-01-28T08:43:20.999Z,79
2016-01-28T08:44:20.720Z,79
2016-01-28T08:45:20.447Z,79
2016-01-28T08:46:20.167Z,79
2016-01-28T08:47:19.906Z,79
2016-01-28T08:48:19.673Z,79
2016-01-28T08:49:21.366Z,79
2016-01-28T08:50:21.091Z,79
2016-01-28T08:51:20.811Z,79
2016-01-28T08:52:20.533Z,79
2016-01-28T08:53:20.256Z,79
2016-01-28T08:54:19.727Z,79
2016-01-28T08:55:19.198Z,78
2016-01-28T08:56:18.403Z,78
2016-01-28T08:57:17.596Z,78
2016-01-28T08:58:16.614Z,78
2016-01-28T08:59:18.319Z,78
2016-01-28T09:00:17.545Z,78
2016-01-28T09:01:16.750Z,78
2016-01-28T09:02:15.441Z,77
2016-01-28T09:03:13.880Z,77
2016-01-28T09:04:16.167Z,77
2016-01-28T09:05:18.435Z,78
2016-01-28T09:06:17.140Z,78
2016-01-28T09:07:15.831Z,77
2016-01-28T09:08:14.350Z,78
2016-01-28T09:09:16.040Z,78
2016-01-28T09:10:14.747Z,78
2016-01-28T09:11:13.687Z,78
2016-01-28T09:12:12.647Z,78
2016-01-28T09:13:11.602Z,78
2016-01-28T09:14:10.809Z,78
2016-01-28T09:15:10.015Z,78
2016-01-28T09:16:09.238Z,78
2016-01-28T09:17:08.222Z,78
2016-01-28T09:18:07.459Z,77
2016-01-28T09:19:09.213Z,77
2016-01-28T09:20:11.483Z,77
2016-01-28T09:21:13.752Z,77
2016-01-28T09:22:16.053Z,77
2016-01-28T09:23:18.351Z,77
2016-01-28T09:24:20.371Z,76
2016-01-28T09:25:22.124Z,76
2016-01-28T09:26:23.642Z,76
2016-01-28T09:27:25.145Z,76
2016-01-28T09:28:26.726Z,76
2016-01-28T09:29:28.463Z,76
2016-01-28T09:30:29.967Z,75
2016-01-28T09:31:30.689Z,75
2016-01-28T09:32:31.457Z,74
2016-01-28T09:33:31.913Z,74
2016-01-28T09:34:32.166Z,73
2016-01-28T09:35:31.903Z,72
2016-01-28T09:36:30.858Z,72
2016-01-28T09:37:29.564Z,70
2016-01-28T09:38:31.411Z,69
2016-01-28T09:39:33.133Z,69
2016-01-28T09:40:34.369Z,69
2016-01-28T09:41:35.626Z,68
2016-01-28T09:42:35.848Z,66
2016-01-28T09:43:35.287Z,65
2016-01-28T09:44:33.978Z,65
2016-01-28T09:45:32.466Z,63
2016-01-28T09:46:33.671Z,61
2016-01-28T09:47:33.659Z,57
2016-01-28T09:48:35.755Z,54
2016-01-28T09:49:37.450Z,52
2016-01-28T09:50:36.900Z,50
2016-01-28T09:51:35.324Z,51
2016-01-28T09:52:34.265Z,51
2016-01-28T09:53:33.205Z,51
2016-01-28T09:54:31.863Z,52
2016-01-28T09:55:31.320Z,52
2016-01-28T09:56:30.842Z,55
2016-01-28T09:57:31.786Z,57
2016-01-28T09:58:33.820Z,58
2016-01-28T09:59:35.510Z,57
2016-01-28T10:00:37.858Z,58
2016-01-28T10:01:36.203Z,58
2016-01-28T10:02:34.644Z,56
2016-01-28T10:03:36.147Z,57
2016-01-28T10:04:34.654Z,59
2016-01-28T10:05:33.766Z,60
2016-01-28T10:06:33.753Z,59
2016-01-28T10:07:32.895Z,59
2016-01-28T10:08:31.891Z,58
2016-01-28T10:09:33.613Z,59
2016-01-28T10:10:32.507Z,57
2016-01-28T10:11:34.759Z,55
2016-01-28T10:13:36.972Z,54
2016-01-28T10:14:37.521Z,51
2016-01-28T10:15:36.696Z,54
2016-01-28T10:16:37.138Z,56
2016-01-28T10:17:38.594Z,56
2016-01-28T10:18:40.738Z,58
2016-01-28T10:19:42.490Z,57
2016-01-28T10:20:40.775Z,57
2016-01-28T10:21:43.044Z,58
2016-01-28T10:22:41.758Z,58
2016-01-28T10:23:40.666Z,58
2016-01-28T10:24:39.607Z,59
2016-01-28T10:25:38.798Z,57
2016-01-28T10:26:37.223Z,58
2016-01-28T10:27:36.132Z,59
2016-01-28T10:28:35.637Z,59
2016-01-28T10:29:37.343Z,58
2016-01-28T10:30:36.299Z,58
2016-01-28T10:31:35.240Z,60
2016-01-28T10:32:35.180Z,59
2016-01-28T10:33:34.886Z,60
2016-01-28T10:34:35.123Z,60
2016-01-28T10:35:35.047Z,59
2016-01-28T10:36:34.488Z,59
2016-01-28T10:37:33.741Z,58
2016-01-28T10:38:32.665Z,57
2016-01-28T10:39:33.933Z,56
2016-01-28T10:40:36.109Z,56
2016-01-28T10:41:38.127Z,54
2016-01-28T10:42:39.208Z,57
2016-01-28T10:43:41.398Z,58
2016-01-28T10:44:40.042Z,57
2016-01-28T10:45:38.514Z,56
2016-01-28T10:46:40.501Z,58
2016-01-28T10:47:39.160Z,57
2016-01-28T10:48:41.522Z,56
2016-01-28T10:49:43.212Z,55
2016-01-28T10:50:44.434Z,53
2016-01-28T10:51:44.396Z,51
2016-01-28T10:52:43.555Z,51
2016-01-28T10:53:42.745Z,51
2016-01-28T10:54:41.685Z,50
2016-01-28T10:55:40.095Z,49
2016-01-28T10:56:42.113Z,48
2016-01-28T10:57:43.586Z,48
2016-01-28T10:58:44.886Z,46
2016-01-28T10:59:46.564Z,47
2016-01-28T11:00:47.675Z,47
2016-01-28T11:01:48.272Z,47
2016-01-28T11:02:49.259Z,47
2016-01-28T11:03:50.528Z,50
2016-01-28T11:04:48.890Z,53
2016-01-28T11:05:48.845Z,53
2016-01-28T11:06:49.334Z,54
2016-01-28T11:07:50.304Z,55
2016-01-28T11:08:51.855Z,57
2016-01-28T11:09:53.561Z,58
2016-01-28T11:10:52.235Z,57
2016-01-28T11:11:50.910Z,58
2016-01-28T11:12:50.100Z,59
2016-01-28T11:13:49.542Z,59
2016-01-28T11:14:48.997Z,60
2016-01-28T11:15:48.968Z,60
2016-01-28T11:16:49.175Z,60
2016-01-28T11:17:49.380Z,60
2016-01-28T11:18:49.383Z,60
2016-01-28T11:19:51.089Z,61
2016-01-28T11:20:52.081Z,62
2016-01-28T11:22:54.298Z,61
2016-01-28T11:23:55.036Z,62
2016-01-28T11:24:56.273Z,62
2016-01-28T11:25:57.776Z,62
2016-01-28T11:26:59.278Z,62
2016-01-28T11:28:00.781Z,62
2016-01-28T11:29:02.338Z,62
2016-01-28T11:30:04.043Z,63
2016-01-28T11:31:05.797Z,63
2016-01-28T11:32:07.570Z,63
2016-01-28T11:33:09.823Z,63
2016-01-28T11:34:11.857Z,63
2016-01-28T11:35:13.860Z,63
2016-01-28T11:36:16.130Z,63
2016-01-28T11:37:18.151Z,63
2016-01-28T11:38:20.419Z,63
2016-01-28T11:39:22.750Z,64
2016-01-28T11:40:24.459Z,64
2016-01-28T11:41:22.898Z,64
2016-01-28T11:42:21.323Z,64
2016-01-28T11:43:19.982Z,65
2016-01-28T11:44:18.924Z,65
2016-01-28T11:45:18.131Z,65
2016-01-28T11:46:17.336Z,65
2016-01-28T11:47:16.508Z,65
2016-01-28T11:48:15.467Z,66
2016-01-28T11:49:14.985Z,65
2016-01-28T11:50:16.676Z,66
2016-01-28T11:51:16.131Z,65
2016-01-28T11:52:15.680Z,66
2016-01-28T11:53:14.345Z,66
2016-01-28T11:54:14.241Z,66
2016-01-28T11:55:13.963Z,66
2016-01-28T11:56:13.391Z,66
2016-01-28T11:57:12.863Z,66
2016-01-28T11:58:12.585Z,66
2016-01-28T11:59:12.087Z,66
2016-01-28T12:00:13.810Z,66
2016-01-28T12:01:13.516Z,66
2016-01-28T12:02:12.972Z,65
2016-01-28T12:03:12.177Z,65
2016-01-28T12:04:11.371Z,65
2016-01-28T12:05:10.576Z,65
2016-01-28T12:06:09.783Z,66
2016-01-28T12:07:09.239Z,66
2016-01-28T12:08:08.679Z,66
2016-01-28T12:09:08.213Z,66
2016-01-28T12:10:09.951Z,66
2016-01-28T12:11:09.876Z,66
2016-01-28T12:12:09.863Z,66
2016-01-28T12:13:09.821Z,66
2016-01-28T12:14:09.543Z,66
2016-01-28T12:15:09.531Z,66
2016-01-28T12:16:09.486Z,67
2016-01-28T12:17:09.724Z,67
2016-01-28T12:18:10.210Z,67
2016-01-28T12:19:10.494Z,67
2016-01-28T12:20:12.216Z,67
2016-01-28T12:21:12.718Z,67
2016-01-28T12:22:12.916Z,66
2016-01-28T12:23:12.888Z,67
2016-01-28T12:24:13.125Z,67
2016-01-28T12:25:13.347Z,67
2016-01-28T12:26:13.584Z,67
2016-01-28T12:27:13.837Z,67
2016-01-28T12:28:14.057Z,67
2016-01-28T12:29:14.329Z,67
2016-01-28T12:30:16.051Z,67
2016-01-28T12:31:16.287Z,68
2016-01-28T12:32:17.024Z,67
2016-01-28T12:33:17.513Z,68
2016-01-28T12:34:18.266Z,68
2016-01-28T12:35:19.019Z,68
2016-01-28T12:36:20.024Z,69
2016-01-28T12:37:21.263Z,68
2016-01-28T12:38:22.266Z,68
2016-01-28T12:39:23.332Z,68
2016-01-28T12:40:25.039Z,68
2016-01-28T12:41:26.042Z,68
2016-01-28T12:42:27.045Z,69
2016-01-28T12:43:27.860Z,68
2016-01-28T12:44:29.019Z,67
2016-01-28T12:45:29.521Z,67
2016-01-28T12:46:30.009Z,67
2016-01-28T12:47:30.496Z,67
2016-01-28T12:48:30.751Z,67
2016-01-28T12:49:31.020Z,66
2016-01-28T12:50:32.725Z,66
2016-01-28T12:51:32.691Z,66
2016-01-28T12:52:32.677Z,66
2016-01-28T12:53:32.650Z,67
2016-01-28T12:54:32.886Z,66
2016-01-28T12:55:32.873Z,66
2016-01-28T12:56:32.565Z,66
2016-01-28T12:57:32.036Z,66
2016-01-28T12:58:31.070Z,66
2016-01-28T12:59:31.025Z,66
2016-01-28T13:00:32.733Z,66
2016-01-28T13:01:32.189Z,66
2016-01-28T13:02:31.660Z,65
2016-01-28T13:03:30.633Z,64
2016-01-28T13:04:29.307Z,65
2016-01-28T13:05:28.263Z,64
2016-01-28T13:06:26.969Z,64
2016-01-28T13:07:25.659Z,63
2016-01-28T13:08:27.928Z,62
2016-01-28T13:09:29.758Z,62
2016-01-28T13:10:31.464Z,62
2016-01-28T13:11:32.999Z,62
2016-01-28T13:12:34.251Z,62
2016-01-28T13:13:35.754Z,62
2016-01-28T13:14:37.272Z,62
2016-01-28T13:15:38.775Z,62
2016-01-28T13:17:41.282Z,62
2016-01-28T13:18:42.551Z,62
2016-01-28T13:19:44.117Z,62
2016-01-28T13:20:45.834Z,62
2016-01-28T13:21:47.338Z,62
2016-01-28T13:22:49.106Z,62
2016-01-28T13:23:50.875Z,62
2016-01-28T13:24:51.706Z,62
2016-01-28T13:25:53.913Z,63
2016-01-28T13:26:56.227Z,64
2016-01-28T13:27:54.901Z,64
2016-01-28T13:28:53.592Z,64
2016-01-28T13:29:52.079Z,64
2016-01-28T13:30:53.801Z,64
2016-01-28T13:31:52.241Z,63
2016-01-28T13:32:54.540Z,64
2016-01-28T13:33:52.967Z,64
2016-01-28T13:34:51.406Z,63
2016-01-28T13:35:53.692Z,63
2016-01-28T13:36:55.976Z,63
2016-01-28T13:37:58.260Z,63
2016-01-28T13:39:00.294Z,63
2016-01-28T13:40:02.374Z,64
2016-01-28T13:41:04.095Z,63
2016-01-28T13:42:06.114Z,63
2016-01-28T13:43:08.414Z,63
2016-01-28T13:44:10.432Z,63
2016-01-28T13:45:12.812Z,63
2016-01-28T13:46:15.049Z,63
2016-01-28T13:47:17.302Z,63
2016-01-28T13:48:19.585Z,63
2016-01-28T13:49:21.871Z,63
2016-01-28T13:50:24.235Z,63
2016-01-28T13:51:25.926Z,63
2016-01-28T13:52:27.947Z,62
2016-01-28T13:53:29.715Z,62
2016-01-28T13:54:31.484Z,62
2016-01-28T13:55:32.751Z,62
2016-01-28T13:56:34.536Z,62
2016-01-28T13:57:36.054Z,62
2016-01-28T13:58:37.542Z,62
2016-01-28T13:59:38.809Z,62
2016-01-28T14:00:40.376Z,62
2016-01-28T14:01:42.115Z,62
2016-01-28T14:02:43.884Z,62
2016-01-28T14:03:45.652Z,63
2016-01-28T14:04:47.688Z,62
2016-01-28T14:05:48.941Z,62
2016-01-28T14:06:50.194Z,62
2016-01-28T14:07:51.696Z,62
2016-01-28T14:08:52.559Z,62
2016-01-28T14:09:54.217Z,61
2016-01-28T14:10:55.284Z,62
2016-01-28T14:11:56.567Z,63
2016-01-28T14:12:59.024Z,61
2016-01-28T14:14:00.027Z,61
2016-01-28T14:15:00.779Z,61
2016-01-28T14:16:01.782Z,61
2016-01-28T14:17:02.785Z,62
2016-01-28T14:18:04.054Z,61
2016-01-28T14:19:05.057Z,62
2016-01-28T14:20:06.310Z,61
2016-01-28T14:21:07.360Z,61
2016-01-28T14:22:09.082Z,62
2016-01-28T14:23:10.332Z,62
2016-01-28T14:24:11.866Z,62
2016-01-28T14:25:13.619Z,62