createdAt,value
2018-12-02T00:00:27.770Z,5.00
2018-12-02T00:02:56.321Z,4.90
2018-12-02T00:05:25.217Z,5.00
2018-12-02T00:07:53.697Z,4.90
2018-12-02T00:10:22.691Z,4.90
2018-12-02T00:12:51.137Z,4.90
2018-12-02T00:15:20.746Z,4.90
2018-12-02T00:17:50.066Z,4.80
2018-12-02T00:20:18.607Z,4.90
2018-12-02T00:22:47.062Z,4.90
2018-12-02T00:25:16.343Z,4.90
2018-12-02T00:27:55.562Z,4.90
2018-12-02T00:30:25.310Z,4.90
2018-12-02T00:32:53.802Z,4.90
2018-12-02T00:35:22.265Z,5.00
2018-12-02T00:37:52.595Z,5.00
2018-12-02T00:40:21.835Z,5.00
2018-12-02T00:42:51.498Z,5.00
2018-12-02T00:45:21.118Z,5.00
2018-12-02T00:47:49.534Z,5.10
2018-12-02T00:50:18.687Z,5.10
2018-12-02T00:52:49.206Z,5.20
2018-12-02T00:55:19.949Z,5.20
2018-12-02T00:57:48.609Z,5.30
2018-12-02T01:00:17.444Z,5.40
2018-12-02T01:02:46.954Z,5.40
2018-12-02T01:05:16.362Z,5.50
2018-12-02T01:07:44.800Z,5.60
2018-12-02T01:10:17.036Z,5.70
2018-12-02T01:12:45.965Z,5.70
2018-12-02T01:15:15.718Z,5.70
2018-12-02T01:17:44.215Z,5.70
2018-12-02T01:20:17.614Z,5.70
2018-12-02T01:22:46.058Z,5.70
2018-12-02T01:25:14.806Z,5.60
2018-12-02T01:27:43.810Z,5.60
2018-12-02T01:30:16.145Z,5.60
2018-12-02T01:32:44.621Z,5.60
2018-12-02T01:35:13.802Z,5.60
2018-12-02T01:37:42.222Z,5.50
2018-12-02T01:40:11.916Z,5.50
2018-12-02T01:42:40.330Z,5.40
2018-12-02T01:45:17.070Z,5.40
2018-12-02T01:47:45.591Z,5.40
2018-12-02T01:50:16.801Z,5.40
2018-12-02T01:52:46.302Z,5.40
2018-12-02T01:55:14.718Z,5.40
2018-12-02T01:57:43.171Z,5.40
2018-12-02T02:00:19.966Z,5.40
2018-12-02T02:02:48.567Z,5.40
2018-12-02T02:05:17.931Z,5.40
2018-12-02T02:07:46.434Z,5.40
2018-12-02T02:10:19.204Z,5.40
2018-12-02T02:12:47.688Z,5.40
2018-12-02T02:15:17.643Z,5.40
2018-12-02T02:17:46.055Z,5.40
2018-12-02T02:20:16.355Z,5.40
2018-12-02T02:22:45.186Z,5.40
2018-12-02T02:25:14.590Z,5.40
2018-12-02T02:27:44.207Z,5.30
2018-12-02T02:30:14.700Z,5.30
2018-12-02T02:32:43.189Z,5.30
2018-12-02T02:35:11.835Z,5.30
2018-12-02T02:37:40.566Z,5.30
2018-12-02T02:40:25.867Z,5.30
2018-12-02T02:42:54.352Z,5.30
2018-12-02T02:45:22.862Z,5.30
2018-12-02T02:47:51.299Z,5.40
2018-12-02T02:50:21.620Z,5.40
2018-12-02T02:52:53.053Z,5.30
2018-12-02T02:55:21.490Z,5.30
2018-12-02T02:57:49.978Z,5.30
2018-12-02T03:00:19.307Z,5.30
2018-12-02T03:02:47.751Z,5.30
2018-12-02T03:05:16.632Z,5.30
2018-12-02T03:07:45.065Z,5.30
2018-12-02T03:10:16.239Z,5.30
2018-12-02T03:12:46.802Z,5.30
2018-12-02T03:15:17.075Z,5.30
2018-12-02T03:17:45.541Z,5.30
2018-12-02T03:20:15.671Z,5.30
2018-12-02T03:22:44.976Z,5.30
2018-12-02T03:25:15.608Z,5.30
2018-12-02T03:27:44.050Z,5.30
2018-12-02T03:30:13.741Z,5.30
2018-12-02T03:32:42.183Z,5.30
2018-12-02T03:35:11.563Z,5.20
2018-12-02T03:37:40.014Z,5.30
2018-12-02T03:40:12.690Z,5.30
2018-12-02T03:42:41.110Z,5.30
2018-12-02T03:45:11.771Z,5.30
2018-12-02T03:47:40.207Z,5.40
2018-12-02T03:50:17.603Z,5.40
2018-12-02T03:52:43.592Z,5.50
2018-12-02T03:55:12.073Z,5.50
2018-12-02T03:57:40.482Z,5.50
2018-12-02T04:00:16.854Z,5.60
2018-12-02T04:02:45.271Z,5.60
2018-12-02T04:05:15.641Z,5.60
2018-12-02T04:07:44.078Z,5.60
2018-12-02T04:10:16.187Z,5.60
2018-12-02T04:12:45.072Z,5.70
2018-12-02T04:15:16.346Z,5.70
2018-12-02T04:17:45.554Z,5.70
2018-12-02T04:20:15.725Z,5.70
2018-12-02T04:22:44.774Z,5.70
2018-12-02T04:25:16.971Z,5.80
2018-12-02T04:27:45.371Z,5.80
2018-12-02T04:30:15.659Z,5.90
2018-12-02T04:32:44.177Z,5.90
2018-12-02T04:35:13.858Z,6.00
2018-12-02T04:37:42.275Z,6.00
2018-12-02T04:40:11.579Z,6.00
2018-12-02T04:42:40.007Z,6.10
2018-12-02T04:45:14.378Z,6.10
2018-12-02T04:47:42.873Z,6.20
2018-12-02T04:50:16.685Z,6.20
2018-12-02T04:52:45.139Z,6.20
2018-12-02T04:55:13.643Z,6.20
2018-12-02T04:57:42.104Z,6.20
2018-12-02T05:00:14.414Z,6.20
2018-12-02T05:02:43.487Z,6.20
2018-12-02T05:05:13.903Z,6.20
2018-12-02T05:07:42.678Z,6.30
2018-12-02T05:10:14.124Z,6.20
2018-12-02T05:12:42.861Z,6.20
2018-12-02T05:15:12.332Z,6.20
2018-12-02T05:17:40.854Z,6.20
2018-12-02T05:20:12.516Z,6.20
2018-12-02T05:22:41.030Z,6.20
2018-12-02T05:25:10.504Z,6.20
2018-12-02T05:27:39.003Z,6.10
2018-12-02T05:30:10.205Z,6.10
2018-12-02T05:32:38.787Z,6.10
2018-12-02T05:35:07.890Z,6.10
2018-12-02T05:37:36.407Z,6.10
2018-12-02T05:40:08.673Z,6.10
2018-12-02T05:42:37.166Z,6.00
2018-12-02T05:45:07.200Z,6.00
2018-12-02T05:47:35.723Z,6.00
2018-12-02T05:50:05.276Z,6.00
2018-12-02T05:52:33.761Z,6.00
2018-12-02T05:55:02.230Z,6.00
2018-12-02T05:57:30.718Z,5.90
2018-12-02T05:59:59.175Z,5.90
2018-12-02T06:02:27.667Z,5.90
2018-12-02T06:04:56.127Z,5.90
2018-12-02T06:07:24.622Z,5.90
2018-12-02T06:09:53.074Z,5.90
2018-12-02T06:12:21.566Z,5.80
2018-12-02T06:14:50.035Z,5.80
2018-12-02T06:17:18.511Z,5.80
2018-12-02T06:19:46.984Z,5.80
2018-12-02T06:22:15.514Z,5.80
2018-12-02T06:24:43.982Z,5.80
2018-12-02T06:27:12.475Z,5.80
2018-12-02T06:29:40.927Z,5.80
2018-12-02T06:32:09.416Z,5.80
2018-12-02T06:34:37.875Z,5.80
2018-12-02T06:37:06.653Z,5.80
2018-12-02T06:39:35.136Z,5.90
2018-12-02T06:42:03.644Z,5.90
2018-12-02T06:44:32.115Z,5.90
2018-12-02T06:47:00.623Z,5.90
2018-12-02T06:49:29.135Z,5.90
2018-12-02T06:51:57.611Z,5.90
2018-12-02T06:54:26.060Z,5.90
2018-12-02T06:56:54.547Z,5.90
2018-12-02T06:59:42.707Z,5.90
2018-12-02T07:02:45.798Z,5.90
2018-12-02T07:05:16.304Z,5.90
2018-12-02T07:07:44.783Z,6.00
2018-12-02T07:10:13.263Z,6.00
2018-12-02T07:12:41.746Z,6.00
2018-12-02T07:15:10.252Z,6.00
2018-12-02T07:17:38.742Z,6.00
2018-12-02T07:20:09.254Z,6.10
2018-12-02T07:22:37.736Z,6.10
2018-12-02T07:25:07.654Z,6.10
2018-12-02T07:27:36.134Z,6.10
2018-12-02T07:30:06.174Z,6.20
2018-12-02T07:32:34.636Z,6.20
2018-12-02T07:35:03.139Z,6.20
2018-12-02T07:37:31.699Z,6.10
2018-12-02T07:40:20.123Z,6.20
2018-12-02T07:42:48.668Z,6.20
2018-12-02T07:45:17.145Z,6.20
2018-12-02T07:47:45.620Z,6.20
2018-12-02T07:50:14.135Z,6.20
2018-12-02T07:52:42.611Z,6.30
2018-12-02T07:55:13.319Z,6.30
2018-12-02T07:57:44.191Z,6.30
2018-12-02T08:00:13.550Z,6.30
2018-12-02T08:02:42.034Z,6.30
2018-12-02T08:05:12.035Z,6.40
2018-12-02T08:07:40.942Z,6.30
2018-12-02T08:10:12.912Z,6.40
2018-12-02T08:12:41.378Z,6.40
2018-12-02T08:15:12.132Z,6.40
2018-12-02T08:17:40.678Z,6.50
2018-12-02T08:20:11.861Z,6.50
2018-12-02T08:22:40.459Z,6.50
2018-12-02T08:25:10.519Z,6.50
2018-12-02T08:27:38.983Z,6.50
2018-12-02T08:30:12.543Z,6.60
2018-12-02T08:32:41.011Z,6.60
2018-12-02T08:35:10.420Z,6.60
2018-12-02T08:37:39.488Z,6.70
2018-12-02T08:40:10.319Z,6.70
2018-12-02T08:42:38.806Z,6.70
2018-12-02T08:45:11.126Z,6.70
2018-12-02T08:47:39.975Z,6.80
2018-12-02T08:50:12.903Z,6.80
2018-12-02T08:52:41.360Z,6.80
2018-12-02T08:55:12.024Z,6.80
2018-12-02T08:57:40.548Z,6.80
2018-12-02T09:00:11.746Z,6.80
2018-12-02T09:02:40.283Z,6.80
2018-12-02T09:05:11.144Z,6.90
2018-12-02T09:07:39.675Z,6.90
2018-12-02T09:10:18.417Z,7.00
2018-12-02T09:12:48.150Z,7.00
2018-12-02T09:15:16.664Z,7.00
2018-12-02T09:17:45.227Z,7.00
2018-12-02T09:20:16.245Z,7.10
2018-12-02T09:22:44.759Z,7.10
2018-12-02T09:25:13.251Z,7.10
2018-12-02T09:27:41.756Z,7.10
2018-12-02T09:30:15.544Z,7.20
2018-12-02T09:32:44.067Z,7.20
2018-12-02T09:35:12.580Z,7.30
2018-12-02T09:37:41.058Z,7.30
2018-12-02T09:40:13.331Z,7.40
2018-12-02T09:42:43.161Z,7.40
2018-12-02T09:45:12.978Z,7.50
2018-12-02T09:47:41.505Z,7.50
2018-12-02T09:50:11.236Z,7.50
2018-12-02T09:52:39.719Z,7.50
2018-12-02T09:55:13.745Z,7.50
2018-12-02T09:57:42.224Z,7.50
2018-12-02T10:00:13.712Z,7.50
2018-12-02T10:02:42.218Z,7.50
2018-12-02T10:05:10.747Z,7.50
2018-12-02T10:07:39.246Z,7.50
2018-12-02T10:10:22.535Z,7.50
2018-12-02T10:12:51.390Z,7.50
2018-12-02T10:15:19.871Z,7.50
2018-12-02T10:17:48.348Z,7.50
2018-12-02T10:20:16.922Z,7.50
2018-12-02T10:22:46.478Z,7.50
2018-12-02T10:25:16.830Z,7.50
2018-12-02T10:27:45.425Z,7.50
2018-12-02T10:30:17.877Z,7.50
2018-12-02T10:32:46.382Z,7.50
2018-12-02T10:35:14.850Z,7.50
2018-12-02T10:37:43.327Z,7.60
2018-12-02T10:40:13.374Z,7.60
2018-12-02T10:42:41.938Z,7.60
2018-12-02T10:45:11.951Z,7.60
2018-12-02T10:47:40.580Z,7.60
2018-12-02T10:50:18.358Z,7.60
2018-12-02T10:52:46.853Z,7.60
2018-12-02T10:55:51.884Z,7.70
2018-12-02T10:58:21.743Z,7.60
2018-12-02T11:00:56.999Z,7.70
2018-12-02T11:03:34.242Z,7.80
2018-12-02T11:06:02.867Z,7.80
2018-12-02T11:08:31.383Z,7.80
2018-12-02T11:10:59.912Z,7.80
2018-12-02T11:13:28.410Z,7.90
2018-12-02T11:15:56.896Z,7.80
2018-12-02T11:18:25.387Z,7.80
2018-12-02T11:20:53.879Z,7.80
2018-12-02T11:23:22.367Z,7.80
2018-12-02T11:25:50.845Z,7.80
2018-12-02T11:28:19.336Z,7.80
2018-12-02T11:30:47.816Z,7.70
2018-12-02T11:33:16.306Z,7.80
2018-12-02T11:35:44.784Z,7.80
2018-12-02T11:38:13.384Z,7.80
2018-12-02T11:40:42.400Z,7.80
2018-12-02T11:43:10.956Z,7.80
2018-12-02T11:45:39.430Z,7.80
2018-12-02T11:48:09.071Z,7.90
2018-12-02T11:50:38.219Z,7.90
2018-12-02T11:53:07.368Z,7.90
2018-12-02T11:55:35.853Z,7.90
2018-12-02T11:58:04.527Z,8.00
2018-12-02T12:00:34.318Z,7.90
2018-12-02T12:03:02.771Z,8.00
2018-12-02T12:05:31.257Z,8.00
2018-12-02T12:07:59.716Z,8.00
2018-12-02T12:10:29.016Z,8.10
2018-12-02T12:12:58.884Z,8.10
2018-12-02T12:15:28.483Z,8.10
2018-12-02T12:17:57.671Z,8.10
2018-12-02T12:20:32.517Z,8.10
2018-12-02T12:23:00.986Z,8.20
2018-12-02T12:25:29.490Z,8.20
2018-12-02T12:27:58.658Z,8.20
2018-12-02T12:30:29.434Z,8.20
2018-12-02T12:32:57.898Z,8.30
2018-12-02T12:35:26.483Z,8.30
2018-12-02T12:37:55.070Z,8.30
2018-12-02T12:40:28.863Z,8.30
2018-12-02T12:44:00.495Z,8.30
2018-12-02T12:46:28.986Z,8.30
2018-12-02T12:48:57.462Z,8.40
2018-12-02T12:51:25.924Z,8.40
2018-12-02T12:53:54.688Z,8.40
2018-12-02T12:56:23.139Z,8.40
2018-12-02T12:58:51.610Z,8.40
2018-12-02T13:01:20.091Z,8.40
2018-12-02T13:03:48.604Z,8.30
2018-12-02T13:06:17.087Z,8.40
2018-12-02T13:08:45.546Z,8.40
2018-12-02T13:11:14.056Z,8.40
2018-12-02T13:13:42.509Z,8.40
2018-12-02T13:16:11.011Z,8.50
2018-12-02T13:18:40.310Z,8.50
2018-12-02T13:21:08.070Z,8.50
2018-12-02T13:23:36.550Z,8.60
2018-12-02T13:26:05.107Z,8.60
2018-12-02T13:28:33.575Z,8.60
2018-12-02T13:31:02.056Z,8.70
2018-12-02T13:33:30.535Z,8.70
2018-12-02T13:35:59.039Z,8.80
2018-12-02T13:38:27.511Z,8.80
2018-12-02T13:40:56.011Z,8.80
2018-12-02T13:43:25.313Z,8.90
2018-12-02T13:45:53.802Z,8.90
2018-12-02T13:48:22.295Z,8.90
2018-12-02T13:50:50.779Z,8.90
2018-12-02T13:53:19.239Z,8.90
2018-12-02T13:55:47.739Z,9.00
2018-12-02T13:58:16.202Z,9.00
2018-12-02T14:00:44.758Z,9.10
2018-12-02T14:03:14.415Z,9.10
2018-12-02T14:05:46.171Z,9.10
2018-12-02T14:08:14.651Z,9.10
2018-12-02T14:10:43.818Z,9.20
2018-12-02T14:13:15.894Z,9.20
2018-12-02T14:15:52.810Z,9.30
2018-12-02T14:18:54.003Z,9.30
2018-12-02T14:21:22.470Z,9.40
2018-12-02T14:23:50.903Z,9.40
2018-12-02T14:26:21.114Z,9.50
2018-12-02T14:28:53.381Z,9.50
2018-12-02T14:31:21.876Z,9.50
2018-12-02T14:33:50.306Z,9.50
2018-12-02T14:36:18.755Z,9.60
2018-12-02T14:38:47.201Z,9.60
2018-12-02T14:41:15.666Z,9.70
2018-12-02T14:43:44.106Z,9.70
2018-12-02T14:46:12.566Z,9.70
2018-12-02T14:48:40.998Z,9.80
2018-12-02T14:51:09.454Z,9.80
2018-12-02T14:53:37.882Z,9.80
2018-12-02T14:56:06.726Z,9.80
2018-12-02T14:58:35.161Z,9.80
2018-12-02T15:01:03.643Z,9.90
2018-12-02T15:03:32.080Z,9.90
2018-12-02T15:06:00.516Z,9.90
2018-12-02T15:08:28.970Z,10.00
2018-12-02T15:10:57.402Z,10.00
2018-12-02T15:13:25.854Z,10.00
2018-12-02T15:15:54.287Z,10.00
2018-12-02T15:18:22.738Z,10.00
2018-12-02T15:20:51.176Z,10.00
2018-12-02T15:23:19.638Z,10.10
2018-12-02T15:25:48.061Z,10.10
2018-12-02T15:28:16.515Z,10.20
2018-12-02T15:30:44.964Z,10.20
2018-12-02T15:33:13.503Z,10.20
2018-12-02T15:35:41.948Z,10.20
2018-12-02T15:38:10.394Z,10.20
2018-12-02T15:40:38.872Z,10.20
2018-12-02T15:43:07.366Z,10.20
2018-12-02T15:45:35.798Z,10.20
2018-12-02T15:48:04.322Z,10.30
2018-12-02T15:50:32.775Z,10.30
2018-12-02T15:53:01.231Z,10.30
2018-12-02T15:55:31.062Z,10.30
2018-12-02T15:58:00.782Z,10.30
2018-12-02T16:00:30.587Z,10.40
2018-12-02T16:02:59.043Z,10.40
2018-12-02T16:05:27.555Z,10.40
2018-12-02T16:07:56.012Z,10.40
2018-12-02T16:10:24.460Z,10.40
2018-12-02T16:12:53.744Z,10.40
2018-12-02T16:15:25.570Z,10.40
2018-12-02T16:17:54.052Z,10.50
2018-12-02T16:20:27.157Z,10.50
2018-12-02T16:22:55.643Z,10.50
2018-12-02T16:25:24.094Z,10.50
2018-12-02T16:27:52.550Z,10.50
2018-12-02T16:30:21.237Z,10.50
2018-12-02T16:32:52.798Z,10.60
2018-12-02T16:35:21.723Z,10.60
2018-12-02T16:37:51.761Z,10.60
2018-12-02T16:40:21.706Z,10.60
2018-12-02T16:42:50.326Z,10.60
2018-12-02T16:45:19.121Z,10.60
2018-12-02T16:47:48.891Z,10.60
2018-12-02T16:50:25.559Z,10.70
2018-12-02T16:52:55.665Z,10.70
2018-12-02T16:55:27.915Z,10.70
2018-12-02T16:58:09.615Z,10.70
2018-12-02T17:00:49.051Z,10.70
2018-12-02T17:03:17.519Z,10.70
2018-12-02T17:05:45.954Z,10.80
2018-12-02T17:08:14.467Z,10.80
2018-12-02T17:10:50.641Z,10.90
2018-12-02T17:13:11.390Z,10.80
2018-12-02T17:15:39.930Z,10.80
2018-12-02T17:18:08.363Z,10.80
2018-12-02T17:20:36.834Z,10.80
2018-12-02T17:23:05.514Z,10.80
2018-12-02T17:25:33.975Z,10.80
2018-12-02T17:28:02.415Z,10.80
2018-12-02T17:30:44.955Z,10.80
2018-12-02T17:33:13.393Z,10.80
2018-12-02T17:35:41.869Z,10.90
2018-12-02T17:38:10.307Z,10.90
2018-12-02T17:40:38.778Z,10.90
2018-12-02T17:43:09.422Z,10.90
2018-12-02T17:45:37.894Z,10.90
2018-12-02T17:48:06.810Z,10.90
2018-12-02T17:50:35.308Z,10.90
2018-12-02T17:53:03.775Z,10.90
2018-12-02T17:55:32.226Z,10.90
2018-12-02T17:58:00.697Z,10.90
2018-12-02T18:00:29.704Z,10.90
2018-12-02T18:02:59.627Z,10.80
2018-12-02T18:05:33.062Z,10.90
2018-12-02T18:08:01.517Z,10.80
2018-12-02T18:10:30.000Z,10.90
2018-12-02T18:12:58.438Z,10.90
2018-12-02T18:15:26.910Z,10.90
2018-12-02T18:17:55.362Z,10.90
2018-12-02T18:20:23.815Z,10.90
2018-12-02T18:22:52.258Z,10.90
2018-12-02T18:25:20.750Z,10.90
2018-12-02T18:27:49.178Z,10.90
2018-12-02T18:30:20.879Z,10.90
2018-12-02T18:32:50.722Z,10.90
2018-12-02T18:35:52.936Z,10.90
2018-12-02T18:38:22.710Z,10.90
2018-12-02T18:40:56.798Z,10.90
2018-12-02T18:43:25.011Z,10.90
2018-12-02T18:45:53.523Z,10.90
2018-12-02T18:48:21.998Z,11.00
2018-12-02T18:50:50.459Z,10.90
2018-12-02T18:53:18.907Z,11.00
2018-12-02T18:55:47.367Z,10.90
2018-12-02T18:58:15.814Z,10.90
2018-12-02T19:00:44.803Z,11.00
2018-12-02T19:03:13.335Z,11.00
2018-12-02T19:05:41.827Z,11.00
2018-12-02T19:08:10.275Z,10.90
2018-12-02T19:10:38.730Z,10.90
2018-12-02T19:13:07.265Z,10.90
2018-12-02T19:15:35.722Z,10.90
2018-12-02T19:18:04.218Z,10.90
2018-12-02T19:20:32.942Z,10.90
2018-12-02T19:23:03.191Z,10.90
2018-12-02T19:25:31.721Z,10.90
2018-12-02T19:28:00.213Z,10.90
2018-12-02T19:30:33.072Z,11.00
2018-12-02T19:32:57.226Z,11.00
2018-12-02T19:35:30.115Z,11.00
2018-12-02T19:38:02.907Z,11.00
2018-12-02T19:40:31.371Z,11.00
2018-12-02T19:42:59.859Z,11.00
2018-12-02T19:45:28.322Z,11.00
2018-12-02T19:47:56.822Z,11.00
2018-12-02T19:50:25.302Z,11.00
2018-12-02T19:52:53.791Z,11.10
2018-12-02T19:55:22.255Z,11.00
2018-12-02T19:57:50.815Z,11.00
2018-12-02T20:00:26.282Z,11.00
2018-12-02T20:02:55.296Z,11.00
2018-12-02T20:05:23.822Z,11.00
2018-12-02T20:07:55.758Z,11.00
2018-12-02T20:10:27.751Z,11.00
2018-12-02T20:13:08.656Z,11.00
2018-12-02T20:15:41.350Z,11.00
2018-12-02T20:18:09.858Z,11.00
2018-12-02T20:20:43.599Z,11.10
2018-12-02T20:23:12.091Z,11.00
2018-12-02T20:25:40.564Z,11.00
2018-12-02T20:28:10.755Z,11.00
2018-12-02T20:30:39.518Z,11.00
2018-12-02T20:33:08.014Z,11.00
2018-12-02T20:35:36.479Z,11.00
2018-12-02T20:38:05.014Z,11.00
2018-12-02T20:40:33.532Z,11.00
2018-12-02T20:43:02.014Z,11.00
2018-12-02T20:45:30.487Z,11.00
2018-12-02T20:47:59.000Z,11.00
2018-12-02T20:50:27.470Z,11.00
2018-12-02T20:52:55.958Z,11.00
2018-12-02T20:55:25.789Z,11.00
2018-12-02T20:57:57.964Z,11.00
2018-12-02T21:00:26.414Z,11.10
2018-12-02T21:02:58.923Z,11.10
2018-12-02T21:05:32.555Z,11.10
2018-12-02T21:08:01.046Z,11.10
2018-12-02T21:10:29.546Z,11.10
2018-12-02T21:12:58.020Z,11.10
2018-12-02T21:15:26.491Z,11.10
2018-12-02T21:17:54.942Z,11.10
2018-12-02T21:20:23.407Z,11.10
2018-12-02T21:22:51.857Z,11.00
2018-12-02T21:25:22.755Z,11.10
2018-12-02T21:27:51.270Z,11.10
2018-12-02T21:30:22.144Z,11.10
2018-12-02T21:32:50.593Z,11.10
2018-12-02T21:35:19.069Z,11.10
2018-12-02T21:37:47.982Z,11.10
2018-12-02T21:40:17.142Z,11.10
2018-12-02T21:42:45.732Z,11.10
2018-12-02T21:45:16.130Z,11.10
2018-12-02T21:47:52.511Z,11.10
2018-12-02T21:50:24.237Z,11.10
2018-12-02T21:52:52.751Z,11.10
2018-12-02T21:55:21.230Z,11.10
2018-12-02T21:57:50.083Z,11.00
2018-12-02T22:00:24.060Z,11.00
2018-12-02T22:02:53.366Z,11.10
2018-12-02T22:05:21.866Z,11.00
2018-12-02T22:07:51.055Z,11.00
2018-12-02T22:10:30.387Z,11.00
2018-12-02T22:12:59.007Z,11.10
2018-12-02T22:15:27.539Z,11.10
2018-12-02T22:17:56.009Z,11.10
2018-12-02T22:20:24.506Z,11.10
2018-12-02T22:22:52.971Z,11.10
2018-12-02T22:25:23.483Z,11.10
2018-12-02T22:27:54.128Z,11.00
2018-12-02T22:30:23.631Z,11.10
2018-12-02T22:32:52.240Z,11.10
2018-12-02T22:35:20.786Z,11.00
2018-12-02T22:37:49.286Z,11.00
2018-12-02T22:40:20.002Z,11.00
2018-12-02T22:42:48.514Z,11.10
2018-12-02T22:45:26.709Z,11.00
2018-12-02T22:47:55.243Z,11.10
2018-12-02T22:50:25.128Z,11.10
2018-12-02T22:52:54.621Z,11.10
2018-12-02T22:55:23.148Z,11.00
2018-12-02T22:57:51.739Z,11.10
2018-12-02T23:00:35.771Z,11.10
2018-12-02T23:03:09.869Z,11.00
2018-12-02T23:05:38.747Z,11.00
2018-12-02T23:08:07.604Z,11.00
2018-12-02T23:10:36.203Z,11.10
2018-12-02T23:13:05.191Z,11.10
2018-12-02T23:15:33.731Z,11.10
2018-12-02T23:18:02.231Z,11.10
2018-12-02T23:20:30.699Z,11.10
2018-12-02T23:22:59.198Z,11.10
2018-12-02T23:25:27.666Z,11.20
2018-12-02T23:27:56.175Z,11.20
2018-12-02T23:30:25.704Z,11.10
2018-12-02T23:32:54.246Z,11.10
2018-12-02T23:35:22.688Z,11.10
2018-12-02T23:37:51.604Z,11.10
2018-12-02T23:40:21.778Z,11.20
2018-12-02T23:42:50.265Z,11.20
2018-12-02T23:45:18.889Z,11.20
2018-12-02T23:47:47.447Z,11.20
2018-12-02T23:50:16.846Z,11.20
2018-12-02T23:52:45.490Z,11.20
2018-12-02T23:55:15.335Z,11.20
2018-12-02T23:57:43.845Z,11.20
