createdAt,value
2022-12-11T09:13:29.455Z,77.80
2022-12-11T09:21:34.859Z,78.60
2022-12-11T09:29:46.348Z,77.30
2022-12-11T09:37:52.406Z,77.80
2022-12-11T09:46:03.866Z,77.50
2022-12-11T09:54:09.707Z,78.20
2022-12-11T10:02:30.597Z,78.70
2022-12-11T10:10:44.707Z,78.70
2022-12-11T10:18:53.127Z,76.50
2022-12-11T10:27:01.608Z,75.20
2022-12-11T10:35:12.665Z,76.20
2022-12-11T10:43:19.529Z,77.60
2022-12-11T10:51:31.565Z,77.60
2022-12-11T10:59:41.039Z,78.00
2022-12-11T11:07:49.186Z,77.80
2022-12-11T11:16:02.962Z,78.20
2022-12-11T11:24:27.781Z,78.90
2022-12-11T11:32:39.387Z,78.60
2022-12-11T11:40:55.509Z,78.60
2022-12-11T11:49:10.690Z,79.00
2022-12-11T11:57:25.789Z,79.70
2022-12-11T12:05:39.504Z,79.80
2022-12-11T12:13:55.073Z,79.00
2022-12-11T12:22:08.101Z,79.70
2022-12-11T12:30:22.958Z,79.80
2022-12-11T12:38:36.902Z,80.00
2022-12-11T12:46:54.339Z,80.60
2022-12-11T12:55:19.053Z,80.70
2022-12-11T13:03:31.808Z,80.90
2022-12-11T13:11:39.015Z,80.60
2022-12-11T13:19:47.686Z,81.40
2022-12-11T13:27:53.059Z,80.70
2022-12-11T13:36:34.913Z,81.40
2022-12-11T13:44:44.492Z,82.10
2022-12-11T13:52:59.957Z,82.80
2022-12-11T14:01:11.511Z,83.60
2022-12-11T14:09:23.481Z,83.40
2022-12-11T14:17:31.368Z,83.40
2022-12-11T14:25:39.325Z,84.00
2022-12-11T14:33:49.939Z,84.40
2022-12-11T14:42:04.645Z,84.00
2022-12-11T14:50:14.430Z,84.80
2022-12-11T14:58:27.005Z,84.90
2022-12-11T15:06:34.736Z,85.10
2022-12-11T15:14:51.012Z,85.20
2022-12-11T15:23:00.786Z,85.00
2022-12-11T15:31:12.084Z,85.00
2022-12-11T15:39:17.376Z,85.60
2022-12-11T15:47:28.967Z,86.10
2022-12-11T15:55:35.447Z,85.90
2022-12-11T16:03:43.337Z,86.10
2022-12-11T16:11:49.127Z,86.50
2022-12-11T16:19:58.120Z,87.00
2022-12-11T16:28:04.834Z,86.20
2022-12-11T16:36:19.205Z,86.20
2022-12-11T16:44:27.466Z,86.00
2022-12-11T16:52:35.707Z,87.00
2022-12-11T17:00:41.758Z,86.60
2022-12-11T17:08:50.004Z,86.80
2022-12-11T17:16:57.833Z,86.90
2022-12-11T17:25:05.836Z,86.20
2022-12-11T17:33:11.307Z,86.40
2022-12-11T17:41:21.339Z,87.50
2022-12-11T17:49:26.794Z,88.20
2022-12-11T17:57:35.246Z,87.50
2022-12-11T18:05:45.460Z,87.60
2022-12-11T18:13:55.156Z,87.20
2022-12-11T18:22:01.810Z,86.10
2022-12-11T18:30:12.689Z,86.90
2022-12-11T18:38:21.272Z,85.70
2022-12-11T18:46:31.652Z,86.00
2022-12-11T18:54:37.084Z,86.20
2022-12-11T19:02:45.053Z,86.00
2022-12-11T19:10:50.647Z,86.40
2022-12-11T19:19:00.305Z,86.80
2022-12-11T19:27:11.700Z,87.40
2022-12-11T19:35:21.515Z,86.90
2022-12-11T19:43:26.902Z,87.20
2022-12-11T19:51:38.560Z,87.60
2022-12-11T19:59:44.020Z,87.60
2022-12-11T20:07:51.989Z,86.60
2022-12-11T20:15:57.604Z,87.00
2022-12-11T20:32:36.600Z,85.90
2022-12-11T20:40:41.975Z,85.20
2022-12-11T20:48:50.884Z,85.60
2022-12-11T20:56:56.617Z,85.50
2022-12-11T21:05:04.732Z,84.40
2022-12-11T21:13:10.103Z,85.20
2022-12-11T21:21:18.723Z,84.70
2022-12-11T21:29:24.158Z,84.90
2022-12-11T21:37:32.103Z,83.80
2022-12-11T21:54:09.316Z,84.10
2022-12-11T22:02:15.663Z,83.50
2022-12-11T22:10:23.541Z,84.30
2022-12-11T22:18:30.036Z,83.80
2022-12-11T22:26:38.156Z,83.00
2022-12-11T22:34:43.650Z,83.30
2022-12-11T22:42:51.652Z,83.60
2022-12-11T22:50:57.588Z,84.10
2022-12-11T22:59:05.445Z,84.20
2022-12-11T23:07:10.881Z,84.70
2022-12-11T23:15:18.810Z,85.40
2022-12-11T23:23:24.872Z,85.60
2022-12-11T23:31:33.230Z,85.60
2022-12-11T23:39:38.568Z,84.30
2022-12-11T23:47:46.524Z,84.20
2022-12-11T23:55:51.858Z,83.50
