createdAt,value
2019-01-25T00:01:29.194Z,87.74
2019-01-25T00:03:58.213Z,87.55
2019-01-25T00:06:27.259Z,87.86
2019-01-25T00:08:58.224Z,87.69
2019-01-25T00:11:27.047Z,87.11
2019-01-25T00:13:55.645Z,87.51
2019-01-25T00:16:24.377Z,87.27
2019-01-25T00:18:53.070Z,86.78
2019-01-25T00:21:21.940Z,86.51
2019-01-25T00:23:50.758Z,86.99
2019-01-25T00:26:19.397Z,87.14
2019-01-25T00:28:48.083Z,86.76
2019-01-25T00:31:17.387Z,86.68
2019-01-25T00:33:46.156Z,86.95
2019-01-25T00:36:15.110Z,86.92
2019-01-25T00:38:43.522Z,87.75
2019-01-25T00:41:12.255Z,87.93
2019-01-25T00:43:40.839Z,87.05
2019-01-25T00:46:09.479Z,87.55
2019-01-25T00:48:38.362Z,87.44
2019-01-25T00:51:07.026Z,87.36
2019-01-25T00:53:35.625Z,87.40
2019-01-25T00:56:05.280Z,87.42
2019-01-25T00:58:33.974Z,87.79
2019-01-25T01:01:03.745Z,87.06
2019-01-25T01:03:32.262Z,87.99
2019-01-25T01:06:01.077Z,87.94
2019-01-25T01:08:30.828Z,88.26
2019-01-25T01:10:59.513Z,88.54
2019-01-25T01:13:28.242Z,87.54
2019-01-25T01:15:56.930Z,87.53
2019-01-25T01:18:25.462Z,87.88
2019-01-25T01:20:53.995Z,87.99
2019-01-25T01:23:22.853Z,87.51
2019-01-25T01:25:53.179Z,87.23
2019-01-25T01:28:21.802Z,87.45
2019-01-25T01:30:50.473Z,88.01
2019-01-25T01:33:19.052Z,87.81
2019-01-25T01:35:47.925Z,87.82
2019-01-25T01:38:16.612Z,87.84
2019-01-25T01:40:45.377Z,88.01
2019-01-25T01:43:13.823Z,88.10
2019-01-25T01:45:42.398Z,88.05
2019-01-25T01:48:11.024Z,87.94
2019-01-25T01:50:39.869Z,88.69
2019-01-25T01:53:08.564Z,88.96
2019-01-25T01:55:37.226Z,89.17
2019-01-25T01:58:05.711Z,88.10
2019-01-25T02:00:34.502Z,87.61
2019-01-25T02:03:03.986Z,88.78
2019-01-25T02:05:32.730Z,88.00
2019-01-25T02:08:01.340Z,88.46
2019-01-25T02:10:30.258Z,88.98
2019-01-25T02:12:58.830Z,88.18
2019-01-25T02:15:27.844Z,88.05
2019-01-25T02:17:56.479Z,88.04
2019-01-25T02:20:30.231Z,87.65
2019-01-25T02:22:59.039Z,87.24
2019-01-25T02:25:27.632Z,87.73
2019-01-25T02:27:56.524Z,87.76
2019-01-25T02:30:26.643Z,87.50
2019-01-25T02:32:55.463Z,87.76
2019-01-25T02:35:24.375Z,87.56
2019-01-25T02:37:53.141Z,87.80
2019-01-25T02:40:24.610Z,88.44
2019-01-25T02:42:53.583Z,89.85
2019-01-25T02:45:22.263Z,88.51
2019-01-25T02:47:50.777Z,87.75
2019-01-25T02:50:20.070Z,87.83
2019-01-25T02:52:49.015Z,87.45
2019-01-25T02:55:17.830Z,87.69
2019-01-25T02:57:46.601Z,88.01
2019-01-25T03:00:23.182Z,88.32
2019-01-25T03:02:53.323Z,88.82
2019-01-25T03:05:22.977Z,89.30
2019-01-25T03:07:52.221Z,88.82
2019-01-25T03:10:28.590Z,87.99
2019-01-25T03:12:53.283Z,88.33
2019-01-25T03:15:25.215Z,87.50
2019-01-25T03:17:54.199Z,87.63
2019-01-25T03:20:24.135Z,86.81
2019-01-25T03:22:53.047Z,87.84
2019-01-25T03:25:24.945Z,87.67
2019-01-25T03:27:53.617Z,87.91
2019-01-25T03:30:23.645Z,87.53
2019-01-25T03:32:52.377Z,88.69
2019-01-25T03:35:23.299Z,88.57
2019-01-25T03:37:52.593Z,88.40
2019-01-25T03:40:24.245Z,87.95
2019-01-25T03:42:53.023Z,88.34
2019-01-25T03:45:22.711Z,88.44
2019-01-25T03:47:51.259Z,87.74
2019-01-25T03:50:23.963Z,87.58
2019-01-25T03:52:52.467Z,86.94
2019-01-25T03:55:21.339Z,87.83
2019-01-25T03:57:49.957Z,88.68
2019-01-25T04:00:21.026Z,87.65
2019-01-25T04:02:50.108Z,88.21
2019-01-25T04:05:19.026Z,88.25
2019-01-25T04:07:48.395Z,87.54
2019-01-25T04:10:19.962Z,87.53
2019-01-25T04:12:48.846Z,87.95
2019-01-25T04:15:21.424Z,88.10
2019-01-25T04:17:50.182Z,89.63
2019-01-25T04:20:19.091Z,88.31
2019-01-25T04:22:48.072Z,88.06
2019-01-25T04:25:19.501Z,87.41
2019-01-25T04:27:48.139Z,87.93
2019-01-25T04:30:20.606Z,88.00
2019-01-25T04:32:49.311Z,87.91
2019-01-25T04:35:17.983Z,87.30
2019-01-25T04:37:46.926Z,87.99
2019-01-25T04:40:16.345Z,87.29
2019-01-25T04:42:45.118Z,86.94
2019-01-25T04:45:16.458Z,87.12
2019-01-25T04:47:45.216Z,89.14
2019-01-25T04:50:19.227Z,88.22
2019-01-25T04:52:48.456Z,89.21
2019-01-25T04:55:23.409Z,88.04
2019-01-25T04:57:52.152Z,89.11
2019-01-25T05:00:21.946Z,88.32
2019-01-25T05:02:54.677Z,87.80
2019-01-25T05:05:23.766Z,87.21
2019-01-25T05:08:02.085Z,87.79
2019-01-25T05:10:30.594Z,87.69
2019-01-25T05:12:59.417Z,87.88
2019-01-25T05:15:28.437Z,87.37
2019-01-25T05:17:56.998Z,86.75
2019-01-25T05:20:26.663Z,86.67
2019-01-25T05:23:00.495Z,87.06
2019-01-25T05:25:29.287Z,86.53
2019-01-25T05:28:09.813Z,86.27
2019-01-25T05:30:38.688Z,86.19
2019-01-25T05:33:07.273Z,86.05
2019-01-25T05:35:36.507Z,88.28
2019-01-25T05:38:05.174Z,86.86
2019-01-25T05:40:33.840Z,86.50
2019-01-25T05:43:02.333Z,86.23
2019-01-25T05:45:30.822Z,85.73
2019-01-25T05:47:59.414Z,87.75
2019-01-25T05:50:27.978Z,88.08
2019-01-25T05:52:56.602Z,87.76
2019-01-25T05:55:25.469Z,86.66
2019-01-25T05:58:00.554Z,86.30
2019-01-25T06:00:32.690Z,86.28
2019-01-25T06:03:13.815Z,86.16
2019-01-25T06:05:42.606Z,86.44
2019-01-25T06:08:32.747Z,86.27
2019-01-25T06:11:10.350Z,85.91
2019-01-25T06:13:40.722Z,86.62
2019-01-25T06:16:09.407Z,87.04
2019-01-25T06:18:38.044Z,87.30
2019-01-25T06:21:06.849Z,87.39
2019-01-25T06:23:35.419Z,86.93
2019-01-25T06:26:05.677Z,87.00
2019-01-25T06:28:34.238Z,85.89
2019-01-25T06:31:04.596Z,85.81
2019-01-25T06:33:33.358Z,85.76
2019-01-25T06:36:02.497Z,85.79
2019-01-25T06:38:31.039Z,85.60
2019-01-25T06:40:59.579Z,85.74
2019-01-25T06:43:28.253Z,85.92
2019-01-25T06:45:57.044Z,86.26
2019-01-25T06:48:25.730Z,86.78
2019-01-25T06:50:54.445Z,85.88
2019-01-25T06:53:23.077Z,85.98
2019-01-25T06:55:51.624Z,86.19
2019-01-25T06:58:29.024Z,85.63
2019-01-25T07:01:17.084Z,85.99
2019-01-25T07:03:45.728Z,85.68
2019-01-25T07:06:14.353Z,85.85
2019-01-25T07:08:43.060Z,84.71
2019-01-25T07:11:11.577Z,85.47
2019-01-25T07:13:40.063Z,84.37
2019-01-25T07:16:08.696Z,84.64
2019-01-25T07:18:37.402Z,84.34
2019-01-25T07:21:06.551Z,84.27
2019-01-25T07:23:35.267Z,83.81
2019-01-25T07:26:03.960Z,83.56
2019-01-25T07:28:32.504Z,84.55
2019-01-25T07:31:01.057Z,83.56
2019-01-25T07:33:30.133Z,83.66
2019-01-25T07:35:58.911Z,83.81
2019-01-25T07:38:27.989Z,83.15
2019-01-25T07:40:56.537Z,82.62
2019-01-25T07:43:25.121Z,82.83
2019-01-25T07:45:53.663Z,82.75
2019-01-25T07:48:22.660Z,82.09
2019-01-25T07:50:51.494Z,81.95
2019-01-25T07:53:22.138Z,82.04
2019-01-25T07:55:50.677Z,82.40
2019-01-25T07:58:19.430Z,81.79
2019-01-25T08:00:48.190Z,82.10
2019-01-25T08:03:16.786Z,81.72
2019-01-25T08:05:45.684Z,82.41
2019-01-25T08:08:14.388Z,82.26
2019-01-25T08:10:43.077Z,82.35
2019-01-25T08:13:11.623Z,82.58
2019-01-25T08:15:41.619Z,82.03
2019-01-25T08:18:10.290Z,82.04
2019-01-25T08:20:39.038Z,81.69
2019-01-25T08:23:07.677Z,81.20
2019-01-25T08:25:36.299Z,81.03
2019-01-25T08:28:04.897Z,81.15
2019-01-25T08:30:33.605Z,81.54
2019-01-25T08:33:02.224Z,81.56
2019-01-25T08:35:30.941Z,81.51
2019-01-25T08:37:59.827Z,81.88
2019-01-25T08:40:28.576Z,81.46
2019-01-25T08:42:57.245Z,81.38
2019-01-25T08:45:25.829Z,80.95
2019-01-25T08:47:54.609Z,80.51
2019-01-25T08:50:23.421Z,80.88
2019-01-25T08:52:52.400Z,81.08
2019-01-25T08:55:21.432Z,81.08
2019-01-25T08:57:51.017Z,81.37
2019-01-25T09:00:22.036Z,81.28
2019-01-25T09:02:50.680Z,81.24
2019-01-25T09:05:20.018Z,81.02
2019-01-25T09:07:48.851Z,81.14
2019-01-25T09:10:18.721Z,80.03
2019-01-25T09:12:47.294Z,80.32
2019-01-25T09:15:22.811Z,79.01
2019-01-25T09:17:51.542Z,78.46
2019-01-25T09:20:20.830Z,78.15
2019-01-25T09:22:49.445Z,77.35
2019-01-25T09:25:18.468Z,77.07
2019-01-25T09:27:47.208Z,76.91
2019-01-25T09:30:18.895Z,76.26
2019-01-25T09:32:48.182Z,76.82
2019-01-25T09:35:17.546Z,76.97
2019-01-25T09:37:46.772Z,76.27
2019-01-25T09:40:20.117Z,76.17
2019-01-25T09:42:48.720Z,76.62
2019-01-25T09:45:19.135Z,76.30
2019-01-25T09:47:47.889Z,75.14
2019-01-25T09:50:18.045Z,76.34
2019-01-25T09:52:46.769Z,76.63
2019-01-25T09:55:18.549Z,76.77
2019-01-25T09:57:47.792Z,76.00
2019-01-25T10:00:43.827Z,75.32
2019-01-25T10:03:12.882Z,75.59
2019-01-25T10:05:41.701Z,75.03
2019-01-25T10:08:10.407Z,75.98
2019-01-25T10:10:38.859Z,75.14
2019-01-25T10:13:07.504Z,75.57
2019-01-25T10:15:36.061Z,75.21
2019-01-25T10:18:04.937Z,75.19
2019-01-25T10:20:33.689Z,74.92
2019-01-25T10:23:02.358Z,74.86
2019-01-25T10:25:30.886Z,75.77
2019-01-25T10:27:59.497Z,75.79
2019-01-25T10:30:28.511Z,75.10
2019-01-25T10:32:57.342Z,75.00
2019-01-25T10:35:26.003Z,75.44
2019-01-25T10:37:55.211Z,74.63
2019-01-25T10:40:23.763Z,74.23
2019-01-25T10:42:53.704Z,75.33
2019-01-25T10:45:29.108Z,74.69
2019-01-25T10:47:57.763Z,74.80
2019-01-25T10:50:26.328Z,74.49
2019-01-25T10:52:54.949Z,74.33
2019-01-25T10:55:23.506Z,74.33
2019-01-25T10:57:52.334Z,73.47
2019-01-25T11:00:21.069Z,74.14
2019-01-25T11:02:49.704Z,73.48
2019-01-25T11:05:21.272Z,73.38
2019-01-25T11:07:50.015Z,72.97
2019-01-25T11:10:18.646Z,72.44
2019-01-25T11:12:47.217Z,73.49
2019-01-25T11:15:21.348Z,72.05
2019-01-25T11:17:50.204Z,72.30
2019-01-25T11:20:20.884Z,72.51
2019-01-25T11:22:49.461Z,70.29
2019-01-25T11:25:28.695Z,71.14
2019-01-25T11:27:57.256Z,70.51
2019-01-25T11:30:26.295Z,70.86
2019-01-25T11:32:54.814Z,70.02
2019-01-25T11:35:23.208Z,69.75
2019-01-25T11:37:52.423Z,68.53
2019-01-25T11:40:33.988Z,68.54
2019-01-25T11:43:08.601Z,67.74
2019-01-25T11:45:33.224Z,67.52
2019-01-25T11:48:02.550Z,67.04
2019-01-25T11:50:30.988Z,67.25
2019-01-25T11:52:59.541Z,66.94
2019-01-25T11:55:28.006Z,67.04
2019-01-25T11:57:56.520Z,66.96
2019-01-25T12:00:27.371Z,66.78
2019-01-25T12:02:55.969Z,66.60
2019-01-25T12:05:24.801Z,66.38
2019-01-25T12:07:53.969Z,66.73
2019-01-25T12:10:25.704Z,66.29
2019-01-25T12:12:54.188Z,66.97
2019-01-25T12:15:23.369Z,66.52
2019-01-25T12:17:51.841Z,67.52
2019-01-25T12:20:28.609Z,68.00
2019-01-25T12:22:57.281Z,67.78
2019-01-25T12:25:25.730Z,70.70
2019-01-25T12:27:54.660Z,70.37
2019-01-25T12:30:29.692Z,69.23
2019-01-25T12:32:58.102Z,68.40
2019-01-25T12:35:28.389Z,68.54
2019-01-25T12:37:57.072Z,67.81
2019-01-25T12:40:25.979Z,67.75
2019-01-25T12:42:54.668Z,67.22
2019-01-25T12:45:25.446Z,67.85
2019-01-25T12:47:54.017Z,67.20
2019-01-25T12:50:33.558Z,66.64
2019-01-25T12:53:03.806Z,66.56
2019-01-25T12:55:32.989Z,66.76
2019-01-25T12:58:01.759Z,66.91
2019-01-25T13:00:30.332Z,67.93
2019-01-25T13:02:58.952Z,66.95
2019-01-25T13:05:28.123Z,66.83
2019-01-25T13:07:56.861Z,67.57
2019-01-25T13:10:25.823Z,67.35
2019-01-25T13:12:54.458Z,67.89
2019-01-25T13:15:24.433Z,67.00
2019-01-25T13:17:54.058Z,66.84
2019-01-25T13:20:25.231Z,67.34
2019-01-25T13:22:54.481Z,66.72
2019-01-25T13:25:22.960Z,66.45
2019-01-25T13:27:51.682Z,66.28
2019-01-25T13:30:23.855Z,66.24
2019-01-25T13:32:52.736Z,67.12
2019-01-25T13:35:21.392Z,67.16
2019-01-25T13:37:50.011Z,67.09
2019-01-25T13:40:20.548Z,67.46
2019-01-25T13:42:49.446Z,67.27
2019-01-25T13:45:20.410Z,67.64
2019-01-25T13:47:49.335Z,68.13
2019-01-25T13:50:21.316Z,67.99
2019-01-25T13:52:49.890Z,68.15
2019-01-25T13:55:18.738Z,69.28
2019-01-25T13:57:47.276Z,68.84
2019-01-25T14:00:30.311Z,68.26
2019-01-25T14:02:58.932Z,72.33
2019-01-25T14:05:27.474Z,68.51
2019-01-25T14:07:56.205Z,68.47
2019-01-25T14:10:33.389Z,67.71
2019-01-25T14:13:01.947Z,68.23
2019-01-25T14:15:30.942Z,68.48
2019-01-25T14:17:59.644Z,68.53
2019-01-25T14:20:30.409Z,68.72
2019-01-25T14:22:59.235Z,68.53
2019-01-25T14:25:27.913Z,68.90
2019-01-25T14:27:56.433Z,68.48
2019-01-25T14:30:50.682Z,69.34
2019-01-25T14:33:19.385Z,68.86
2019-01-25T14:35:47.961Z,69.95
2019-01-25T14:38:17.408Z,69.61
2019-01-25T14:40:46.148Z,69.71
2019-01-25T14:43:14.533Z,70.39
2019-01-25T14:45:42.944Z,71.36
2019-01-25T14:48:11.464Z,71.39
2019-01-25T14:50:39.942Z,71.58
2019-01-25T14:53:08.940Z,71.89
2019-01-25T14:55:37.509Z,72.18
2019-01-25T14:58:06.903Z,72.86
2019-01-25T15:00:35.565Z,73.36
2019-01-25T15:03:05.024Z,74.60
2019-01-25T15:05:33.593Z,74.32
2019-01-25T15:08:02.504Z,74.52
2019-01-25T15:10:31.263Z,74.26
2019-01-25T15:12:59.967Z,74.50
2019-01-25T15:15:28.636Z,74.60
2019-01-25T15:17:57.162Z,73.91
2019-01-25T15:20:28.555Z,74.05
2019-01-25T15:22:57.314Z,74.36
2019-01-25T15:25:28.115Z,74.47
2019-01-25T15:27:56.646Z,74.08
2019-01-25T15:30:28.610Z,75.09
2019-01-25T15:32:57.991Z,75.45
2019-01-25T15:35:27.734Z,75.10
2019-01-25T15:37:56.383Z,75.79
2019-01-25T15:40:25.196Z,75.45
2019-01-25T15:42:54.937Z,75.61
2019-01-25T15:45:23.542Z,75.39
2019-01-25T15:47:52.130Z,76.12
2019-01-25T15:50:26.564Z,76.03
2019-01-25T15:52:55.111Z,76.24
2019-01-25T15:55:24.039Z,76.28
2019-01-25T15:57:53.953Z,76.07
2019-01-25T16:00:25.103Z,76.19
2019-01-25T16:02:54.965Z,75.58
2019-01-25T16:05:24.424Z,75.70
2019-01-25T16:07:53.166Z,75.24
2019-01-25T16:10:22.151Z,75.47
2019-01-25T16:12:51.359Z,75.68
2019-01-25T16:15:32.929Z,76.83
2019-01-25T16:18:01.504Z,76.01
2019-01-25T16:20:30.317Z,76.01
2019-01-25T16:22:58.975Z,76.26
2019-01-25T16:25:30.610Z,77.61
2019-01-25T16:28:00.361Z,76.98
2019-01-25T16:30:32.076Z,77.20
2019-01-25T16:33:00.635Z,77.03
2019-01-25T16:35:29.164Z,77.71
2019-01-25T16:37:57.909Z,77.96
2019-01-25T16:40:27.617Z,78.87
2019-01-25T16:42:56.177Z,79.34
2019-01-25T16:45:37.432Z,80.63
2019-01-25T16:48:06.418Z,82.95
2019-01-25T16:50:35.756Z,83.43
2019-01-25T16:53:05.816Z,84.47
2019-01-25T16:55:35.713Z,85.75
2019-01-25T16:58:05.207Z,86.84
2019-01-25T17:00:38.606Z,87.30
2019-01-25T17:03:07.269Z,88.11
2019-01-25T17:05:36.114Z,88.97
2019-01-25T17:08:06.778Z,90.16
2019-01-25T17:10:35.664Z,90.59
2019-01-25T17:13:05.137Z,92.07
2019-01-25T17:15:34.006Z,93.23
2019-01-25T17:18:02.446Z,94.38
2019-01-25T17:20:31.174Z,95.06
2019-01-25T17:22:59.619Z,95.86
2019-01-25T17:25:28.152Z,96.07
2019-01-25T17:27:56.741Z,96.04
2019-01-25T17:30:31.574Z,96.76
2019-01-25T17:33:00.851Z,97.68
2019-01-25T17:35:30.922Z,98.13
2019-01-25T17:37:59.662Z,98.98
2019-01-25T17:40:46.160Z,99.34
2019-01-25T17:43:09.190Z,99.72
2019-01-25T17:45:37.766Z,99.70
2019-01-25T17:48:06.947Z,100.00
2019-01-25T17:50:35.712Z,100.00
2019-01-25T17:53:04.400Z,100.00
2019-01-25T17:55:33.253Z,100.00
2019-01-25T17:58:08.272Z,100.00
2019-01-25T18:00:36.841Z,100.00
2019-01-25T18:03:05.275Z,100.00
2019-01-25T18:05:34.775Z,100.00
2019-01-25T18:08:03.588Z,100.00
2019-01-25T18:10:32.899Z,100.00
2019-01-25T18:13:01.384Z,100.00
2019-01-25T18:15:29.899Z,100.00
2019-01-25T18:17:58.742Z,100.00
2019-01-25T18:20:27.094Z,100.00
2019-01-25T18:22:55.608Z,100.00
2019-01-25T18:25:36.980Z,100.00
2019-01-25T18:28:08.712Z,100.00
2019-01-25T18:30:45.864Z,100.00
2019-01-25T18:33:15.408Z,100.00
2019-01-25T18:35:43.685Z,100.00
2019-01-25T18:38:12.211Z,100.00
2019-01-25T18:40:40.601Z,100.00
2019-01-25T18:43:09.103Z,100.00
2019-01-25T18:45:37.637Z,100.00
2019-01-25T18:48:06.658Z,100.00
2019-01-25T18:50:35.413Z,100.00
2019-01-25T18:53:04.134Z,100.00
2019-01-25T18:55:32.497Z,100.00
2019-01-25T18:58:01.284Z,100.00
2019-01-25T19:00:30.677Z,100.00
2019-01-25T19:02:59.260Z,100.00
2019-01-25T19:05:28.284Z,100.00
2019-01-25T19:07:57.624Z,100.00
2019-01-25T19:10:26.978Z,100.00
2019-01-25T19:12:55.827Z,100.00
2019-01-25T19:15:27.467Z,100.00
2019-01-25T19:17:55.977Z,100.00
2019-01-25T19:20:24.854Z,100.00
2019-01-25T19:22:53.492Z,100.00
2019-01-25T19:25:23.062Z,100.00
2019-01-25T19:27:51.760Z,100.00
2019-01-25T19:30:27.960Z,100.00
2019-01-25T19:32:57.260Z,100.00
2019-01-25T19:35:26.437Z,100.00
2019-01-25T19:37:55.940Z,100.00
2019-01-25T19:40:26.718Z,100.00
2019-01-25T19:42:55.342Z,100.00
2019-01-25T19:45:25.263Z,100.00
2019-01-25T19:47:54.596Z,100.00
2019-01-25T19:50:23.564Z,100.00
2019-01-25T19:52:52.274Z,100.00
2019-01-25T19:55:23.733Z,100.00
2019-01-25T19:57:53.495Z,100.00
2019-01-25T20:00:28.793Z,100.00
2019-01-25T20:02:57.565Z,100.00
2019-01-25T20:05:27.930Z,100.00
2019-01-25T20:07:56.664Z,100.00
2019-01-25T20:10:25.531Z,100.00
2019-01-25T20:12:54.622Z,100.00
2019-01-25T20:15:24.671Z,100.00
2019-01-25T20:17:53.831Z,100.00
2019-01-25T20:20:26.049Z,100.00
2019-01-25T20:22:55.820Z,100.00
2019-01-25T20:25:25.003Z,100.00
2019-01-25T20:27:54.172Z,100.00
2019-01-25T20:30:26.554Z,100.00
2019-01-25T20:32:55.562Z,100.00
2019-01-25T20:35:30.351Z,100.00
2019-01-25T20:37:59.144Z,100.00
2019-01-25T20:40:28.006Z,100.00
2019-01-25T20:42:56.749Z,100.00
2019-01-25T20:45:30.432Z,100.00
2019-01-25T20:47:59.109Z,100.00
2019-01-25T20:50:29.460Z,100.00
2019-01-25T20:52:58.201Z,100.00
2019-01-25T20:55:27.031Z,100.00
2019-01-25T20:57:57.919Z,100.00
2019-01-25T21:00:30.492Z,100.00
2019-01-25T21:02:59.003Z,100.00
2019-01-25T21:05:27.817Z,100.00
2019-01-25T21:07:56.454Z,100.00
2019-01-25T21:10:25.421Z,100.00
2019-01-25T21:12:54.240Z,100.00
2019-01-25T21:15:24.036Z,100.00
2019-01-25T21:17:53.105Z,100.00
2019-01-25T21:20:31.853Z,100.00
2019-01-25T21:23:01.032Z,100.00
2019-01-25T21:25:29.922Z,100.00
2019-01-25T21:27:58.766Z,100.00
2019-01-25T21:30:29.989Z,100.00
2019-01-25T21:32:58.657Z,100.00
2019-01-25T21:35:27.218Z,100.00
2019-01-25T21:37:55.807Z,100.00
2019-01-25T21:40:27.416Z,100.00
2019-01-25T21:42:55.936Z,100.00
2019-01-25T21:45:42.890Z,100.00
2019-01-25T21:48:14.089Z,100.00
2019-01-25T21:50:44.728Z,100.00
2019-01-25T21:53:13.338Z,100.00
2019-01-25T21:55:41.920Z,100.00
2019-01-25T21:58:10.533Z,100.00
2019-01-25T22:00:39.097Z,100.00
2019-01-25T22:03:07.863Z,100.00
2019-01-25T22:05:36.621Z,100.00
2019-01-25T22:08:05.947Z,100.00
2019-01-25T22:10:38.787Z,100.00
2019-01-25T22:13:07.884Z,100.00
2019-01-25T22:15:36.477Z,100.00
2019-01-25T22:18:05.591Z,100.00
2019-01-25T22:20:34.487Z,100.00
2019-01-25T22:23:03.399Z,100.00
2019-01-25T22:25:32.024Z,100.00
2019-01-25T22:28:00.826Z,100.00
2019-01-25T22:30:29.461Z,100.00
2019-01-25T22:32:58.383Z,100.00
2019-01-25T22:35:28.612Z,100.00
2019-01-25T22:37:57.265Z,100.00
2019-01-25T22:40:29.011Z,100.00
2019-01-25T22:43:00.623Z,100.00
2019-01-25T22:45:31.047Z,100.00
2019-01-25T22:48:01.842Z,100.00
2019-01-25T22:50:33.669Z,100.00
2019-01-25T22:53:02.342Z,100.00
2019-01-25T22:55:30.942Z,100.00
2019-01-25T22:57:59.475Z,100.00
2019-01-25T23:01:04.837Z,100.00
2019-01-25T23:04:18.098Z,100.00
2019-01-25T23:07:18.491Z,100.00
2019-01-25T23:09:53.254Z,100.00
2019-01-25T23:12:23.314Z,100.00
2019-01-25T23:14:51.902Z,100.00
2019-01-25T23:17:20.470Z,100.00
2019-01-25T23:19:48.994Z,100.00
2019-01-25T23:22:17.659Z,100.00
2019-01-25T23:24:46.131Z,100.00
2019-01-25T23:27:14.730Z,100.00
2019-01-25T23:29:43.199Z,100.00
2019-01-25T23:32:12.144Z,100.00
2019-01-25T23:34:40.657Z,100.00
2019-01-25T23:37:09.116Z,100.00
2019-01-25T23:39:37.672Z,100.00
2019-01-25T23:42:06.524Z,100.00
2019-01-25T23:44:35.255Z,100.00
2019-01-25T23:47:04.284Z,100.00
2019-01-25T23:49:32.935Z,100.00
2019-01-25T23:52:01.470Z,100.00
2019-01-25T23:54:30.316Z,100.00
2019-01-25T23:56:58.890Z,100.00
2019-01-25T23:59:27.514Z,100.00
