createdAt,value
2023-01-03T00:02:01.273Z,5.03
2023-01-03T00:04:28.129Z,4.93
2023-01-03T00:06:54.821Z,4.95
2023-01-03T00:09:23.656Z,4.15
2023-01-03T00:12:10.802Z,4.15
2023-01-03T00:14:40.560Z,3.80
2023-01-03T00:17:07.684Z,4.43
2023-01-03T00:19:37.225Z,4.97
2023-01-03T00:22:04.034Z,4.63
2023-01-03T00:24:31.044Z,3.88
2023-01-03T00:26:57.509Z,4.05
2023-01-03T00:29:24.005Z,3.75
2023-01-03T00:31:50.702Z,3.53
2023-01-03T00:34:17.264Z,3.88
2023-01-03T00:36:43.688Z,3.72
2023-01-03T00:39:11.820Z,3.78
2023-01-03T00:41:38.466Z,3.88
2023-01-03T00:44:05.343Z,3.80
2023-01-03T00:46:32.440Z,4.40
2023-01-03T00:48:58.904Z,4.00
2023-01-03T00:51:27.960Z,4.82
2023-01-03T00:53:56.308Z,4.22
2023-01-03T00:56:26.139Z,5.28
2023-01-03T00:58:52.868Z,4.60
2023-01-03T01:01:42.237Z,3.83
2023-01-03T01:04:13.990Z,4.15
2023-01-03T01:06:43.488Z,3.90
2023-01-03T01:09:20.751Z,3.83
2023-01-03T01:11:49.608Z,5.30
2023-01-03T01:14:22.523Z,4.28
2023-01-03T01:17:03.862Z,4.00
2023-01-03T01:19:39.227Z,4.75
2023-01-03T01:22:05.955Z,4.18
2023-01-03T01:24:32.475Z,4.28
2023-01-03T01:26:58.931Z,4.47
2023-01-03T01:29:25.445Z,3.25
2023-01-03T01:31:52.286Z,3.72
2023-01-03T01:34:18.961Z,3.65
2023-01-03T01:36:46.223Z,3.97
2023-01-03T01:39:12.561Z,3.80
2023-01-03T01:41:59.213Z,3.85
2023-01-03T01:44:44.497Z,3.90
2023-01-03T01:47:32.746Z,4.63
2023-01-03T01:50:28.858Z,3.80
2023-01-03T01:52:55.214Z,3.72
2023-01-03T01:55:26.312Z,4.30
2023-01-03T01:57:52.949Z,4.25
2023-01-03T02:00:20.300Z,4.30
2023-01-03T02:02:49.185Z,5.22
2023-01-03T02:05:17.367Z,4.22
2023-01-03T02:07:44.499Z,3.92
2023-01-03T02:10:11.141Z,3.90
2023-01-03T02:13:04.810Z,4.35
2023-01-03T02:15:40.464Z,4.10
2023-01-03T02:18:18.795Z,5.25
2023-01-03T02:21:03.521Z,4.03
2023-01-03T02:23:51.107Z,3.85
2023-01-03T02:26:36.306Z,3.38
2023-01-03T02:29:40.560Z,4.05
2023-01-03T02:32:28.836Z,4.32
2023-01-03T02:35:25.810Z,3.83
2023-01-03T02:38:10.882Z,4.28
2023-01-03T02:40:42.516Z,4.07
2023-01-03T02:43:21.254Z,9.30
2023-01-03T02:45:52.497Z,4.05
2023-01-03T02:48:36.847Z,4.90
2023-01-03T02:51:08.792Z,4.55
2023-01-03T02:53:39.274Z,4.20
2023-01-03T02:56:08.276Z,4.35
2023-01-03T02:58:36.567Z,3.60
2023-01-03T03:01:03.802Z,3.92
2023-01-03T03:03:37.417Z,4.72
2023-01-03T03:06:30.732Z,4.50
2023-01-03T03:08:57.196Z,3.38
2023-01-03T03:11:44.245Z,4.03
2023-01-03T03:14:22.493Z,4.03
2023-01-03T03:16:51.019Z,4.45
2023-01-03T03:19:42.228Z,4.15
2023-01-03T03:22:33.668Z,3.85
2023-01-03T03:25:02.507Z,3.92
2023-01-03T03:27:47.969Z,4.32
2023-01-03T03:30:16.037Z,3.90
2023-01-03T03:32:44.029Z,5.32
2023-01-03T03:35:13.684Z,4.50
2023-01-03T03:37:40.806Z,5.18
2023-01-03T03:40:26.346Z,4.93
2023-01-03T03:43:16.829Z,5.65
2023-01-03T03:45:49.237Z,4.75
2023-01-03T03:48:20.152Z,5.47
2023-01-03T03:50:52.752Z,4.43
2023-01-03T03:53:22.819Z,4.10
2023-01-03T03:56:04.482Z,4.90
2023-01-03T03:58:37.175Z,5.00
2023-01-03T04:01:03.892Z,4.43
2023-01-03T04:03:31.209Z,4.88
2023-01-03T04:06:05.920Z,4.50
2023-01-03T04:08:32.446Z,4.57
2023-01-03T04:11:05.649Z,4.60
2023-01-03T04:13:37.327Z,4.30
2023-01-03T04:16:05.070Z,4.90
2023-01-03T04:18:31.653Z,4.63
2023-01-03T04:20:58.258Z,4.85
2023-01-03T04:23:27.331Z,4.78
2023-01-03T04:25:53.751Z,4.70
2023-01-03T04:28:20.205Z,4.85
2023-01-03T04:30:47.255Z,4.78
2023-01-03T04:33:14.019Z,6.10
2023-01-03T04:35:40.501Z,4.85
2023-01-03T04:38:07.683Z,4.88
2023-01-03T04:40:34.842Z,4.43
2023-01-03T04:43:36.403Z,4.70
2023-01-03T04:46:02.891Z,4.72
2023-01-03T04:48:32.246Z,5.25
2023-01-03T04:50:59.777Z,4.95
2023-01-03T04:53:27.600Z,4.43
2023-01-03T04:55:56.950Z,4.78
2023-01-03T04:58:23.426Z,4.40
2023-01-03T05:00:49.933Z,5.05
2023-01-03T05:03:17.003Z,4.32
2023-01-03T05:05:44.637Z,3.95
2023-01-03T05:08:12.105Z,5.32
2023-01-03T05:10:39.451Z,4.65
2023-01-03T05:13:06.020Z,5.63
2023-01-03T05:15:36.419Z,8.35
2023-01-03T05:18:03.252Z,5.38
2023-01-03T05:20:48.328Z,5.95
2023-01-03T05:23:35.214Z,5.28
2023-01-03T05:26:08.165Z,3.88
2023-01-03T05:28:35.375Z,3.88
2023-01-03T05:31:01.907Z,4.20
2023-01-03T05:33:29.759Z,4.55
2023-01-03T05:35:56.292Z,4.15
2023-01-03T05:38:23.838Z,3.95
2023-01-03T05:40:50.919Z,4.68
2023-01-03T05:43:17.365Z,4.43
2023-01-03T05:45:43.817Z,4.25
2023-01-03T05:48:10.332Z,4.45
2023-01-03T05:50:37.709Z,4.22
2023-01-03T05:53:04.657Z,5.38
2023-01-03T05:55:31.128Z,4.03
2023-01-03T05:57:57.545Z,5.75
2023-01-03T06:00:23.970Z,4.10
2023-01-03T06:02:50.941Z,5.22
2023-01-03T06:05:17.410Z,4.78
2023-01-03T06:07:43.860Z,4.75
2023-01-03T06:10:10.685Z,4.78
2023-01-03T06:12:37.235Z,4.93
2023-01-03T06:15:04.347Z,5.13
2023-01-03T06:17:49.621Z,5.93
2023-01-03T06:20:16.203Z,6.13
2023-01-03T06:22:42.634Z,5.05
2023-01-03T06:25:10.426Z,3.92
2023-01-03T06:27:36.839Z,3.80
2023-01-03T06:30:03.552Z,3.85
2023-01-03T06:32:30.346Z,3.40
2023-01-03T06:34:56.749Z,3.47
2023-01-03T06:37:23.168Z,3.88
2023-01-03T06:39:49.674Z,3.63
2023-01-03T06:42:34.673Z,4.18
2023-01-03T06:45:19.494Z,6.30
2023-01-03T06:48:04.286Z,4.40
2023-01-03T06:50:49.540Z,4.65
2023-01-03T06:53:18.455Z,4.07
2023-01-03T06:55:48.782Z,4.55
2023-01-03T06:58:19.226Z,4.60
2023-01-03T07:00:46.236Z,4.60
2023-01-03T07:03:12.736Z,7.10
2023-01-03T07:05:39.320Z,5.75
2023-01-03T07:08:05.768Z,4.65
2023-01-03T07:10:32.189Z,5.10
2023-01-03T07:13:19.477Z,4.63
2023-01-03T07:15:46.281Z,5.30
2023-01-03T07:18:12.776Z,4.97
2023-01-03T07:20:43.459Z,5.28
2023-01-03T07:23:11.109Z,5.93
2023-01-03T07:25:41.748Z,5.88
2023-01-03T07:28:11.055Z,5.20
2023-01-03T07:30:42.739Z,5.72
2023-01-03T07:33:10.372Z,5.95
2023-01-03T07:35:37.524Z,6.80
2023-01-03T07:38:05.403Z,6.25
2023-01-03T07:40:34.969Z,8.15
2023-01-03T07:43:19.956Z,8.73
2023-01-03T07:45:46.974Z,7.75
2023-01-03T07:48:14.281Z,7.20
2023-01-03T07:50:41.252Z,8.18
2023-01-03T07:53:08.870Z,9.95
2023-01-03T07:55:36.875Z,7.75
2023-01-03T07:58:03.617Z,7.15
2023-01-03T08:00:30.148Z,6.97
2023-01-03T08:02:56.780Z,6.55
2023-01-03T08:05:24.146Z,6.47
2023-01-03T08:07:51.997Z,9.85
2023-01-03T08:10:37.713Z,7.55
2023-01-03T08:13:19.965Z,7.10
2023-01-03T08:15:50.813Z,5.57
2023-01-03T08:18:19.961Z,6.72
2023-01-03T08:20:47.675Z,5.97
2023-01-03T08:23:14.154Z,6.50
2023-01-03T08:25:40.640Z,6.70
2023-01-03T08:28:08.604Z,7.53
2023-01-03T08:30:41.431Z,6.75
2023-01-03T08:33:11.116Z,7.60
2023-01-03T08:35:40.006Z,7.57
2023-01-03T08:38:10.486Z,6.95
2023-01-03T08:40:42.095Z,7.78
2023-01-03T08:43:09.358Z,6.22
2023-01-03T08:45:38.088Z,6.07
2023-01-03T08:48:04.724Z,7.80
2023-01-03T08:50:31.194Z,8.30
2023-01-03T08:52:58.115Z,7.32
2023-01-03T08:55:24.587Z,5.80
2023-01-03T08:57:50.993Z,6.07
2023-01-03T09:00:17.660Z,5.90
2023-01-03T09:02:44.405Z,6.63
2023-01-03T09:05:10.985Z,6.55
2023-01-03T09:07:37.455Z,7.13
2023-01-03T09:10:04.031Z,6.30
2023-01-03T09:12:30.462Z,6.13
2023-01-03T09:14:56.916Z,6.10
2023-01-03T09:17:23.382Z,5.47
2023-01-03T09:19:52.654Z,6.05
2023-01-03T09:22:19.147Z,5.90
2023-01-03T09:24:45.597Z,7.60
2023-01-03T09:27:11.989Z,7.20
2023-01-03T09:29:38.532Z,8.40
2023-01-03T09:32:05.146Z,9.30
2023-01-03T09:34:31.624Z,7.43
2023-01-03T09:36:58.351Z,8.63
2023-01-03T09:39:24.767Z,7.60
2023-01-03T09:42:11.165Z,9.43
2023-01-03T09:44:38.963Z,8.02
2023-01-03T09:47:05.553Z,8.45
2023-01-03T09:49:34.358Z,6.82
2023-01-03T09:52:19.527Z,8.10
2023-01-03T09:55:07.949Z,7.22
2023-01-03T09:58:04.261Z,6.07
2023-01-03T10:01:00.739Z,6.45
2023-01-03T10:03:51.105Z,8.38
2023-01-03T10:06:37.318Z,6.88
2023-01-03T10:09:32.987Z,6.85
2023-01-03T10:12:33.746Z,5.80
2023-01-03T10:15:06.217Z,5.68
2023-01-03T10:17:47.863Z,6.85
2023-01-03T10:20:32.895Z,6.30
2023-01-03T10:23:00.278Z,4.95
2023-01-03T10:25:28.851Z,4.80
2023-01-03T10:28:01.766Z,5.18
2023-01-03T10:31:07.248Z,4.70
2023-01-03T10:33:45.475Z,3.92
2023-01-03T10:36:12.665Z,5.15
2023-01-03T10:38:45.140Z,4.68
2023-01-03T10:41:45.520Z,4.72
2023-01-03T10:44:25.719Z,4.50
2023-01-03T10:46:54.765Z,4.55
2023-01-03T10:49:28.994Z,4.97
2023-01-03T10:52:06.459Z,4.88
2023-01-03T10:54:46.377Z,6.05
2023-01-03T10:57:44.496Z,4.85
2023-01-03T11:00:34.003Z,4.85
2023-01-03T11:03:12.695Z,5.18
2023-01-03T11:05:41.154Z,5.07
2023-01-03T11:08:20.452Z,8.20
2023-01-03T11:10:58.023Z,6.20
2023-01-03T11:13:37.984Z,4.53
2023-01-03T11:16:13.677Z,4.68
2023-01-03T11:18:41.722Z,4.97
2023-01-03T11:21:25.642Z,4.75
2023-01-03T11:24:08.690Z,4.88
2023-01-03T11:26:51.412Z,4.60
2023-01-03T11:29:24.008Z,4.25
2023-01-03T11:31:55.635Z,5.78
2023-01-03T11:34:55.076Z,5.15
2023-01-03T11:37:55.417Z,7.32
2023-01-03T11:40:30.910Z,5.30
2023-01-03T11:43:45.515Z,5.22
2023-01-03T11:46:37.923Z,5.60
2023-01-03T11:49:25.265Z,5.38
2023-01-03T11:52:09.924Z,5.88
2023-01-03T11:55:10.372Z,6.07
2023-01-03T11:57:55.738Z,6.28
2023-01-03T12:00:38.050Z,5.88
2023-01-03T12:03:08.819Z,6.18
2023-01-03T12:05:44.477Z,9.18
2023-01-03T12:08:47.251Z,6.20
2023-01-03T12:11:56.837Z,7.32
2023-01-03T12:14:24.435Z,6.47
2023-01-03T12:17:06.419Z,7.63
2023-01-03T12:19:43.766Z,5.38
2023-01-03T12:22:16.028Z,4.60
2023-01-03T12:24:50.111Z,4.63
2023-01-03T12:27:29.011Z,4.32
2023-01-03T12:30:00.762Z,4.10
2023-01-03T12:32:35.015Z,3.97
2023-01-03T12:35:25.718Z,3.30
2023-01-03T12:37:52.207Z,5.65
2023-01-03T12:40:51.806Z,3.15
2023-01-03T12:43:36.534Z,2.92
2023-01-03T12:46:12.629Z,4.57
2023-01-03T12:48:53.817Z,3.00
2023-01-03T12:51:22.067Z,3.97
2023-01-03T12:54:23.768Z,3.35
2023-01-03T12:57:26.173Z,3.28
2023-01-03T13:00:08.765Z,2.70
2023-01-03T13:02:52.139Z,2.50
2023-01-03T13:05:34.933Z,4.00
2023-01-03T13:08:06.290Z,2.60
2023-01-03T13:10:35.888Z,2.60
2023-01-03T13:13:02.530Z,1.90
2023-01-03T13:15:37.235Z,2.72
2023-01-03T13:18:31.335Z,2.08
2023-01-03T13:20:58.246Z,2.50
2023-01-03T13:23:57.970Z,2.50
2023-01-03T13:26:28.608Z,2.35
2023-01-03T13:29:36.851Z,3.25
2023-01-03T13:32:23.473Z,2.58
2023-01-03T13:34:58.983Z,2.40
2023-01-03T13:37:44.890Z,2.22
2023-01-03T13:40:59.841Z,2.50
2023-01-03T13:43:22.525Z,2.58
2023-01-03T13:45:51.223Z,2.60
2023-01-03T13:48:24.869Z,2.13
2023-01-03T13:51:47.345Z,2.65
2023-01-03T13:54:13.717Z,2.22
2023-01-03T13:56:43.107Z,3.38
2023-01-03T13:59:17.735Z,2.35
2023-01-03T14:02:06.183Z,3.00
2023-01-03T14:05:00.807Z,3.33
2023-01-03T14:07:55.971Z,3.58
2023-01-03T14:10:36.180Z,3.00
2023-01-03T14:13:41.608Z,2.58
2023-01-03T14:16:43.369Z,4.07
2023-01-03T14:19:16.574Z,2.10
2023-01-03T14:21:50.725Z,2.50
2023-01-03T14:24:21.112Z,3.28
2023-01-03T14:26:48.463Z,2.40
2023-01-03T14:29:21.215Z,2.67
2023-01-03T14:31:50.220Z,2.60
2023-01-03T14:34:35.006Z,3.35
2023-01-03T14:37:06.831Z,3.05
2023-01-03T14:42:00.641Z,2.35
2023-01-03T14:44:28.881Z,2.88
2023-01-03T14:47:03.743Z,2.95
2023-01-03T14:49:42.131Z,2.95
2023-01-03T14:52:21.056Z,4.25
2023-01-03T14:54:51.161Z,3.28
2023-01-03T14:57:20.470Z,3.00
2023-01-03T14:59:48.113Z,3.20
2023-01-03T15:02:14.768Z,3.13
2023-01-03T15:04:43.560Z,3.70
2023-01-03T15:07:45.195Z,3.28
2023-01-03T15:10:11.547Z,4.20
2023-01-03T15:12:45.298Z,4.80
2023-01-03T15:15:23.952Z,3.60
2023-01-03T15:17:56.116Z,5.10
2023-01-03T15:20:38.062Z,3.78
2023-01-03T15:23:05.098Z,5.18
2023-01-03T15:25:41.465Z,4.18
2023-01-03T15:28:28.382Z,5.53
2023-01-03T15:31:14.059Z,3.28
2023-01-03T15:33:40.705Z,3.88
2023-01-03T15:36:18.433Z,3.05
2023-01-03T15:38:45.861Z,3.60
2023-01-03T15:41:48.012Z,4.45
2023-01-03T15:44:18.281Z,4.18
2023-01-03T15:46:45.487Z,4.80
2023-01-03T15:49:14.949Z,3.10
2023-01-03T15:51:41.387Z,4.70
2023-01-03T15:54:16.175Z,3.95
2023-01-03T15:57:17.510Z,3.40
2023-01-03T15:59:44.126Z,3.17
2023-01-03T16:02:16.641Z,3.08
2023-01-03T16:04:49.684Z,4.40
2023-01-03T16:07:16.439Z,4.65
2023-01-03T16:09:42.858Z,6.13
2023-01-03T16:12:15.661Z,9.05
2023-01-03T16:14:42.774Z,6.30
2023-01-03T16:17:17.030Z,6.88
2023-01-03T16:19:45.878Z,7.38
2023-01-03T16:24:59.402Z,7.05
2023-01-03T16:27:25.953Z,8.15
2023-01-03T16:29:52.592Z,7.78
2023-01-03T16:32:26.011Z,6.72
2023-01-03T16:34:52.882Z,7.50
2023-01-03T16:37:19.263Z,7.18
2023-01-03T16:39:48.430Z,7.25
2023-01-03T16:42:15.325Z,6.78
2023-01-03T16:44:43.778Z,7.07
2023-01-03T16:47:25.489Z,7.32
2023-01-03T16:50:03.711Z,13.38
2023-01-03T16:52:36.839Z,10.38
2023-01-03T16:55:16.279Z,9.23
2023-01-03T16:57:44.429Z,8.30
2023-01-03T17:00:18.208Z,7.93
2023-01-03T17:02:44.996Z,7.18
2023-01-03T17:05:11.957Z,7.32
2023-01-03T17:07:38.722Z,7.63
2023-01-03T17:10:05.707Z,7.43
2023-01-03T17:12:32.136Z,6.82
2023-01-03T17:14:58.529Z,8.27
2023-01-03T17:17:24.956Z,6.57
2023-01-03T17:20:06.906Z,7.20
2023-01-03T17:22:33.397Z,7.05
2023-01-03T17:24:59.847Z,7.28
2023-01-03T17:27:32.009Z,7.55
2023-01-03T17:30:01.519Z,6.57
2023-01-03T17:32:28.424Z,6.60
2023-01-03T17:34:54.829Z,6.50
2023-01-03T17:37:22.158Z,7.18
2023-01-03T17:39:53.139Z,7.90
2023-01-03T17:42:19.843Z,8.02
2023-01-03T17:45:06.387Z,9.18
2023-01-03T17:47:52.520Z,12.35
2023-01-03T17:50:19.064Z,10.25
2023-01-03T17:52:48.994Z,11.38
2023-01-03T17:55:23.439Z,9.82
2023-01-03T17:57:50.592Z,9.25
2023-01-03T18:00:23.143Z,11.45
2023-01-03T18:02:49.959Z,12.18
2023-01-03T18:05:26.102Z,12.18
2023-01-03T18:07:56.290Z,11.10
2023-01-03T18:10:30.264Z,11.00
2023-01-03T18:12:56.875Z,9.45
2023-01-03T18:15:23.343Z,8.73
2023-01-03T18:17:50.465Z,8.52
2023-01-03T18:20:18.148Z,9.77
2023-01-03T18:22:45.356Z,9.45
2023-01-03T18:25:22.341Z,8.23
2023-01-03T18:27:52.488Z,8.10
2023-01-03T18:30:18.919Z,7.60
2023-01-03T18:32:45.401Z,8.18
2023-01-03T18:35:20.769Z,8.82
2023-01-03T18:37:54.311Z,8.20
2023-01-03T18:40:23.274Z,8.48
2023-01-03T18:43:08.297Z,7.72
2023-01-03T18:45:35.573Z,8.40
2023-01-03T18:48:02.134Z,9.13
2023-01-03T18:50:28.607Z,8.57
2023-01-03T18:52:55.040Z,7.47
2023-01-03T18:55:26.259Z,8.98
2023-01-03T18:57:53.209Z,9.68
2023-01-03T19:00:22.775Z,10.07
2023-01-03T19:02:50.619Z,11.70
2023-01-03T19:05:17.479Z,10.20
2023-01-03T19:07:45.371Z,10.15
2023-01-03T19:10:23.956Z,10.85
2023-01-03T19:12:56.045Z,11.00
2023-01-03T19:15:23.308Z,10.15
2023-01-03T19:17:49.711Z,12.18
2023-01-03T19:20:17.294Z,12.55
2023-01-03T19:22:46.623Z,14.00
2023-01-03T19:25:15.774Z,11.48
2023-01-03T19:27:45.072Z,11.80
2023-01-03T19:30:20.549Z,12.88
2023-01-03T19:32:52.725Z,10.57
2023-01-03T19:35:19.343Z,9.73
2023-01-03T19:37:45.958Z,8.23
2023-01-03T19:40:20.501Z,8.95
2023-01-03T19:42:52.129Z,8.30
2023-01-03T19:45:33.753Z,9.63
2023-01-03T19:48:02.710Z,9.75
2023-01-03T19:50:31.925Z,11.10
2023-01-03T19:52:58.798Z,10.20
2023-01-03T19:55:30.765Z,10.07
2023-01-03T19:57:58.762Z,11.05
2023-01-03T20:00:32.036Z,9.63
2023-01-03T20:03:01.738Z,10.27
2023-01-03T20:05:35.312Z,9.85
2023-01-03T20:08:11.071Z,10.38
2023-01-03T20:10:39.419Z,17.38
2023-01-03T20:13:06.210Z,11.80
2023-01-03T20:15:41.573Z,11.85
2023-01-03T20:18:26.935Z,11.38
2023-01-03T20:20:55.684Z,9.38
2023-01-03T20:23:22.299Z,8.88
2023-01-03T20:25:51.088Z,8.25
2023-01-03T20:28:20.273Z,8.30
2023-01-03T20:30:46.739Z,7.82
2023-01-03T20:33:13.232Z,6.72
2023-01-03T20:38:27.335Z,6.80
2023-01-03T20:40:54.755Z,6.63
2023-01-03T20:43:21.474Z,6.43
2023-01-03T20:45:52.295Z,9.00
2023-01-03T20:48:25.087Z,8.18
2023-01-03T20:50:52.191Z,7.07
2023-01-03T20:53:21.311Z,7.07
2023-01-03T20:55:48.294Z,10.07
2023-01-03T20:58:16.111Z,8.52
2023-01-03T21:00:43.051Z,8.57
2023-01-03T21:03:09.734Z,8.02
2023-01-03T21:05:37.019Z,7.97
2023-01-03T21:08:23.626Z,7.95
2023-01-03T21:10:53.415Z,8.25
2023-01-03T21:13:20.719Z,7.57
2023-01-03T21:15:49.348Z,8.35
2023-01-03T21:18:16.346Z,8.38
2023-01-03T21:20:43.347Z,7.72
2023-01-03T21:23:21.001Z,7.82
2023-01-03T21:25:47.892Z,8.32
2023-01-03T21:28:14.969Z,8.63
2023-01-03T21:30:42.365Z,8.30
2023-01-03T21:33:17.081Z,8.57
2023-01-03T21:35:43.567Z,8.68
2023-01-03T21:38:10.959Z,7.97
2023-01-03T21:40:37.407Z,8.50
2023-01-03T21:43:05.230Z,8.80
2023-01-03T21:45:44.916Z,9.27
2023-01-03T21:48:13.988Z,8.95
2023-01-03T21:50:42.422Z,9.18
2023-01-03T21:53:22.457Z,9.95
2023-01-03T21:55:49.546Z,10.82
2023-01-03T21:58:17.646Z,11.25
2023-01-03T22:00:44.699Z,11.15
2023-01-03T22:03:30.852Z,11.38
2023-01-03T22:06:07.512Z,10.25
2023-01-03T22:08:34.578Z,13.35
2023-01-03T22:11:00.966Z,11.82
2023-01-03T22:13:27.489Z,12.73
2023-01-03T22:15:53.986Z,12.23
2023-01-03T22:18:20.417Z,12.05
2023-01-03T22:20:46.901Z,12.23
2023-01-03T22:23:14.020Z,12.23
2023-01-03T22:25:45.888Z,11.93
2023-01-03T22:28:12.299Z,12.00
2023-01-03T22:30:39.102Z,12.00
2023-01-03T22:33:05.533Z,12.73
2023-01-03T22:35:31.973Z,12.52
2023-01-03T22:37:58.378Z,13.43
2023-01-03T22:40:24.770Z,13.93
2023-01-03T22:42:51.218Z,13.00
2023-01-03T22:45:18.151Z,14.57
2023-01-03T22:47:44.582Z,14.60
2023-01-03T22:50:11.578Z,13.77
2023-01-03T22:52:39.612Z,12.68
2023-01-03T22:55:07.371Z,13.48
2023-01-03T22:57:33.814Z,12.35
2023-01-03T23:00:00.228Z,12.43
2023-01-03T23:02:29.310Z,14.02
2023-01-03T23:04:56.262Z,11.65
2023-01-03T23:07:22.698Z,13.77
2023-01-03T23:09:49.165Z,11.95
2023-01-03T23:12:34.410Z,11.52
2023-01-03T23:15:02.860Z,11.57
2023-01-03T23:17:47.956Z,12.60
2023-01-03T23:20:14.371Z,12.65
2023-01-03T23:22:40.838Z,13.27
2023-01-03T23:25:07.809Z,11.93
2023-01-03T23:27:34.637Z,14.88
2023-01-03T23:30:01.191Z,12.38
2023-01-03T23:32:27.620Z,12.82
2023-01-03T23:34:54.019Z,13.40
2023-01-03T23:37:20.430Z,14.07
2023-01-03T23:39:46.894Z,12.48
2023-01-03T23:42:15.643Z,13.05
2023-01-03T23:44:42.110Z,12.68
2023-01-03T23:47:12.756Z,14.55
2023-01-03T23:49:39.529Z,15.00
2023-01-03T23:52:06.360Z,15.20
2023-01-03T23:54:32.816Z,12.40
2023-01-03T23:56:59.331Z,13.65
2023-01-03T23:59:27.701Z,13.60
