createdAt,value
2023-03-03T00:01:50.863Z,1.50
2023-03-03T00:04:20.416Z,1.60
2023-03-03T00:06:47.782Z,1.40
2023-03-03T00:09:14.884Z,1.40
2023-03-03T00:11:47.591Z,1.30
2023-03-03T00:14:36.295Z,2.70
2023-03-03T00:17:20.775Z,1.20
2023-03-03T00:19:48.124Z,1.10
2023-03-03T00:22:26.808Z,1.00
2023-03-03T00:24:58.708Z,1.00
2023-03-03T00:27:32.157Z,1.00
2023-03-03T00:30:03.284Z,1.30
2023-03-03T00:32:45.484Z,1.10
2023-03-03T00:35:25.232Z,1.20
2023-03-03T00:38:00.255Z,1.10
2023-03-03T00:40:31.952Z,1.10
2023-03-03T00:43:02.437Z,1.00
2023-03-03T00:45:47.781Z,0.80
2023-03-03T00:48:28.946Z,0.90
2023-03-03T00:50:58.696Z,0.90
2023-03-03T00:53:29.012Z,0.90
2023-03-03T00:55:56.568Z,0.90
2023-03-03T00:58:29.140Z,0.80
2023-03-03T01:00:58.438Z,0.80
2023-03-03T01:03:28.883Z,0.70
2023-03-03T01:05:58.341Z,0.70
2023-03-03T01:08:25.794Z,0.60
2023-03-03T01:11:09.092Z,0.50
2023-03-03T01:13:41.542Z,0.50
2023-03-03T01:16:09.172Z,0.60
2023-03-03T01:18:37.445Z,0.60
2023-03-03T01:21:04.660Z,0.50
2023-03-03T01:23:32.018Z,0.50
2023-03-03T01:25:59.119Z,0.60
2023-03-03T01:28:26.701Z,0.50
2023-03-03T01:30:59.974Z,0.60
2023-03-03T01:33:32.463Z,0.60
2023-03-03T01:35:59.625Z,0.60
2023-03-03T01:38:29.548Z,0.60
2023-03-03T01:40:59.583Z,0.70
2023-03-03T01:43:34.662Z,0.70
2023-03-03T01:46:01.755Z,0.80
2023-03-03T01:48:33.034Z,0.90
2023-03-03T01:51:20.826Z,1.00
2023-03-03T01:53:57.007Z,1.10
2023-03-03T01:56:25.000Z,1.10
2023-03-03T01:59:12.169Z,1.10
2023-03-03T02:01:42.102Z,1.20
2023-03-03T02:04:15.450Z,1.20
2023-03-03T02:06:50.711Z,1.30
2023-03-03T02:09:37.177Z,1.40
2023-03-03T02:12:11.832Z,1.40
2023-03-03T02:14:41.451Z,1.50
2023-03-03T02:17:08.585Z,1.60
2023-03-03T02:19:38.740Z,1.60
2023-03-03T02:22:08.080Z,1.50
2023-03-03T02:24:42.995Z,1.50
2023-03-03T02:27:12.952Z,1.50
2023-03-03T02:29:40.390Z,1.50
2023-03-03T02:32:07.523Z,1.40
2023-03-03T02:34:51.439Z,1.40
2023-03-03T02:37:24.711Z,1.40
2023-03-03T02:39:52.021Z,1.40
2023-03-03T02:42:19.029Z,1.40
2023-03-03T02:44:46.840Z,1.30
2023-03-03T02:47:16.471Z,1.30
2023-03-03T02:49:43.868Z,1.30
2023-03-03T02:52:12.862Z,1.20
2023-03-03T02:54:44.847Z,1.20
2023-03-03T02:57:11.909Z,1.20
2023-03-03T02:59:41.959Z,1.20
2023-03-03T03:02:09.080Z,1.20
2023-03-03T03:04:38.979Z,1.20
2023-03-03T03:07:08.608Z,1.20
2023-03-03T03:09:35.966Z,1.20
2023-03-03T03:12:03.001Z,1.20
2023-03-03T03:14:30.344Z,1.20
2023-03-03T03:16:59.648Z,1.20
2023-03-03T03:19:27.395Z,1.20
2023-03-03T03:21:54.445Z,1.10
2023-03-03T03:24:21.743Z,1.00
2023-03-03T03:26:48.817Z,1.00
2023-03-03T03:29:16.328Z,1.00
2023-03-03T03:31:43.558Z,1.00
2023-03-03T03:34:11.205Z,0.90
2023-03-03T03:36:38.289Z,0.90
2023-03-03T03:39:06.032Z,0.90
2023-03-03T03:41:33.307Z,0.90
2023-03-03T03:44:00.692Z,0.90
2023-03-03T03:46:27.776Z,0.80
2023-03-03T03:48:55.139Z,0.80
2023-03-03T03:51:22.193Z,0.70
2023-03-03T03:53:49.655Z,0.60
2023-03-03T03:56:16.737Z,0.60
2023-03-03T03:58:44.165Z,0.70
2023-03-03T04:04:00.724Z,0.80
2023-03-03T04:06:28.280Z,1.00
2023-03-03T04:08:57.751Z,1.00
2023-03-03T04:11:25.371Z,1.00
2023-03-03T04:13:54.858Z,1.00
2023-03-03T04:16:22.251Z,1.00
2023-03-03T04:18:49.312Z,1.00
2023-03-03T04:21:17.027Z,1.00
2023-03-03T04:23:44.068Z,1.00
2023-03-03T04:26:11.470Z,1.10
2023-03-03T04:28:40.749Z,1.10
2023-03-03T04:31:08.236Z,1.10
2023-03-03T04:33:35.294Z,1.20
2023-03-03T04:36:03.104Z,1.10
2023-03-03T04:38:30.390Z,1.20
2023-03-03T04:40:57.996Z,1.20
2023-03-03T04:43:27.543Z,1.20
2023-03-03T04:45:57.391Z,1.20
2023-03-03T04:48:24.463Z,1.10
2023-03-03T04:50:51.914Z,1.10
2023-03-03T04:53:18.965Z,1.10
2023-03-03T04:55:49.696Z,1.10
2023-03-03T04:58:16.712Z,1.10
2023-03-03T05:00:44.223Z,1.10
2023-03-03T05:03:12.948Z,1.00
2023-03-03T05:05:46.002Z,0.90
2023-03-03T05:08:15.578Z,0.80
2023-03-03T05:10:42.940Z,0.70
2023-03-03T05:13:12.199Z,0.70
2023-03-03T05:15:42.199Z,0.70
2023-03-03T05:18:12.795Z,0.80
2023-03-03T05:20:43.201Z,0.80
2023-03-03T05:23:12.592Z,0.80
2023-03-03T05:25:47.841Z,0.90
2023-03-03T05:28:14.913Z,0.80
2023-03-03T05:30:42.384Z,0.90
2023-03-03T05:33:14.041Z,1.00
2023-03-03T05:35:41.581Z,1.10
2023-03-03T05:38:08.662Z,1.00
2023-03-03T05:40:36.371Z,1.10
2023-03-03T05:43:03.575Z,1.10
2023-03-03T05:45:31.136Z,1.10
2023-03-03T05:47:58.335Z,1.00
2023-03-03T05:50:28.078Z,1.00
2023-03-03T05:52:55.198Z,1.00
2023-03-03T05:55:22.652Z,1.10
2023-03-03T05:57:49.845Z,1.10
2023-03-03T06:00:20.054Z,1.10
2023-03-03T06:02:47.179Z,1.10
2023-03-03T06:05:17.290Z,1.10
2023-03-03T06:07:44.466Z,1.10
2023-03-03T06:10:14.086Z,1.10
2023-03-03T06:12:41.189Z,1.10
2023-03-03T06:15:09.841Z,1.10
2023-03-03T06:17:37.060Z,1.10
2023-03-03T06:20:07.507Z,1.10
2023-03-03T06:22:34.582Z,1.10
2023-03-03T06:25:02.000Z,1.10
2023-03-03T06:27:29.670Z,1.10
2023-03-03T06:29:57.187Z,1.20
2023-03-03T06:32:24.376Z,1.30
2023-03-03T06:34:56.166Z,1.40
2023-03-03T06:37:23.196Z,1.50
2023-03-03T06:39:50.681Z,1.60
2023-03-03T06:42:17.746Z,1.60
2023-03-03T06:44:46.671Z,1.60
2023-03-03T06:47:13.710Z,1.60
2023-03-03T06:49:41.082Z,1.70
2023-03-03T06:52:19.075Z,0.50
2023-03-03T06:54:46.541Z,1.80
2023-03-03T06:57:30.069Z,1.90
2023-03-03T07:00:23.278Z,1.90
2023-03-03T07:03:15.344Z,1.90
2023-03-03T07:05:44.001Z,2.30
2023-03-03T07:08:19.131Z,2.70
2023-03-03T07:10:47.806Z,2.10
2023-03-03T07:13:22.455Z,2.10
2023-03-03T07:15:52.199Z,2.20
2023-03-03T07:18:24.833Z,2.20
2023-03-03T07:20:52.227Z,2.10
2023-03-03T07:23:23.279Z,2.10
2023-03-03T07:25:53.909Z,2.10
2023-03-03T07:28:28.602Z,2.20
2023-03-03T07:30:58.100Z,2.20
2023-03-03T07:33:25.185Z,2.30
2023-03-03T07:35:55.396Z,2.30
2023-03-03T07:38:53.561Z,2.30
2023-03-03T07:41:21.582Z,2.40
2023-03-03T07:44:04.943Z,2.40
2023-03-03T07:46:35.337Z,2.40
2023-03-03T07:49:16.189Z,2.30
2023-03-03T07:51:45.850Z,2.20
2023-03-03T07:54:22.102Z,2.20
2023-03-03T07:56:49.532Z,2.30
2023-03-03T07:59:23.123Z,2.30
2023-03-03T08:01:57.499Z,2.20
2023-03-03T08:04:28.565Z,2.10
2023-03-03T08:07:01.826Z,2.10
2023-03-03T08:09:45.952Z,2.10
2023-03-03T08:12:31.204Z,2.30
2023-03-03T08:15:25.159Z,2.40
2023-03-03T08:17:54.951Z,2.40
2023-03-03T08:21:03.112Z,2.40
2023-03-03T08:23:30.538Z,2.50
2023-03-03T08:25:57.614Z,2.50
2023-03-03T08:28:25.080Z,2.50
2023-03-03T08:31:08.922Z,2.60
2023-03-03T08:33:44.727Z,2.60
2023-03-03T08:36:14.423Z,2.60
2023-03-03T08:38:41.854Z,2.70
2023-03-03T08:41:09.346Z,2.80
2023-03-03T08:43:36.831Z,3.00
2023-03-03T08:46:06.147Z,3.00
2023-03-03T08:48:34.382Z,3.00
2023-03-03T08:51:01.658Z,2.90
2023-03-03T08:53:29.116Z,3.30
2023-03-03T08:55:59.119Z,3.10
2023-03-03T08:58:34.971Z,3.10
2023-03-03T09:01:05.316Z,3.10
2023-03-03T09:03:32.776Z,3.00
2023-03-03T09:06:02.186Z,3.00
2023-03-03T09:08:29.579Z,3.10
2023-03-03T09:10:56.622Z,3.30
2023-03-03T09:13:23.979Z,3.60
2023-03-03T09:15:51.134Z,4.40
2023-03-03T09:18:30.228Z,5.10
2023-03-03T09:20:57.254Z,5.40
2023-03-03T09:23:37.625Z,5.50
2023-03-03T09:26:23.197Z,5.40
2023-03-03T09:28:55.578Z,5.40
2023-03-03T09:31:27.752Z,5.40
2023-03-03T09:33:55.270Z,5.30
2023-03-03T09:36:37.697Z,5.10
2023-03-03T09:39:25.911Z,5.10
2023-03-03T09:42:08.086Z,5.20
2023-03-03T09:44:41.733Z,5.40
2023-03-03T09:47:29.781Z,5.50
2023-03-03T09:50:03.997Z,5.30
2023-03-03T09:52:31.071Z,5.30
2023-03-03T09:55:00.413Z,5.20
2023-03-03T09:58:11.016Z,5.10
2023-03-03T10:01:12.672Z,5.10
2023-03-03T10:04:16.293Z,5.20
2023-03-03T10:07:00.854Z,5.10
2023-03-03T10:09:30.807Z,4.90
2023-03-03T10:12:10.021Z,4.80
2023-03-03T10:14:51.814Z,4.80
2023-03-03T10:17:40.589Z,4.90
2023-03-03T10:20:34.767Z,5.10
2023-03-03T10:23:40.779Z,5.30
2023-03-03T10:26:44.368Z,5.50
2023-03-03T10:29:37.743Z,5.60
2023-03-03T10:32:42.327Z,6.30
2023-03-03T10:35:21.050Z,7.00
2023-03-03T10:38:06.857Z,7.30
2023-03-03T10:40:57.051Z,7.50
2023-03-03T10:43:50.092Z,7.40
2023-03-03T10:46:48.548Z,7.20
2023-03-03T10:49:35.951Z,7.10
2023-03-03T10:52:29.414Z,7.10
2023-03-03T10:55:15.100Z,7.20
2023-03-03T10:58:03.354Z,7.30
2023-03-03T11:00:47.079Z,7.40
2023-03-03T11:03:36.314Z,7.30
2023-03-03T11:06:32.709Z,7.30
2023-03-03T11:09:30.902Z,7.40
2023-03-03T11:12:05.871Z,7.40
2023-03-03T11:14:39.808Z,8.00
2023-03-03T11:17:09.882Z,9.20
2023-03-03T11:19:43.479Z,9.70
2023-03-03T11:24:45.301Z,9.60
2023-03-03T11:27:33.417Z,11.00
2023-03-03T11:30:34.434Z,11.70
2023-03-03T11:33:17.541Z,12.10
2023-03-03T11:35:58.460Z,12.60
2023-03-03T11:38:34.186Z,14.70
2023-03-03T11:41:07.860Z,15.90
2023-03-03T11:44:08.583Z,16.50
2023-03-03T11:46:43.965Z,16.70
2023-03-03T11:49:33.565Z,16.40
2023-03-03T11:52:27.155Z,15.50
2023-03-03T11:55:23.886Z,14.80
2023-03-03T11:58:17.956Z,13.90
2023-03-03T12:01:04.135Z,12.80
2023-03-03T12:03:55.144Z,11.80
2023-03-03T12:06:43.990Z,11.10
2023-03-03T12:09:20.861Z,10.70
2023-03-03T12:11:54.338Z,10.20
2023-03-03T12:14:59.241Z,9.90
2023-03-03T12:17:45.241Z,9.60
2023-03-03T12:20:27.680Z,9.50
2023-03-03T12:23:30.043Z,9.30
2023-03-03T12:26:20.525Z,9.40
2023-03-03T12:28:53.707Z,9.60
2023-03-03T12:31:29.582Z,9.80
2023-03-03T12:34:25.811Z,9.80
2023-03-03T12:37:05.055Z,9.50
2023-03-03T12:39:50.436Z,9.00
2023-03-03T12:42:44.566Z,8.80
2023-03-03T12:45:32.227Z,8.50
2023-03-03T12:48:27.503Z,8.20
2023-03-03T12:51:14.997Z,7.90
2023-03-03T12:54:13.285Z,7.70
2023-03-03T12:56:53.805Z,7.50
2023-03-03T12:59:36.175Z,7.30
2023-03-03T13:02:24.949Z,7.30
2023-03-03T13:05:20.488Z,7.20
2023-03-03T13:07:52.417Z,7.00
2023-03-03T13:10:34.826Z,6.80
2023-03-03T13:13:34.127Z,6.60
2023-03-03T13:16:12.134Z,6.40
2023-03-03T13:19:02.112Z,6.30
2023-03-03T13:21:39.928Z,6.20
2023-03-03T13:24:07.013Z,6.10
2023-03-03T13:27:07.242Z,6.00
2023-03-03T13:29:42.233Z,6.10
2023-03-03T13:32:19.804Z,6.10
2023-03-03T13:35:02.277Z,6.10
2023-03-03T13:37:40.879Z,6.00
2023-03-03T13:40:14.002Z,5.90
2023-03-03T13:42:44.706Z,5.90
2023-03-03T13:45:30.696Z,5.90
2023-03-03T13:48:25.751Z,6.10
2023-03-03T13:51:44.145Z,6.10
2023-03-03T13:54:39.304Z,6.00
2023-03-03T13:57:25.165Z,5.90
2023-03-03T14:00:29.225Z,5.80
2023-03-03T14:03:14.919Z,5.80
2023-03-03T14:05:46.516Z,5.80
2023-03-03T14:08:38.212Z,5.90
2023-03-03T14:11:27.074Z,6.00
2023-03-03T14:14:28.988Z,6.00
2023-03-03T14:17:09.018Z,6.10
2023-03-03T14:19:50.107Z,6.10
2023-03-03T14:22:17.457Z,6.10
2023-03-03T14:25:03.368Z,6.10
2023-03-03T14:27:38.214Z,6.10
2023-03-03T14:30:27.393Z,6.10
2023-03-03T14:33:10.037Z,6.10
2023-03-03T14:35:50.163Z,6.00
2023-03-03T14:38:32.413Z,5.90
2023-03-03T14:41:11.383Z,5.80
2023-03-03T14:43:38.715Z,5.90
2023-03-03T14:46:22.978Z,5.90
2023-03-03T14:48:52.116Z,5.80
2023-03-03T14:51:48.204Z,5.80
2023-03-03T14:54:34.678Z,5.70
2023-03-03T14:57:11.905Z,5.70
2023-03-03T14:59:39.345Z,5.60
2023-03-03T15:02:18.632Z,5.50
2023-03-03T15:04:48.985Z,5.50
2023-03-03T15:07:37.423Z,5.40
2023-03-03T15:10:07.858Z,5.30
2023-03-03T15:12:37.522Z,5.30
2023-03-03T15:15:04.953Z,5.20
2023-03-03T15:17:37.887Z,5.20
2023-03-03T15:20:23.935Z,5.50
2023-03-03T15:23:22.939Z,5.70
2023-03-03T15:26:30.350Z,5.80
2023-03-03T15:29:19.088Z,5.80
2023-03-03T15:31:59.346Z,5.80
2023-03-03T15:34:33.277Z,5.60
2023-03-03T15:37:19.528Z,5.60
2023-03-03T15:39:58.772Z,5.40
2023-03-03T15:42:54.945Z,5.30
2023-03-03T15:45:35.429Z,5.20
2023-03-03T15:48:24.232Z,5.10
2023-03-03T15:51:14.430Z,5.10
2023-03-03T15:54:07.330Z,4.90
2023-03-03T15:56:48.051Z,4.90
2023-03-03T15:59:24.499Z,4.80
2023-03-03T16:02:23.231Z,4.80
2023-03-03T16:05:03.103Z,4.80
2023-03-03T16:07:36.042Z,4.70
2023-03-03T16:10:18.341Z,4.60
2023-03-03T16:13:09.803Z,4.50
2023-03-03T16:15:48.000Z,4.50
2023-03-03T16:18:18.130Z,4.40
2023-03-03T16:21:12.475Z,4.30
2023-03-03T16:23:50.346Z,4.10
2023-03-03T16:26:36.878Z,3.90
2023-03-03T16:29:06.894Z,3.80
2023-03-03T16:31:37.584Z,3.70
2023-03-03T16:34:19.947Z,3.70
2023-03-03T16:37:05.543Z,3.70
2023-03-03T16:40:03.128Z,3.60
2023-03-03T16:42:39.445Z,3.60
2023-03-03T16:45:21.757Z,3.60
2023-03-03T16:48:00.960Z,3.50
2023-03-03T16:50:43.201Z,3.50
2023-03-03T16:53:25.851Z,3.50
2023-03-03T16:56:44.692Z,3.50
2023-03-03T16:59:33.956Z,3.50
2023-03-03T17:02:18.576Z,3.50
2023-03-03T17:05:01.329Z,3.50
2023-03-03T17:07:37.488Z,3.40
2023-03-03T17:10:29.492Z,3.40
2023-03-03T17:13:06.824Z,3.20
2023-03-03T17:15:53.742Z,3.10
2023-03-03T17:18:37.732Z,3.00
2023-03-03T17:21:34.630Z,2.90
2023-03-03T17:24:07.520Z,2.80
2023-03-03T17:27:00.449Z,2.80
2023-03-03T17:29:36.877Z,2.90
2023-03-03T17:32:32.053Z,2.90
2023-03-03T17:35:23.770Z,2.90
2023-03-03T17:38:06.331Z,3.00
2023-03-03T17:40:36.631Z,2.90
2023-03-03T17:43:18.377Z,2.90
2023-03-03T17:45:48.151Z,2.90
2023-03-03T17:48:21.591Z,2.90
2023-03-03T17:51:10.231Z,2.90
2023-03-03T17:54:04.059Z,2.90
2023-03-03T17:57:01.119Z,2.80
2023-03-03T17:59:55.363Z,2.70
2023-03-03T18:02:28.071Z,2.70
2023-03-03T18:05:33.180Z,2.60
2023-03-03T18:08:12.166Z,2.60
2023-03-03T18:10:49.532Z,2.60
2023-03-03T18:13:52.779Z,2.50
2023-03-03T18:16:46.612Z,2.50
2023-03-03T18:19:16.923Z,2.50
2023-03-03T18:22:29.994Z,2.50
2023-03-03T18:25:18.839Z,2.40
2023-03-03T18:27:55.064Z,2.40
2023-03-03T18:30:44.000Z,2.40
2023-03-03T18:33:15.047Z,2.40
2023-03-03T18:35:46.643Z,2.40
2023-03-03T18:38:17.154Z,2.30
2023-03-03T18:40:53.069Z,2.30
2023-03-03T18:43:45.460Z,2.20
2023-03-03T18:46:23.492Z,2.30
2023-03-03T18:48:58.610Z,2.30
2023-03-03T18:51:34.695Z,2.30
2023-03-03T18:54:11.993Z,2.30
2023-03-03T18:56:54.286Z,2.40
2023-03-03T18:59:30.687Z,2.40
2023-03-03T19:02:12.934Z,2.40
2023-03-03T19:04:48.705Z,2.40
2023-03-03T19:07:21.967Z,2.40
2023-03-03T19:09:56.063Z,2.40
2023-03-03T19:13:01.029Z,2.40
2023-03-03T19:15:31.243Z,2.30
2023-03-03T19:18:14.660Z,2.30
2023-03-03T19:20:58.739Z,2.20
2023-03-03T19:23:50.821Z,2.20
2023-03-03T19:26:36.815Z,2.20
2023-03-03T19:29:19.364Z,2.20
2023-03-03T19:32:10.608Z,2.30
2023-03-03T19:35:08.650Z,2.30
2023-03-03T19:37:48.114Z,2.30
2023-03-03T19:40:50.808Z,2.30
2023-03-03T19:43:33.515Z,2.30
2023-03-03T19:46:25.450Z,2.20
2023-03-03T19:48:55.579Z,2.20
2023-03-03T19:51:34.825Z,2.20
2023-03-03T19:54:23.766Z,2.20
2023-03-03T19:56:54.062Z,2.20
2023-03-03T19:59:48.201Z,2.20
2023-03-03T20:02:26.808Z,2.10
2023-03-03T20:05:03.364Z,2.10
2023-03-03T20:07:42.674Z,2.10
2023-03-03T20:10:16.132Z,2.10
2023-03-03T20:12:50.719Z,2.10
2023-03-03T20:15:22.942Z,2.10
2023-03-03T20:18:11.176Z,2.10
2023-03-03T20:21:04.775Z,2.10
2023-03-03T20:23:34.804Z,2.10
2023-03-03T20:26:20.241Z,2.00
2023-03-03T20:29:08.041Z,2.00
2023-03-03T20:32:06.439Z,2.00
2023-03-03T20:34:51.673Z,1.90
2023-03-03T20:37:52.545Z,1.90
2023-03-03T20:40:39.461Z,1.80
2023-03-03T20:43:22.089Z,1.80
2023-03-03T20:45:49.180Z,1.80
2023-03-03T20:48:43.305Z,1.80
2023-03-03T20:51:38.706Z,1.70
2023-03-03T20:54:24.928Z,1.70
2023-03-03T20:57:00.721Z,1.70
2023-03-03T20:59:52.052Z,1.60
2023-03-03T21:02:32.524Z,1.50
2023-03-03T21:05:09.604Z,1.40
2023-03-03T21:07:53.176Z,1.40
2023-03-03T21:10:32.047Z,1.30
2023-03-03T21:13:34.528Z,1.30
2023-03-03T21:16:15.775Z,1.20
2023-03-03T21:18:42.946Z,1.20
2023-03-03T21:21:10.613Z,1.10
2023-03-03T21:23:37.691Z,1.10
2023-03-03T21:26:05.159Z,1.20
2023-03-03T21:28:35.238Z,1.20
2023-03-03T21:31:02.604Z,1.20
2023-03-03T21:33:39.612Z,1.20
2023-03-03T21:36:10.515Z,1.20
2023-03-03T21:38:40.065Z,1.20
2023-03-03T21:41:09.337Z,1.10
2023-03-03T21:43:37.838Z,1.10
2023-03-03T21:46:07.517Z,1.10
2023-03-03T21:48:39.366Z,1.10
2023-03-03T21:51:06.853Z,1.10
2023-03-03T21:53:33.914Z,1.10
2023-03-03T21:56:03.867Z,1.10
2023-03-03T21:58:30.966Z,1.10
2023-03-03T22:00:58.458Z,1.00
2023-03-03T22:03:28.029Z,1.00
2023-03-03T22:05:55.456Z,1.00
2023-03-03T22:08:22.754Z,1.00
2023-03-03T22:10:51.401Z,0.90
2023-03-03T22:13:18.494Z,0.90
2023-03-03T22:15:47.548Z,0.90
2023-03-03T22:18:20.352Z,0.90
2023-03-03T22:20:48.959Z,0.90
2023-03-03T22:23:16.692Z,0.80
2023-03-03T22:25:44.130Z,0.70
2023-03-03T22:28:11.217Z,0.60
2023-03-03T22:30:41.290Z,0.60
2023-03-03T22:33:10.952Z,0.50
2023-03-03T22:35:38.334Z,0.50
2023-03-03T22:38:05.488Z,0.50
2023-03-03T22:40:32.863Z,0.50
2023-03-03T22:43:00.491Z,0.50
2023-03-03T22:45:27.889Z,0.40
2023-03-03T22:47:54.992Z,0.40
2023-03-03T22:50:22.342Z,0.30
2023-03-03T22:52:49.451Z,0.30
2023-03-03T22:55:16.954Z,0.30
2023-03-03T22:57:46.395Z,0.20
2023-03-03T23:00:14.984Z,0.20
2023-03-03T23:02:42.430Z,0.30
2023-03-03T23:05:10.371Z,0.30
2023-03-03T23:07:39.525Z,0.40
2023-03-03T23:10:07.940Z,0.30
2023-03-03T23:12:35.064Z,0.30
2023-03-03T23:15:05.851Z,0.30
2023-03-03T23:17:32.938Z,0.20
2023-03-03T23:20:00.316Z,0.20
2023-03-03T23:22:29.606Z,0.20
2023-03-03T23:24:57.017Z,0.20
2023-03-03T23:27:26.278Z,0.30
2023-03-03T23:29:56.185Z,0.30
2023-03-03T23:32:23.267Z,0.40
2023-03-03T23:34:51.261Z,0.40
2023-03-03T23:37:18.698Z,0.40
2023-03-03T23:39:46.071Z,0.40
2023-03-03T23:42:13.333Z,0.50
2023-03-03T23:44:42.008Z,0.50
2023-03-03T23:47:09.423Z,0.40
2023-03-03T23:49:38.070Z,0.40
2023-03-03T23:52:05.701Z,0.30
2023-03-03T23:54:33.077Z,0.20
2023-03-03T23:57:02.493Z,0.20
2023-03-03T23:59:32.111Z,0.10
