createdAt,value
2022-12-28T00:02:12.595Z,100.00
2022-12-28T00:04:41.475Z,100.00
2022-12-28T00:07:08.058Z,100.00
2022-12-28T00:09:34.592Z,100.00
2022-12-28T00:12:03.383Z,100.00
2022-12-28T00:14:30.025Z,100.00
2022-12-28T00:16:59.197Z,100.00
2022-12-28T00:19:25.763Z,100.00
2022-12-28T00:21:54.864Z,100.00
2022-12-28T00:24:24.927Z,100.00
2022-12-28T00:26:57.165Z,100.00
2022-12-28T00:29:25.943Z,100.00
2022-12-28T00:31:52.549Z,100.00
2022-12-28T00:34:19.579Z,100.00
2022-12-28T00:37:10.477Z,100.00
2022-12-28T00:39:32.697Z,100.00
2022-12-28T00:41:59.240Z,100.00
2022-12-28T00:44:25.823Z,100.00
2022-12-28T00:46:52.730Z,100.00
2022-12-28T00:49:19.291Z,100.00
2022-12-28T00:51:45.854Z,100.00
2022-12-28T00:54:17.244Z,100.00
2022-12-28T00:56:48.519Z,100.00
2022-12-28T00:59:15.041Z,100.00
2022-12-28T01:01:41.854Z,100.00
2022-12-28T01:04:08.499Z,100.00
2022-12-28T01:06:35.086Z,100.00
2022-12-28T01:09:04.024Z,100.00
2022-12-28T01:11:31.111Z,100.00
2022-12-28T01:14:00.918Z,100.00
2022-12-28T01:16:33.398Z,100.00
2022-12-28T01:19:04.679Z,100.00
2022-12-28T01:21:33.685Z,100.00
2022-12-28T01:24:02.650Z,100.00
2022-12-28T01:26:33.686Z,100.00
2022-12-28T01:29:00.365Z,100.00
2022-12-28T01:31:29.160Z,100.00
2022-12-28T01:33:58.766Z,100.00
2022-12-28T01:36:29.645Z,100.00
2022-12-28T01:38:59.117Z,100.00
2022-12-28T01:41:30.155Z,100.00
2022-12-28T01:43:56.667Z,100.00
2022-12-28T01:46:43.288Z,100.00
2022-12-28T01:49:29.686Z,100.00
2022-12-28T01:52:02.519Z,100.00
2022-12-28T01:54:34.003Z,100.00
2022-12-28T01:57:03.912Z,100.00
2022-12-28T01:59:43.824Z,100.00
2022-12-28T02:02:13.890Z,100.00
2022-12-28T02:04:40.776Z,100.00
2022-12-28T02:07:07.421Z,100.00
2022-12-28T02:09:39.842Z,100.00
2022-12-28T02:12:15.289Z,100.00
2022-12-28T02:14:43.862Z,100.00
2022-12-28T02:17:12.266Z,100.00
2022-12-28T02:19:45.852Z,100.00
2022-12-28T02:22:30.838Z,100.00
2022-12-28T02:25:24.867Z,100.00
2022-12-28T02:28:10.013Z,100.00
2022-12-28T02:30:43.348Z,100.00
2022-12-28T02:33:27.176Z,100.00
2022-12-28T02:35:56.742Z,100.00
2022-12-28T02:38:50.533Z,100.00
2022-12-28T02:41:23.086Z,100.00
2022-12-28T02:43:52.105Z,100.00
2022-12-28T02:46:40.837Z,100.00
2022-12-28T02:49:46.691Z,100.00
2022-12-28T02:52:34.732Z,100.00
2022-12-28T02:55:44.816Z,100.00
2022-12-28T02:58:22.721Z,100.00
2022-12-28T03:01:08.276Z,100.00
2022-12-28T03:03:56.831Z,100.00
2022-12-28T03:07:14.691Z,100.00
2022-12-28T03:09:49.167Z,100.00
2022-12-28T03:12:53.694Z,100.00
2022-12-28T03:15:30.692Z,100.00
2022-12-28T03:18:46.907Z,100.00
2022-12-28T03:21:34.448Z,100.00
2022-12-28T03:24:23.971Z,100.00
2022-12-28T03:27:12.300Z,100.00
2022-12-28T03:30:07.372Z,100.00
2022-12-28T03:32:36.794Z,100.00
2022-12-28T03:35:03.773Z,100.00
2022-12-28T03:37:47.247Z,100.00
2022-12-28T03:40:19.831Z,100.00
2022-12-28T03:43:10.247Z,100.00
2022-12-28T03:45:45.763Z,100.00
2022-12-28T03:48:17.474Z,100.00
2022-12-28T03:50:49.564Z,100.00
2022-12-28T03:53:24.869Z,100.00
2022-12-28T03:55:54.394Z,100.00
2022-12-28T03:58:22.003Z,100.00
2022-12-28T04:00:53.353Z,100.00
2022-12-28T04:03:22.467Z,100.00
2022-12-28T04:05:53.808Z,100.00
2022-12-28T04:08:22.597Z,100.00
2022-12-28T04:10:49.118Z,100.00
2022-12-28T04:13:18.036Z,100.00
2022-12-28T04:15:44.616Z,100.00
2022-12-28T04:18:13.560Z,100.00
2022-12-28T04:20:40.220Z,100.00
2022-12-28T04:23:06.738Z,100.00
2022-12-28T04:25:35.344Z,100.00
2022-12-28T04:28:01.920Z,100.00
2022-12-28T04:30:31.437Z,100.00
2022-12-28T04:33:00.696Z,100.00
2022-12-28T04:35:29.553Z,100.00
2022-12-28T04:38:00.960Z,100.00
2022-12-28T04:40:27.538Z,100.00
2022-12-28T04:42:54.092Z,100.00
2022-12-28T04:45:22.345Z,100.00
2022-12-28T04:47:49.295Z,100.00
2022-12-28T04:50:18.212Z,100.00
2022-12-28T04:52:46.978Z,100.00
2022-12-28T04:55:32.254Z,100.00
2022-12-28T04:58:02.771Z,100.00
2022-12-28T05:00:31.819Z,100.00
2022-12-28T05:03:00.165Z,100.00
2022-12-28T05:05:27.700Z,100.00
2022-12-28T05:08:03.103Z,100.00
2022-12-28T05:10:34.477Z,100.00
2022-12-28T05:13:01.063Z,100.00
2022-12-28T05:15:27.680Z,100.00
2022-12-28T05:17:55.748Z,100.00
2022-12-28T05:20:22.360Z,100.00
2022-12-28T05:22:51.404Z,100.00
2022-12-28T05:25:17.953Z,100.00
2022-12-28T05:27:44.527Z,100.00
2022-12-28T05:30:11.469Z,100.00
2022-12-28T05:32:38.027Z,100.00
2022-12-28T05:35:04.790Z,100.00
2022-12-28T05:37:31.349Z,100.00
2022-12-28T05:40:01.701Z,100.00
2022-12-28T05:42:28.273Z,100.00
2022-12-28T05:44:57.013Z,100.00
2022-12-28T05:47:23.554Z,100.00
2022-12-28T05:49:52.640Z,100.00
2022-12-28T05:52:19.209Z,100.00
2022-12-28T05:54:45.786Z,100.00
2022-12-28T05:57:14.371Z,100.00
2022-12-28T05:59:43.355Z,100.00
2022-12-28T06:02:12.044Z,100.00
2022-12-28T06:04:40.055Z,100.00
2022-12-28T06:07:06.739Z,100.00
2022-12-28T06:09:35.531Z,100.00
2022-12-28T06:12:02.074Z,100.00
2022-12-28T06:14:28.651Z,100.00
2022-12-28T06:16:55.223Z,100.00
2022-12-28T06:19:24.076Z,100.00
2022-12-28T06:21:55.930Z,100.00
2022-12-28T06:24:22.458Z,100.00
2022-12-28T06:26:53.615Z,100.00
2022-12-28T06:29:20.322Z,100.00
2022-12-28T06:31:51.404Z,100.00
2022-12-28T06:34:20.328Z,100.00
2022-12-28T06:36:47.023Z,100.00
2022-12-28T06:39:14.975Z,100.00
2022-12-28T06:41:42.500Z,100.00
2022-12-28T06:44:10.935Z,100.00
2022-12-28T06:46:37.906Z,100.00
2022-12-28T06:49:09.779Z,100.00
2022-12-28T06:51:43.991Z,100.00
2022-12-28T06:54:10.895Z,100.00
2022-12-28T06:56:37.954Z,100.00
2022-12-28T06:59:07.233Z,100.00
2022-12-28T07:01:37.209Z,100.00
2022-12-28T07:04:06.473Z,100.00
2022-12-28T07:06:38.743Z,100.00
2022-12-28T07:09:10.111Z,100.00
2022-12-28T07:11:37.271Z,100.00
2022-12-28T07:14:06.857Z,100.00
2022-12-28T07:19:04.750Z,100.00
2022-12-28T07:21:33.803Z,100.00
2022-12-28T07:24:04.602Z,100.00
2022-12-28T07:26:37.818Z,100.00
2022-12-28T07:29:06.437Z,100.00
2022-12-28T07:31:44.259Z,100.00
2022-12-28T07:34:12.636Z,100.00
2022-12-28T07:36:39.222Z,100.00
2022-12-28T07:39:05.788Z,100.00
2022-12-28T07:41:36.110Z,100.00
2022-12-28T07:44:02.865Z,100.00
2022-12-28T07:46:33.905Z,100.00
2022-12-28T07:49:06.559Z,100.00
2022-12-28T07:51:35.477Z,100.00
2022-12-28T07:54:05.752Z,100.00
2022-12-28T07:59:06.545Z,100.00
2022-12-28T08:01:37.845Z,100.00
2022-12-28T08:04:12.409Z,100.00
2022-12-28T08:06:42.379Z,100.00
2022-12-28T08:09:14.065Z,100.00
2022-12-28T08:11:45.288Z,100.00
2022-12-28T08:14:14.543Z,100.00
2022-12-28T08:16:47.674Z,100.00
2022-12-28T08:19:14.330Z,100.00
2022-12-28T08:21:45.065Z,100.00
2022-12-28T08:24:19.955Z,100.00
2022-12-28T08:26:51.744Z,100.00
2022-12-28T08:29:21.728Z,100.00
2022-12-28T08:31:51.630Z,100.00
2022-12-28T08:34:23.113Z,100.00
2022-12-28T08:36:51.995Z,100.00
2022-12-28T08:39:18.637Z,100.00
2022-12-28T08:41:45.307Z,100.00
2022-12-28T08:44:11.856Z,100.00
2022-12-28T08:46:40.456Z,100.00
2022-12-28T08:49:07.495Z,100.00
2022-12-28T08:51:42.199Z,100.00
2022-12-28T08:54:17.282Z,100.00
2022-12-28T08:56:47.181Z,100.00
2022-12-28T08:59:18.720Z,100.00
2022-12-28T09:01:46.505Z,100.00
2022-12-28T09:04:25.994Z,100.00
2022-12-28T09:06:54.884Z,100.00
2022-12-28T09:09:23.982Z,100.00
2022-12-28T09:11:50.585Z,100.00
2022-12-28T09:14:24.883Z,100.00
2022-12-28T09:16:53.244Z,100.00
2022-12-28T09:19:20.365Z,100.00
2022-12-28T09:21:49.157Z,100.00
2022-12-28T09:24:15.997Z,100.00
2022-12-28T09:26:44.832Z,100.00
2022-12-28T09:29:16.178Z,100.00
2022-12-28T09:31:43.981Z,100.00
2022-12-28T09:37:08.583Z,100.00
2022-12-28T09:39:37.759Z,100.00
2022-12-28T09:42:23.687Z,100.00
2022-12-28T09:44:55.540Z,100.00
2022-12-28T09:47:47.336Z,100.00
2022-12-28T09:50:17.002Z,100.00
2022-12-28T09:52:58.225Z,100.00
2022-12-28T09:55:27.531Z,100.00
2022-12-28T09:57:56.812Z,100.00
2022-12-28T10:00:34.017Z,100.00
2022-12-28T10:03:06.040Z,100.00
2022-12-28T10:05:35.247Z,100.00
2022-12-28T10:08:04.145Z,100.00
2022-12-28T10:10:35.637Z,100.00
2022-12-28T10:13:45.374Z,100.00
2022-12-28T10:16:05.788Z,100.00
2022-12-28T10:18:39.575Z,100.00
2022-12-28T10:21:09.136Z,100.00
2022-12-28T10:23:56.632Z,100.00
2022-12-28T10:26:29.073Z,100.00
2022-12-28T10:29:00.348Z,100.00
2022-12-28T10:31:43.503Z,100.00
2022-12-28T10:34:34.569Z,100.00
2022-12-28T10:37:14.821Z,100.00
2022-12-28T10:39:58.725Z,100.00
2022-12-28T10:42:52.873Z,100.00
2022-12-28T10:45:21.313Z,100.00
2022-12-28T10:47:54.497Z,100.00
2022-12-28T10:50:53.600Z,100.00
2022-12-28T10:53:32.176Z,100.00
2022-12-28T10:56:06.867Z,100.00
2022-12-28T10:58:34.488Z,100.00
2022-12-28T11:01:28.932Z,100.00
2022-12-28T11:03:55.624Z,100.00
2022-12-28T11:06:27.757Z,100.00
2022-12-28T11:09:14.475Z,100.00
2022-12-28T11:11:43.451Z,100.00
2022-12-28T11:14:39.517Z,100.00
2022-12-28T11:17:37.690Z,100.00
2022-12-28T11:20:16.579Z,100.00
2022-12-28T11:22:44.522Z,100.00
2022-12-28T11:25:26.607Z,100.00
2022-12-28T11:27:53.182Z,100.00
2022-12-28T11:30:20.558Z,100.00
2022-12-28T11:33:10.012Z,100.00
2022-12-28T11:35:44.148Z,99.72
2022-12-28T11:38:40.932Z,100.00
2022-12-28T11:41:14.515Z,100.00
2022-12-28T11:43:49.371Z,100.00
2022-12-28T11:46:22.026Z,100.00
2022-12-28T11:48:54.306Z,100.00
2022-12-28T11:51:26.538Z,100.00
2022-12-28T11:53:57.599Z,100.00
2022-12-28T11:56:49.252Z,100.00
2022-12-28T11:59:26.204Z,100.00
2022-12-28T12:01:57.856Z,100.00
2022-12-28T12:04:30.369Z,99.51
2022-12-28T12:07:01.486Z,100.00
2022-12-28T12:09:29.434Z,99.50
2022-12-28T12:11:59.187Z,100.00
2022-12-28T12:14:28.702Z,100.00
2022-12-28T12:17:04.203Z,100.00
2022-12-28T12:19:36.833Z,100.00
2022-12-28T12:22:13.752Z,98.98
2022-12-28T12:24:55.061Z,98.27
2022-12-28T12:27:39.222Z,99.17
2022-12-28T12:30:16.534Z,99.28
2022-12-28T12:32:46.319Z,98.99
2022-12-28T12:35:22.197Z,100.00
2022-12-28T12:38:08.193Z,96.73
2022-12-28T12:40:53.490Z,97.92
2022-12-28T12:43:29.233Z,96.12
2022-12-28T12:46:07.660Z,95.29
2022-12-28T12:48:37.269Z,98.37
2022-12-28T12:51:06.782Z,98.07
2022-12-28T12:53:36.216Z,100.00
2022-12-28T12:56:05.590Z,100.00
2022-12-28T12:58:46.593Z,95.67
2022-12-28T13:01:44.093Z,96.94
2022-12-28T13:04:39.824Z,96.72
2022-12-28T13:07:22.319Z,96.45
2022-12-28T13:09:53.061Z,98.33
2022-12-28T13:12:20.745Z,98.98
2022-12-28T13:14:56.975Z,100.00
2022-12-28T13:17:27.699Z,100.00
2022-12-28T13:20:21.528Z,100.00
2022-12-28T13:22:51.089Z,100.00
2022-12-28T13:25:34.529Z,97.96
2022-12-28T13:28:02.801Z,96.71
2022-12-28T13:30:30.436Z,97.32
2022-12-28T13:33:03.253Z,96.37
2022-12-28T13:35:34.873Z,97.35
2022-12-28T13:38:12.286Z,97.15
2022-12-28T13:40:50.453Z,97.06
2022-12-28T13:43:28.178Z,94.73
2022-12-28T13:46:07.800Z,97.16
2022-12-28T13:48:41.075Z,98.21
2022-12-28T13:51:15.919Z,97.31
2022-12-28T13:53:50.268Z,95.96
2022-12-28T13:56:19.525Z,95.09
2022-12-28T13:58:56.474Z,97.11
2022-12-28T14:01:31.945Z,96.23
2022-12-28T14:04:33.576Z,97.58
2022-12-28T14:06:56.961Z,97.33
2022-12-28T14:09:26.171Z,98.50
2022-12-28T14:11:53.188Z,98.84
2022-12-28T14:14:19.906Z,98.64
2022-12-28T14:16:46.847Z,100.00
2022-12-28T14:19:13.509Z,100.00
2022-12-28T14:21:47.087Z,100.00
2022-12-28T14:24:17.529Z,100.00
2022-12-28T14:26:53.667Z,100.00
2022-12-28T14:29:28.872Z,100.00
2022-12-28T14:31:58.773Z,100.00
2022-12-28T14:34:33.692Z,100.00
2022-12-28T14:37:00.483Z,100.00
2022-12-28T14:39:35.520Z,100.00
2022-12-28T14:42:05.026Z,100.00
2022-12-28T14:44:40.782Z,100.00
2022-12-28T14:47:35.215Z,100.00
2022-12-28T14:50:18.133Z,100.00
2022-12-28T14:52:50.786Z,100.00
2022-12-28T14:55:30.083Z,100.00
2022-12-28T14:58:06.286Z,100.00
2022-12-28T15:00:36.651Z,100.00
2022-12-28T15:03:20.040Z,100.00
2022-12-28T15:05:53.308Z,100.00
2022-12-28T15:08:25.318Z,100.00
2022-12-28T15:10:56.252Z,100.00
2022-12-28T15:13:24.837Z,100.00
2022-12-28T15:15:56.707Z,100.00
2022-12-28T15:18:23.942Z,100.00
2022-12-28T15:20:50.528Z,100.00
2022-12-28T15:23:17.210Z,100.00
2022-12-28T15:25:49.066Z,100.00
2022-12-28T15:28:17.153Z,100.00
2022-12-28T15:30:46.409Z,100.00
2022-12-28T15:33:13.104Z,100.00
2022-12-28T15:35:39.676Z,100.00
2022-12-28T15:38:06.358Z,100.00
2022-12-28T15:40:33.069Z,100.00
2022-12-28T15:43:02.156Z,100.00
2022-12-28T15:45:29.105Z,100.00
2022-12-28T15:47:57.899Z,100.00
2022-12-28T15:50:24.487Z,100.00
2022-12-28T15:52:51.072Z,100.00
2022-12-28T15:55:17.844Z,100.00
2022-12-28T15:57:49.255Z,100.00
2022-12-28T16:00:18.974Z,100.00
2022-12-28T16:02:48.069Z,100.00
2022-12-28T16:05:14.920Z,100.00
2022-12-28T16:07:43.718Z,100.00
2022-12-28T16:10:12.576Z,100.00
2022-12-28T16:12:44.434Z,100.00
2022-12-28T16:15:13.206Z,100.00
2022-12-28T16:17:52.945Z,100.00
2022-12-28T16:20:21.840Z,100.00
2022-12-28T16:22:50.595Z,100.00
2022-12-28T16:25:17.165Z,100.00
2022-12-28T16:27:46.090Z,100.00
2022-12-28T16:30:12.951Z,100.00
2022-12-28T16:32:44.210Z,100.00
2022-12-28T16:35:13.048Z,100.00
2022-12-28T16:37:39.581Z,100.00
2022-12-28T16:40:09.900Z,100.00
2022-12-28T16:42:38.879Z,100.00
2022-12-28T16:45:05.889Z,100.00
2022-12-28T16:47:44.286Z,100.00
2022-12-28T16:50:13.682Z,100.00
2022-12-28T16:52:42.736Z,100.00
2022-12-28T16:55:09.547Z,100.00
2022-12-28T16:57:38.270Z,100.00
2022-12-28T17:00:05.345Z,100.00
2022-12-28T17:02:32.077Z,100.00
2022-12-28T17:05:01.333Z,100.00
2022-12-28T17:07:30.085Z,100.00
2022-12-28T17:09:58.999Z,100.00
2022-12-28T17:12:25.630Z,100.00
2022-12-28T17:14:54.411Z,100.00
2022-12-28T17:17:21.028Z,100.00
2022-12-28T17:19:47.593Z,100.00
2022-12-28T17:22:14.219Z,100.00
2022-12-28T17:24:40.883Z,100.00
2022-12-28T17:27:10.744Z,100.00
2022-12-28T17:29:39.750Z,100.00
2022-12-28T17:32:10.163Z,100.00
2022-12-28T17:34:37.502Z,100.00
2022-12-28T17:37:04.636Z,100.00
2022-12-28T17:39:40.236Z,100.00
2022-12-28T17:42:09.496Z,100.00
2022-12-28T17:44:36.153Z,100.00
2022-12-28T17:47:04.969Z,100.00
2022-12-28T17:49:34.039Z,100.00
2022-12-28T17:52:02.683Z,100.00
2022-12-28T17:54:29.261Z,100.00
2022-12-28T17:56:55.789Z,100.00
2022-12-28T17:59:22.501Z,100.00
2022-12-28T18:01:54.519Z,100.00
2022-12-28T18:04:21.141Z,100.00
2022-12-28T18:06:47.727Z,100.00
2022-12-28T18:09:18.928Z,100.00
2022-12-28T18:11:47.593Z,100.00
2022-12-28T18:14:14.137Z,100.00
2022-12-28T18:16:43.199Z,100.00
2022-12-28T18:19:12.149Z,100.00
2022-12-28T18:21:39.632Z,100.00
2022-12-28T18:24:08.940Z,100.00
2022-12-28T18:26:36.030Z,100.00
2022-12-28T18:29:02.590Z,100.00
2022-12-28T18:31:31.523Z,100.00
2022-12-28T18:34:02.146Z,100.00
2022-12-28T18:36:29.109Z,100.00
2022-12-28T18:38:58.021Z,100.00
2022-12-28T18:41:26.678Z,100.00
2022-12-28T18:44:01.645Z,100.00
2022-12-28T18:46:28.334Z,100.00
2022-12-28T18:48:55.153Z,100.00
2022-12-28T18:51:26.489Z,100.00
2022-12-28T18:53:55.444Z,100.00
2022-12-28T18:56:25.112Z,100.00
2022-12-28T18:58:53.325Z,100.00
2022-12-28T19:02:04.489Z,100.00
2022-12-28T19:04:17.223Z,100.00
2022-12-28T19:06:46.714Z,100.00
2022-12-28T19:09:14.165Z,100.00
2022-12-28T19:11:44.061Z,100.00
2022-12-28T19:14:14.373Z,100.00
2022-12-28T19:16:45.393Z,100.00
2022-12-28T19:19:16.999Z,100.00
2022-12-28T19:21:46.734Z,100.00
2022-12-28T19:24:15.214Z,100.00
2022-12-28T19:26:42.423Z,100.00
2022-12-28T19:29:15.463Z,100.00
2022-12-28T19:31:42.312Z,100.00
2022-12-28T19:34:08.959Z,100.00
2022-12-28T19:36:37.924Z,100.00
2022-12-28T19:39:09.137Z,100.00
2022-12-28T19:41:35.852Z,100.00
2022-12-28T19:44:02.550Z,100.00
2022-12-28T19:46:32.143Z,100.00
2022-12-28T19:49:03.200Z,100.00
2022-12-28T19:51:32.158Z,100.00
2022-12-28T19:53:59.940Z,100.00
2022-12-28T19:56:26.843Z,100.00
2022-12-28T19:58:57.849Z,100.00
2022-12-28T20:01:28.838Z,100.00
2022-12-28T20:03:59.329Z,100.00
2022-12-28T20:06:28.329Z,100.00
2022-12-28T20:08:59.559Z,100.00
2022-12-28T20:11:27.657Z,100.00
2022-12-28T20:13:57.535Z,100.00
2022-12-28T20:16:28.001Z,100.00
2022-12-28T20:18:56.343Z,100.00
2022-12-28T20:21:25.503Z,100.00
2022-12-28T20:23:53.706Z,100.00
2022-12-28T20:26:22.500Z,100.00
2022-12-28T20:28:51.781Z,100.00
2022-12-28T20:31:21.211Z,100.00
2022-12-28T20:33:48.381Z,100.00
2022-12-28T20:36:21.387Z,100.00
2022-12-28T20:38:48.620Z,100.00
2022-12-28T20:41:37.809Z,100.00
2022-12-28T20:44:10.981Z,100.00
2022-12-28T20:46:40.394Z,100.00
2022-12-28T20:49:10.045Z,100.00
2022-12-28T20:51:40.090Z,100.00
2022-12-28T20:54:10.367Z,100.00
2022-12-28T20:56:41.729Z,100.00
2022-12-28T20:59:14.345Z,100.00
2022-12-28T21:01:41.435Z,100.00
2022-12-28T21:04:13.830Z,100.00
2022-12-28T21:06:40.544Z,100.00
2022-12-28T21:09:07.172Z,100.00
2022-12-28T21:11:33.846Z,100.00
2022-12-28T21:14:00.767Z,100.00
2022-12-28T21:16:27.615Z,100.00
2022-12-28T21:18:56.729Z,100.00
2022-12-28T21:21:23.382Z,100.00
2022-12-28T21:23:50.282Z,100.00
2022-12-28T21:26:20.556Z,100.00
2022-12-28T21:28:50.599Z,100.00
2022-12-28T21:31:17.290Z,100.00
2022-12-28T21:33:43.994Z,100.00
2022-12-28T21:36:19.515Z,100.00
2022-12-28T21:38:48.301Z,100.00
2022-12-28T21:41:41.009Z,100.00
2022-12-28T21:44:11.812Z,100.00
2022-12-28T21:46:38.424Z,100.00
2022-12-28T21:49:06.393Z,100.00
2022-12-28T21:51:37.389Z,100.00
2022-12-28T21:54:09.722Z,100.00
2022-12-28T21:56:36.686Z,100.00
2022-12-28T21:59:04.378Z,100.00
2022-12-28T22:01:49.683Z,100.00
2022-12-28T22:04:40.541Z,100.00
2022-12-28T22:07:12.026Z,100.00
2022-12-28T22:10:02.213Z,100.00
2022-12-28T22:12:34.877Z,100.00
2022-12-28T22:15:33.605Z,100.00
2022-12-28T22:18:05.717Z,100.00
2022-12-28T22:20:34.239Z,100.00
2022-12-28T22:23:01.456Z,100.00
2022-12-28T22:25:29.764Z,100.00
2022-12-28T22:27:56.861Z,100.00
2022-12-28T22:30:26.198Z,100.00
2022-12-28T22:32:52.882Z,100.00
2022-12-28T22:35:19.994Z,100.00
2022-12-28T22:37:46.635Z,100.00
2022-12-28T22:40:16.004Z,100.00
2022-12-28T22:42:44.418Z,100.00
2022-12-28T22:45:14.731Z,100.00
2022-12-28T22:47:46.186Z,100.00
2022-12-28T22:50:15.296Z,100.00
2022-12-28T22:52:42.201Z,100.00
2022-12-28T22:55:09.211Z,100.00
2022-12-28T22:57:39.121Z,100.00
2022-12-28T23:00:08.989Z,100.00
2022-12-28T23:02:35.879Z,100.00
2022-12-28T23:05:02.770Z,100.00
2022-12-28T23:07:34.626Z,100.00
2022-12-28T23:10:04.450Z,100.00
2022-12-28T23:12:33.707Z,100.00
2022-12-28T23:15:19.257Z,100.00
2022-12-28T23:17:48.256Z,100.00
2022-12-28T23:20:35.979Z,100.00
2022-12-28T23:23:40.953Z,100.00
2022-12-28T23:26:31.331Z,100.00
2022-12-28T23:28:57.909Z,100.00
2022-12-28T23:31:24.531Z,100.00
2022-12-28T23:33:53.670Z,100.00
2022-12-28T23:36:22.483Z,100.00
2022-12-28T23:38:50.640Z,100.00
2022-12-28T23:41:38.459Z,100.00
2022-12-28T23:44:07.094Z,100.00
2022-12-28T23:46:33.679Z,100.00
2022-12-28T23:49:02.488Z,100.00
2022-12-28T23:51:29.024Z,100.00
2022-12-28T23:53:55.600Z,100.00
2022-12-28T23:56:26.774Z,100.00
2022-12-28T23:58:53.597Z,100.00
