createdAt,value
2023-03-02T00:02:18.605Z,46.63
2023-03-02T00:05:09.316Z,47.00
2023-03-02T00:07:37.166Z,42.03
2023-03-02T00:10:05.692Z,44.78
2023-03-02T00:12:34.046Z,44.85
2023-03-02T00:15:01.348Z,41.67
2023-03-02T00:17:28.337Z,42.40
2023-03-02T00:20:11.535Z,45.33
2023-03-02T00:22:39.848Z,41.85
2023-03-02T00:25:08.031Z,42.17
2023-03-02T00:27:35.146Z,42.13
2023-03-02T00:30:02.597Z,40.85
2023-03-02T00:32:29.510Z,44.42
2023-03-02T00:34:56.854Z,37.97
2023-03-02T00:37:25.784Z,41.20
2023-03-02T00:39:53.724Z,41.33
2023-03-02T00:42:21.754Z,43.90
2023-03-02T00:44:48.930Z,43.55
2023-03-02T00:47:15.835Z,43.85
2023-03-02T00:49:49.649Z,43.55
2023-03-02T00:52:17.210Z,42.05
2023-03-02T00:54:44.462Z,43.95
2023-03-02T00:57:11.498Z,43.75
2023-03-02T00:59:39.496Z,42.97
2023-03-02T01:02:07.215Z,43.05
2023-03-02T01:04:38.379Z,42.70
2023-03-02T01:07:16.607Z,41.35
2023-03-02T01:09:45.223Z,41.22
2023-03-02T01:12:12.571Z,39.70
2023-03-02T01:14:44.166Z,44.35
2023-03-02T01:17:11.914Z,40.45
2023-03-02T01:19:39.683Z,40.65
2023-03-02T01:22:07.008Z,51.55
2023-03-02T01:24:34.425Z,43.75
2023-03-02T01:27:01.355Z,53.45
2023-03-02T01:29:28.485Z,44.50
2023-03-02T01:31:55.952Z,43.10
2023-03-02T01:34:23.227Z,41.00
2023-03-02T01:36:50.219Z,40.38
2023-03-02T01:39:17.372Z,47.60
2023-03-02T01:41:45.687Z,43.40
2023-03-02T01:44:45.325Z,40.53
2023-03-02T01:47:17.992Z,45.08
2023-03-02T01:49:50.484Z,64.75
2023-03-02T01:52:18.288Z,49.95
2023-03-02T01:54:49.999Z,48.17
2023-03-02T01:57:23.564Z,45.25
2023-03-02T01:59:55.383Z,39.85
2023-03-02T02:02:22.406Z,46.45
2023-03-02T02:04:50.723Z,47.97
2023-03-02T02:07:17.581Z,51.30
2023-03-02T02:09:48.069Z,45.85
2023-03-02T02:12:20.613Z,43.35
2023-03-02T02:14:48.625Z,43.58
2023-03-02T02:17:18.114Z,40.00
2023-03-02T02:20:07.336Z,43.58
2023-03-02T02:23:04.957Z,57.00
2023-03-02T02:25:35.167Z,39.33
2023-03-02T02:28:08.800Z,43.08
2023-03-02T02:30:38.190Z,45.03
2023-03-02T02:33:06.047Z,50.97
2023-03-02T02:35:36.600Z,46.03
2023-03-02T02:38:06.795Z,47.95
2023-03-02T02:40:48.316Z,42.60
2023-03-02T02:43:17.932Z,42.95
2023-03-02T02:45:46.171Z,41.47
2023-03-02T02:48:18.943Z,39.95
2023-03-02T02:50:47.359Z,42.20
2023-03-02T02:53:27.361Z,43.72
2023-03-02T02:55:58.045Z,43.00
2023-03-02T02:58:45.019Z,40.15
2023-03-02T03:01:18.589Z,37.33
2023-03-02T03:03:57.298Z,39.47
2023-03-02T03:06:27.383Z,41.40
2023-03-02T03:09:00.226Z,42.85
2023-03-02T03:11:33.972Z,41.38
2023-03-02T03:14:06.385Z,40.97
2023-03-02T03:16:35.207Z,40.65
2023-03-02T03:19:26.237Z,40.45
2023-03-02T03:21:56.630Z,40.60
2023-03-02T03:24:24.435Z,41.35
2023-03-02T03:26:54.257Z,40.53
2023-03-02T03:29:24.212Z,40.28
2023-03-02T03:31:53.020Z,40.88
2023-03-02T03:34:20.227Z,37.15
2023-03-02T03:36:47.992Z,39.10
2023-03-02T03:39:16.607Z,34.25
2023-03-02T03:41:44.399Z,38.25
2023-03-02T03:44:12.171Z,36.05
2023-03-02T03:46:39.356Z,35.60
2023-03-02T03:49:06.494Z,36.30
2023-03-02T03:51:35.502Z,35.42
2023-03-02T03:54:05.309Z,35.55
2023-03-02T03:56:35.414Z,37.70
2023-03-02T03:59:07.565Z,36.03
2023-03-02T04:01:41.186Z,36.22
2023-03-02T04:04:11.178Z,37.85
2023-03-02T04:06:38.412Z,36.53
2023-03-02T04:09:06.643Z,35.33
2023-03-02T04:11:36.626Z,34.53
2023-03-02T04:14:03.825Z,35.90
2023-03-02T04:16:32.279Z,35.28
2023-03-02T04:19:00.245Z,35.65
2023-03-02T04:21:28.562Z,35.55
2023-03-02T04:23:55.501Z,36.63
2023-03-02T04:26:23.009Z,35.60
2023-03-02T04:28:50.931Z,33.40
2023-03-02T04:31:18.388Z,36.17
2023-03-02T04:33:45.484Z,36.25
2023-03-02T04:36:12.731Z,35.85
2023-03-02T04:38:39.729Z,35.22
2023-03-02T04:41:07.047Z,35.28
2023-03-02T04:43:34.036Z,35.88
2023-03-02T04:46:01.236Z,33.08
2023-03-02T04:48:28.601Z,38.03
2023-03-02T04:50:55.787Z,35.67
2023-03-02T04:53:22.645Z,34.50
2023-03-02T04:55:49.832Z,36.58
2023-03-02T04:58:16.717Z,37.55
2023-03-02T05:00:44.119Z,35.13
2023-03-02T05:03:10.986Z,34.35
2023-03-02T05:05:38.424Z,34.85
2023-03-02T05:08:05.410Z,32.08
2023-03-02T05:10:32.664Z,34.03
2023-03-02T05:13:02.722Z,33.40
2023-03-02T05:15:36.637Z,31.80
2023-03-02T05:18:06.134Z,33.22
2023-03-02T05:20:41.788Z,34.13
2023-03-02T05:23:10.949Z,35.00
2023-03-02T05:25:38.647Z,35.30
2023-03-02T05:28:05.916Z,32.63
2023-03-02T05:30:37.475Z,33.78
2023-03-02T05:33:04.619Z,32.03
2023-03-02T05:35:31.869Z,34.00
2023-03-02T05:37:58.771Z,32.65
2023-03-02T05:40:26.112Z,34.67
2023-03-02T05:42:53.173Z,35.13
2023-03-02T05:45:25.457Z,35.65
2023-03-02T05:47:52.902Z,35.08
2023-03-02T05:50:20.503Z,33.67
2023-03-02T05:52:47.670Z,32.65
2023-03-02T05:55:16.269Z,32.15
2023-03-02T05:57:43.761Z,32.80
2023-03-02T06:00:12.922Z,31.05
2023-03-02T06:02:41.301Z,33.15
2023-03-02T06:05:11.642Z,33.72
2023-03-02T06:07:38.921Z,32.97
2023-03-02T06:10:07.974Z,32.53
2023-03-02T06:12:34.891Z,31.73
2023-03-02T06:15:02.187Z,32.42
2023-03-02T06:17:29.096Z,33.17
2023-03-02T06:19:56.224Z,35.22
2023-03-02T06:22:23.120Z,36.17
2023-03-02T06:24:50.270Z,35.92
2023-03-02T06:27:17.122Z,33.95
2023-03-02T06:29:44.792Z,36.05
2023-03-02T06:32:11.846Z,32.70
2023-03-02T06:34:39.079Z,33.35
2023-03-02T06:37:05.874Z,31.50
2023-03-02T06:39:34.052Z,33.53
2023-03-02T06:42:00.986Z,36.30
2023-03-02T06:44:28.220Z,31.65
2023-03-02T06:46:55.163Z,35.70
2023-03-02T06:49:22.314Z,35.97
2023-03-02T06:51:49.207Z,33.83
2023-03-02T06:54:16.351Z,38.15
2023-03-02T06:56:43.158Z,43.38
2023-03-02T06:59:10.289Z,43.65
2023-03-02T07:01:37.172Z,45.50
2023-03-02T07:04:04.662Z,40.53
2023-03-02T07:06:31.541Z,44.53
2023-03-02T07:08:58.720Z,40.45
2023-03-02T07:11:25.543Z,42.90
2023-03-02T07:13:52.787Z,43.55
2023-03-02T07:16:19.785Z,51.25
2023-03-02T07:18:46.953Z,53.80
2023-03-02T07:21:13.801Z,52.55
2023-03-02T07:23:40.894Z,56.15
2023-03-02T07:26:08.954Z,52.92
2023-03-02T07:28:39.768Z,55.72
2023-03-02T07:31:07.413Z,51.08
2023-03-02T07:33:35.610Z,53.80
2023-03-02T07:36:03.091Z,53.63
2023-03-02T07:38:32.944Z,63.92
2023-03-02T07:40:59.787Z,61.40
2023-03-02T07:43:28.834Z,56.03
2023-03-02T07:45:59.609Z,55.63
2023-03-02T07:48:27.162Z,51.40
2023-03-02T07:51:01.692Z,51.58
2023-03-02T07:53:29.456Z,53.10
2023-03-02T07:55:56.561Z,48.47
2023-03-02T07:58:24.528Z,47.08
2023-03-02T08:00:55.762Z,44.13
2023-03-02T08:03:22.918Z,44.90
2023-03-02T08:05:49.925Z,49.00
2023-03-02T08:08:17.072Z,45.80
2023-03-02T08:10:43.917Z,61.15
2023-03-02T08:13:11.076Z,51.35
2023-03-02T08:15:37.956Z,39.80
2023-03-02T08:18:05.237Z,34.55
2023-03-02T08:20:32.328Z,34.33
2023-03-02T08:22:59.493Z,36.88
2023-03-02T08:25:26.322Z,35.40
2023-03-02T08:27:53.627Z,37.72
2023-03-02T08:30:20.628Z,32.45
2023-03-02T08:32:47.930Z,30.50
2023-03-02T08:35:15.334Z,19.42
2023-03-02T08:37:42.427Z,23.40
2023-03-02T08:40:10.018Z,23.33
2023-03-02T08:42:37.125Z,24.58
2023-03-02T08:45:04.372Z,22.83
2023-03-02T08:47:32.521Z,17.58
2023-03-02T08:49:59.597Z,15.57
2023-03-02T08:52:26.741Z,16.92
2023-03-02T08:54:53.707Z,17.63
2023-03-02T08:57:21.413Z,16.08
2023-03-02T08:59:48.487Z,15.90
2023-03-02T09:02:15.671Z,20.98
2023-03-02T09:04:42.887Z,18.80
2023-03-02T09:07:10.478Z,23.30
2023-03-02T09:09:37.390Z,17.80
2023-03-02T09:12:05.198Z,21.25
2023-03-02T09:14:32.110Z,15.48
2023-03-02T09:16:59.375Z,13.80
2023-03-02T09:19:26.308Z,9.20
2023-03-02T09:21:53.433Z,9.52
2023-03-02T09:24:20.254Z,9.00
2023-03-02T09:26:47.339Z,8.35
2023-03-02T09:29:14.268Z,8.63
2023-03-02T09:31:41.384Z,8.15
2023-03-02T09:34:08.241Z,8.32
2023-03-02T09:36:35.416Z,9.40
2023-03-02T09:39:08.525Z,10.23
2023-03-02T09:42:05.121Z,9.57
2023-03-02T09:44:31.927Z,7.93
2023-03-02T09:47:29.943Z,7.63
2023-03-02T09:50:19.080Z,6.35
2023-03-02T09:52:56.338Z,7.07
2023-03-02T09:55:28.173Z,6.43
2023-03-02T09:57:56.201Z,7.72
2023-03-02T10:00:55.133Z,8.55
2023-03-02T10:03:28.178Z,21.10
2023-03-02T10:05:56.340Z,8.07
2023-03-02T10:08:27.237Z,11.35
2023-03-02T10:11:03.108Z,6.43
2023-03-02T10:13:37.223Z,6.30
2023-03-02T10:16:22.020Z,7.32
2023-03-02T10:19:07.984Z,6.55
2023-03-02T10:21:44.409Z,7.78
2023-03-02T10:24:30.404Z,8.00
2023-03-02T10:27:28.660Z,8.35
2023-03-02T10:29:55.778Z,9.63
2023-03-02T10:32:30.091Z,8.98
2023-03-02T10:35:01.738Z,7.90
2023-03-02T10:42:29.212Z,8.35
2023-03-02T10:45:02.465Z,7.97
2023-03-02T10:47:29.727Z,8.32
2023-03-02T10:49:57.876Z,8.52
2023-03-02T10:52:27.428Z,17.48
2023-03-02T10:55:13.922Z,11.30
2023-03-02T10:57:43.065Z,12.07
2023-03-02T11:00:28.108Z,12.40
2023-03-02T11:02:58.002Z,12.50
2023-03-02T11:05:46.822Z,12.15
2023-03-02T11:08:19.502Z,10.70
2023-03-02T11:11:00.952Z,10.20
2023-03-02T11:13:39.466Z,10.10
2023-03-02T11:16:34.999Z,9.27
2023-03-02T11:19:15.398Z,10.07
2023-03-02T11:22:06.114Z,16.73
2023-03-02T11:24:41.550Z,9.82
2023-03-02T11:27:30.876Z,9.20
2023-03-02T11:30:11.908Z,10.65
2023-03-02T11:33:01.688Z,9.93
2023-03-02T11:35:36.570Z,9.98
2023-03-02T11:38:30.166Z,9.68
2023-03-02T11:41:04.859Z,9.48
2023-03-02T11:43:32.870Z,9.05
2023-03-02T11:46:14.020Z,9.95
2023-03-02T11:48:50.934Z,9.52
2023-03-02T11:51:24.714Z,10.13
2023-03-02T11:54:06.614Z,8.70
2023-03-02T11:56:39.831Z,7.57
2023-03-02T11:59:19.607Z,7.65
2023-03-02T12:01:50.649Z,14.00
2023-03-02T12:04:44.236Z,8.80
2023-03-02T12:07:24.342Z,8.57
2023-03-02T12:10:28.658Z,8.25
2023-03-02T12:13:25.681Z,8.77
2023-03-02T12:15:53.428Z,10.00
2023-03-02T12:18:20.702Z,9.07
2023-03-02T12:21:05.488Z,8.73
2023-03-02T12:23:35.779Z,10.23
2023-03-02T12:26:06.053Z,9.20
2023-03-02T12:28:39.589Z,8.98
2023-03-02T12:31:13.557Z,11.07
2023-03-02T12:33:47.809Z,10.85
2023-03-02T12:36:25.700Z,11.35
2023-03-02T12:39:24.142Z,10.82
2023-03-02T12:42:05.480Z,10.93
2023-03-02T12:44:46.856Z,11.77
2023-03-02T12:47:34.107Z,10.93
2023-03-02T12:50:05.642Z,11.57
2023-03-02T12:52:36.221Z,10.38
2023-03-02T12:55:07.182Z,10.35
2023-03-02T12:57:39.161Z,11.07
2023-03-02T13:00:15.111Z,10.55
2023-03-02T13:02:49.740Z,11.85
2023-03-02T13:05:34.490Z,13.13
2023-03-02T13:08:07.140Z,11.27
2023-03-02T13:10:48.339Z,12.30
2023-03-02T13:13:39.326Z,11.13
2023-03-02T13:16:19.221Z,10.30
2023-03-02T13:18:47.600Z,11.30
2023-03-02T13:21:16.444Z,10.32
2023-03-02T13:23:49.229Z,9.98
2023-03-02T13:26:30.503Z,11.13
2023-03-02T13:29:09.357Z,15.15
2023-03-02T13:31:37.365Z,9.45
2023-03-02T13:34:04.645Z,10.60
2023-03-02T13:36:41.448Z,10.95
2023-03-02T13:39:20.024Z,9.65
2023-03-02T13:41:56.377Z,10.13
2023-03-02T13:44:34.864Z,9.52
2023-03-02T13:47:02.396Z,9.02
2023-03-02T13:49:35.380Z,7.68
2023-03-02T13:52:08.219Z,7.53
2023-03-02T13:54:37.555Z,6.72
2023-03-02T13:57:06.352Z,7.57
2023-03-02T13:59:36.563Z,6.97
2023-03-02T14:02:06.577Z,7.40
2023-03-02T14:04:38.161Z,6.63
2023-03-02T14:07:05.069Z,29.77
2023-03-02T14:09:32.262Z,7.22
2023-03-02T14:11:59.284Z,7.10
2023-03-02T14:14:29.223Z,6.93
2023-03-02T14:16:56.702Z,7.30
2023-03-02T14:19:24.787Z,6.00
2023-03-02T14:21:51.637Z,6.28
2023-03-02T14:24:18.788Z,6.43
2023-03-02T14:26:48.408Z,6.68
2023-03-02T14:29:23.364Z,5.90
2023-03-02T14:31:50.610Z,5.60
2023-03-02T14:34:18.135Z,5.40
2023-03-02T14:36:48.888Z,6.30
2023-03-02T14:39:20.875Z,6.22
2023-03-02T14:41:53.886Z,6.13
2023-03-02T14:44:22.790Z,5.60
2023-03-02T14:46:50.100Z,7.20
2023-03-02T14:49:17.244Z,7.85
2023-03-02T14:51:53.719Z,7.30
2023-03-02T14:54:21.025Z,6.97
2023-03-02T14:56:49.420Z,6.95
2023-03-02T14:59:17.921Z,6.53
2023-03-02T15:01:44.862Z,7.95
2023-03-02T15:04:12.221Z,6.72
2023-03-02T15:06:43.179Z,8.77
2023-03-02T15:11:37.673Z,7.18
2023-03-02T15:14:04.921Z,6.65
2023-03-02T15:16:31.988Z,7.57
2023-03-02T15:18:59.162Z,7.95
2023-03-02T15:21:26.144Z,7.43
2023-03-02T15:23:53.775Z,7.65
2023-03-02T15:26:20.618Z,7.65
2023-03-02T15:28:51.094Z,7.07
2023-03-02T15:31:18.805Z,7.55
2023-03-02T15:33:47.278Z,7.07
2023-03-02T15:36:14.452Z,7.45
2023-03-02T15:38:41.852Z,7.97
2023-03-02T15:41:12.695Z,8.50
2023-03-02T15:43:40.209Z,9.80
2023-03-02T15:46:09.182Z,10.63
2023-03-02T15:48:37.203Z,9.05
2023-03-02T15:51:08.525Z,8.90
2023-03-02T15:53:38.429Z,9.75
2023-03-02T15:56:38.786Z,8.10
2023-03-02T15:59:11.709Z,7.65
2023-03-02T16:01:38.562Z,8.85
2023-03-02T16:04:05.678Z,8.65
2023-03-02T16:06:36.474Z,8.85
2023-03-02T16:09:03.736Z,9.57
2023-03-02T16:11:30.627Z,9.00
2023-03-02T16:13:57.838Z,10.40
2023-03-02T16:16:28.600Z,12.00
2023-03-02T16:18:59.625Z,13.77
2023-03-02T16:21:28.706Z,13.85
2023-03-02T16:24:03.139Z,12.85
2023-03-02T16:26:35.488Z,14.73
2023-03-02T16:29:04.223Z,14.65
2023-03-02T16:31:33.242Z,14.05
2023-03-02T16:34:03.853Z,14.75
2023-03-02T16:36:30.893Z,15.13
2023-03-02T16:38:58.070Z,16.17
2023-03-02T16:41:25.814Z,16.02
2023-03-02T16:43:55.973Z,17.40
2023-03-02T16:46:25.484Z,17.85
2023-03-02T16:48:53.666Z,18.70
2023-03-02T16:51:20.892Z,16.63
2023-03-02T16:53:49.051Z,17.88
2023-03-02T16:56:16.403Z,17.48
2023-03-02T16:58:43.949Z,17.60
2023-03-02T17:01:22.537Z,26.10
2023-03-02T17:03:51.017Z,24.83
2023-03-02T17:06:20.490Z,23.52
2023-03-02T17:08:47.678Z,21.83
2023-03-02T17:11:14.572Z,17.67
2023-03-02T17:13:42.297Z,18.55
2023-03-02T17:16:09.382Z,16.63
2023-03-02T17:18:36.577Z,18.08
2023-03-02T17:21:04.847Z,14.82
2023-03-02T17:23:32.428Z,16.15
2023-03-02T17:25:59.767Z,15.50
2023-03-02T17:28:27.163Z,16.27
2023-03-02T17:30:54.306Z,15.48
2023-03-02T17:33:21.723Z,15.70
2023-03-02T17:35:49.293Z,17.73
2023-03-02T17:38:16.617Z,19.95
2023-03-02T17:40:44.069Z,16.90
2023-03-02T17:43:12.567Z,20.55
2023-03-02T17:45:39.892Z,20.00
2023-03-02T17:48:07.399Z,18.73
2023-03-02T17:50:34.531Z,19.13
2023-03-02T17:53:03.008Z,19.40
2023-03-02T17:55:30.424Z,19.92
2023-03-02T17:57:57.575Z,19.48
2023-03-02T18:00:25.038Z,16.88
2023-03-02T18:02:52.881Z,18.55
2023-03-02T18:05:21.543Z,18.52
2023-03-02T18:07:48.837Z,18.98
2023-03-02T18:10:15.982Z,20.85
2023-03-02T18:12:43.350Z,18.20
2023-03-02T18:15:11.578Z,19.52
2023-03-02T18:17:39.165Z,20.27
2023-03-02T18:20:06.725Z,20.70
2023-03-02T18:22:33.976Z,20.85
2023-03-02T18:25:01.033Z,22.48
2023-03-02T18:27:28.335Z,23.98
2023-03-02T18:29:55.409Z,21.17
2023-03-02T18:32:23.068Z,21.80
2023-03-02T18:34:50.000Z,21.42
2023-03-02T18:37:17.452Z,20.02
2023-03-02T18:39:44.857Z,21.83
2023-03-02T18:42:12.796Z,23.23
2023-03-02T18:44:39.859Z,24.08
2023-03-02T18:47:07.701Z,21.83
2023-03-02T18:49:34.932Z,20.75
2023-03-02T18:52:05.903Z,22.02
2023-03-02T18:54:32.977Z,21.90
2023-03-02T18:57:01.693Z,20.73
2023-03-02T18:59:29.907Z,20.20
2023-03-02T19:01:57.594Z,20.67
2023-03-02T19:04:26.792Z,21.20
2023-03-02T19:06:56.207Z,21.15
2023-03-02T19:09:23.534Z,19.75
2023-03-02T19:11:50.825Z,21.05
2023-03-02T19:14:18.105Z,21.02
2023-03-02T19:16:45.619Z,19.90
2023-03-02T19:19:12.738Z,19.95
2023-03-02T19:21:39.956Z,20.85
2023-03-02T19:24:07.208Z,19.00
2023-03-02T19:26:34.942Z,20.35
2023-03-02T19:29:01.872Z,23.45
2023-03-02T19:31:31.389Z,21.30
2023-03-02T19:33:58.703Z,21.13
2023-03-02T19:36:26.000Z,20.63
2023-03-02T19:38:52.992Z,21.15
2023-03-02T19:41:20.925Z,21.73
2023-03-02T19:43:47.879Z,20.45
2023-03-02T19:46:16.478Z,19.90
2023-03-02T19:48:44.093Z,20.27
2023-03-02T19:51:12.196Z,23.85
2023-03-02T19:53:40.311Z,24.05
2023-03-02T19:56:30.697Z,22.55
2023-03-02T19:58:57.779Z,21.35
2023-03-02T20:01:29.978Z,21.13
2023-03-02T20:04:00.842Z,20.77
2023-03-02T20:06:31.404Z,23.95
2023-03-02T20:09:00.694Z,27.55
2023-03-02T20:11:30.296Z,23.38
2023-03-02T20:14:02.258Z,21.70
2023-03-02T20:16:31.700Z,24.70
2023-03-02T20:19:00.787Z,22.98
2023-03-02T20:21:29.251Z,22.92
2023-03-02T20:23:56.421Z,23.65
2023-03-02T20:26:24.660Z,22.88
2023-03-02T20:28:53.665Z,23.17
2023-03-02T20:31:21.493Z,22.73
2023-03-02T20:33:51.590Z,24.15
2023-03-02T20:36:25.177Z,24.73
2023-03-02T20:38:58.008Z,22.88
2023-03-02T20:41:25.827Z,24.30
2023-03-02T20:43:53.240Z,23.58
2023-03-02T20:46:33.792Z,22.90
2023-03-02T20:49:01.212Z,22.98
2023-03-02T20:51:29.423Z,20.38
2023-03-02T20:53:56.854Z,24.42
2023-03-02T20:56:24.121Z,23.80
2023-03-02T20:58:51.626Z,23.52
2023-03-02T21:01:20.956Z,28.02
2023-03-02T21:03:47.820Z,24.17
2023-03-02T21:06:15.347Z,24.20
2023-03-02T21:08:43.132Z,26.27
2023-03-02T21:11:15.913Z,28.27
2023-03-02T21:13:46.677Z,22.45
2023-03-02T21:16:26.802Z,24.52
2023-03-02T21:18:55.252Z,25.15
2023-03-02T21:21:40.408Z,25.95
2023-03-02T21:24:20.764Z,24.42
2023-03-02T21:26:50.986Z,24.75
2023-03-02T21:29:20.709Z,27.77
2023-03-02T21:31:48.030Z,26.48
2023-03-02T21:34:16.196Z,26.98
2023-03-02T21:36:43.726Z,26.98
2023-03-02T21:39:11.945Z,30.27
2023-03-02T21:41:39.648Z,25.63
2023-03-02T21:44:07.040Z,27.00
2023-03-02T21:46:36.706Z,27.92
2023-03-02T21:49:04.062Z,26.33
2023-03-02T21:51:32.525Z,27.70
2023-03-02T21:53:59.565Z,26.00
2023-03-02T21:56:27.507Z,25.13
2023-03-02T21:58:56.677Z,25.55
2023-03-02T22:01:25.177Z,30.77
2023-03-02T22:03:52.402Z,33.17
2023-03-02T22:06:31.676Z,34.92
2023-03-02T22:08:59.336Z,33.97
2023-03-02T22:11:29.614Z,35.10
2023-03-02T22:14:10.276Z,29.35
2023-03-02T22:16:40.120Z,29.77
2023-03-02T22:19:30.625Z,30.77
2023-03-02T22:22:06.237Z,29.40
2023-03-02T22:24:34.195Z,29.08
2023-03-02T22:27:16.893Z,29.20
2023-03-02T22:29:46.425Z,29.25
2023-03-02T22:32:19.114Z,30.05
2023-03-02T22:34:47.839Z,29.85
2023-03-02T22:37:20.575Z,28.52
2023-03-02T22:39:48.559Z,26.98
2023-03-02T22:42:21.389Z,28.85
2023-03-02T22:45:14.709Z,27.95
2023-03-02T22:47:43.371Z,30.13
2023-03-02T22:50:23.019Z,32.00
2023-03-02T22:52:50.776Z,30.90
2023-03-02T22:55:35.886Z,30.08
2023-03-02T22:58:30.717Z,27.75
2023-03-02T23:01:00.208Z,28.77
2023-03-02T23:03:40.819Z,31.50
2023-03-02T23:06:31.567Z,31.05
2023-03-02T23:09:04.750Z,30.48
2023-03-02T23:11:38.396Z,28.70
2023-03-02T23:14:24.180Z,26.98
2023-03-02T23:17:01.917Z,27.70
2023-03-02T23:19:31.465Z,29.17
2023-03-02T23:21:59.596Z,25.60
2023-03-02T23:24:27.351Z,28.13
2023-03-02T23:26:57.548Z,25.30
2023-03-02T23:29:24.739Z,26.35
2023-03-02T23:31:51.903Z,25.30
2023-03-02T23:34:19.082Z,25.63
2023-03-02T23:36:46.005Z,25.92
2023-03-02T23:39:16.076Z,27.35
2023-03-02T23:41:43.630Z,27.55
2023-03-02T23:44:10.803Z,27.95
2023-03-02T23:46:37.684Z,25.48
2023-03-02T23:49:04.811Z,28.77
2023-03-02T23:51:31.718Z,26.02
2023-03-02T23:53:59.009Z,24.90
2023-03-02T23:56:25.859Z,26.08
2023-03-02T23:58:53.052Z,23.52
