createdAt,value
2024-03-02T00:00:28.855Z,67.74
2024-03-02T00:03:22.027Z,68.12
2024-03-02T00:05:54.441Z,68.69
2024-03-02T00:08:27.385Z,67.96
2024-03-02T00:11:04.226Z,67.91
2024-03-02T00:13:36.331Z,67.73
2024-03-02T00:16:07.001Z,67.40
2024-03-02T00:18:40.424Z,67.05
2024-03-02T00:21:12.189Z,67.10
2024-03-02T00:23:43.038Z,67.03
2024-03-02T00:26:14.846Z,67.07
2024-03-02T00:28:46.542Z,67.41
2024-03-02T00:31:34.298Z,67.42
2024-03-02T00:34:08.950Z,67.77
2024-03-02T00:36:39.557Z,67.31
2024-03-02T00:39:09.841Z,67.59
2024-03-02T00:41:45.988Z,67.67
2024-03-02T00:44:17.834Z,67.69
2024-03-02T00:46:48.692Z,68.20
2024-03-02T00:49:26.997Z,68.74
2024-03-02T00:51:58.485Z,69.53
2024-03-02T00:54:30.277Z,69.07
2024-03-02T00:57:00.960Z,69.35
2024-03-02T00:59:34.834Z,70.80
2024-03-02T01:02:05.793Z,71.98
2024-03-02T01:04:35.948Z,72.07
2024-03-02T01:07:06.379Z,72.67
2024-03-02T01:09:42.804Z,73.18
2024-03-02T01:12:13.177Z,73.73
2024-03-02T01:14:44.439Z,73.82
2024-03-02T01:17:15.127Z,73.88
2024-03-02T01:19:45.701Z,74.99
2024-03-02T01:22:15.879Z,75.22
2024-03-02T01:24:46.890Z,75.98
2024-03-02T01:27:37.006Z,76.40
2024-03-02T01:30:08.216Z,76.22
2024-03-02T01:32:39.928Z,76.29
2024-03-02T01:35:10.544Z,77.08
2024-03-02T01:37:40.929Z,76.96
2024-03-02T01:40:12.358Z,77.61
2024-03-02T01:42:43.959Z,77.48
2024-03-02T01:45:14.517Z,77.61
2024-03-02T01:47:44.856Z,77.86
2024-03-02T01:50:15.835Z,77.99
2024-03-02T01:52:47.504Z,77.90
2024-03-02T01:55:17.987Z,78.72
2024-03-02T01:57:49.232Z,78.49
2024-03-02T02:00:19.973Z,78.58
2024-03-02T02:02:56.349Z,78.34
2024-03-02T02:05:27.547Z,78.59
2024-03-02T02:07:59.725Z,78.81
2024-03-02T02:10:29.943Z,78.66
2024-03-02T02:13:00.179Z,79.20
2024-03-02T02:15:32.438Z,78.96
2024-03-02T02:18:03.300Z,79.86
2024-03-02T02:20:33.557Z,79.87
2024-03-02T02:23:09.006Z,80.59
2024-03-02T02:25:39.206Z,80.66
2024-03-02T02:28:09.386Z,81.97
2024-03-02T02:31:02.117Z,81.60
2024-03-02T02:33:32.557Z,81.89
2024-03-02T02:36:03.615Z,82.44
2024-03-02T02:38:39.148Z,82.57
2024-03-02T02:41:09.501Z,83.03
2024-03-02T02:43:41.068Z,83.25
2024-03-02T02:46:11.286Z,82.97
2024-03-02T02:48:41.568Z,84.00
2024-03-02T02:51:11.761Z,83.90
2024-03-02T02:53:41.956Z,84.28
2024-03-02T02:56:12.445Z,84.44
2024-03-02T02:59:06.694Z,83.81
2024-03-02T03:01:37.115Z,83.98
2024-03-02T03:04:07.312Z,83.69
2024-03-02T03:06:37.752Z,84.01
2024-03-02T03:09:07.928Z,83.58
2024-03-02T03:11:38.139Z,83.89
2024-03-02T03:14:08.314Z,84.04
2024-03-02T03:16:38.431Z,83.80
2024-03-02T03:19:08.569Z,83.82
2024-03-02T03:21:38.835Z,83.79
2024-03-02T03:24:09.331Z,83.75
2024-03-02T03:26:39.504Z,83.02
2024-03-02T03:29:09.910Z,83.63
2024-03-02T03:31:40.101Z,83.16
2024-03-02T03:34:19.355Z,82.39
2024-03-02T03:36:49.963Z,82.40
2024-03-02T03:39:20.402Z,81.74
2024-03-02T03:41:50.599Z,82.03
2024-03-02T03:44:20.983Z,82.14
2024-03-02T03:46:51.142Z,81.99
2024-03-02T03:49:21.372Z,82.59
2024-03-02T03:51:51.716Z,82.59
2024-03-02T03:54:23.185Z,82.80
2024-03-02T03:56:55.593Z,82.79
2024-03-02T03:59:26.193Z,82.51
2024-03-02T04:01:57.127Z,82.55
2024-03-02T04:04:48.082Z,82.64
2024-03-02T04:07:18.711Z,82.28
2024-03-02T04:09:51.398Z,82.38
2024-03-02T04:12:21.529Z,81.53
2024-03-02T04:14:52.452Z,81.60
2024-03-02T04:17:24.758Z,81.51
2024-03-02T04:19:55.471Z,81.11
2024-03-02T04:22:26.144Z,81.92
2024-03-02T04:24:58.052Z,81.57
2024-03-02T04:27:28.283Z,81.23
2024-03-02T04:29:58.475Z,81.01
2024-03-02T04:32:29.450Z,81.39
2024-03-02T04:35:00.249Z,81.56
2024-03-02T04:40:09.686Z,80.46
2024-03-02T04:42:39.986Z,80.65
2024-03-02T04:45:10.508Z,80.38
2024-03-02T04:47:40.646Z,80.29
2024-03-02T04:50:11.582Z,80.52
2024-03-02T04:52:41.769Z,80.34
2024-03-02T04:55:26.208Z,80.08
2024-03-02T04:57:58.831Z,79.79
2024-03-02T05:00:29.082Z,79.50
2024-03-02T05:02:59.242Z,79.24
2024-03-02T05:05:45.803Z,78.95
2024-03-02T05:08:17.444Z,79.51
2024-03-02T05:10:48.591Z,79.08
2024-03-02T05:13:22.399Z,78.56
2024-03-02T05:15:59.079Z,78.83
2024-03-02T05:18:29.275Z,78.48
2024-03-02T05:20:59.509Z,78.35
2024-03-02T05:23:29.720Z,78.12
2024-03-02T05:26:00.444Z,77.52
2024-03-02T05:28:30.611Z,77.81
2024-03-02T05:31:01.178Z,77.26
2024-03-02T05:33:57.306Z,77.12
2024-03-02T05:36:28.439Z,77.11
2024-03-02T05:38:58.583Z,76.83
2024-03-02T05:41:28.762Z,76.81
2024-03-02T05:43:58.943Z,75.71
2024-03-02T05:46:29.237Z,75.28
2024-03-02T05:48:59.474Z,75.13
2024-03-02T05:51:30.088Z,75.20
2024-03-02T05:54:00.464Z,74.77
2024-03-02T05:56:30.656Z,75.18
2024-03-02T05:59:09.502Z,75.38
2024-03-02T06:02:00.682Z,74.82
2024-03-02T06:04:30.843Z,74.96
2024-03-02T06:07:01.146Z,74.36
2024-03-02T06:09:31.385Z,74.89
2024-03-02T06:12:01.713Z,75.58
2024-03-02T06:14:32.159Z,75.29
2024-03-02T06:17:02.329Z,75.91
2024-03-02T06:19:32.540Z,75.97
2024-03-02T06:22:03.027Z,76.35
2024-03-02T06:24:33.610Z,76.67
2024-03-02T06:27:04.160Z,76.64
2024-03-02T06:29:37.260Z,76.88
2024-03-02T06:32:07.566Z,76.64
2024-03-02T06:34:37.946Z,77.04
2024-03-02T06:37:17.975Z,77.09
2024-03-02T06:39:48.694Z,76.80
2024-03-02T06:42:18.942Z,77.11
2024-03-02T06:44:49.183Z,77.04
2024-03-02T06:47:21.629Z,76.92
2024-03-02T06:49:56.796Z,76.68
2024-03-02T06:52:27.675Z,76.59
2024-03-02T06:54:58.298Z,76.17
2024-03-02T06:57:28.581Z,75.82
2024-03-02T07:00:00.162Z,75.50
2024-03-02T07:02:30.547Z,75.43
2024-03-02T07:05:15.044Z,75.69
2024-03-02T07:07:45.479Z,75.71
2024-03-02T07:10:15.703Z,75.69
2024-03-02T07:12:49.004Z,75.52
2024-03-02T07:15:28.322Z,75.44
2024-03-02T07:17:58.821Z,75.09
2024-03-02T07:20:29.308Z,75.37
2024-03-02T07:22:59.574Z,75.24
2024-03-02T07:28:04.123Z,75.74
2024-03-02T07:30:35.110Z,75.65
2024-03-02T07:33:33.383Z,71.65
2024-03-02T07:36:06.472Z,62.52
2024-03-02T07:38:53.275Z,58.69
2024-03-02T07:41:23.749Z,57.11
2024-03-02T07:43:55.345Z,56.84
2024-03-02T07:46:26.388Z,55.71
2024-03-02T07:49:43.626Z,55.74
2024-03-02T07:52:14.383Z,56.42
2024-03-02T07:54:58.079Z,58.49
2024-03-02T07:57:28.625Z,60.18
2024-03-02T08:00:00.911Z,62.58
2024-03-02T08:02:43.660Z,63.85
2024-03-02T08:05:14.489Z,64.56
2024-03-02T08:07:47.564Z,65.50
2024-03-02T08:10:17.777Z,65.27
2024-03-02T08:12:48.045Z,65.51
2024-03-02T08:15:47.463Z,65.89
2024-03-02T08:18:20.526Z,66.16
2024-03-02T08:20:51.054Z,67.38
2024-03-02T08:23:21.691Z,67.27
2024-03-02T08:26:01.299Z,67.75
2024-03-02T08:28:32.932Z,68.54
2024-03-02T08:31:03.722Z,68.40
2024-03-02T08:33:36.188Z,67.72
2024-03-02T08:36:08.848Z,68.59
2024-03-02T08:39:10.221Z,68.72
2024-03-02T08:41:47.963Z,69.41
2024-03-02T08:44:20.179Z,68.52
2024-03-02T08:46:51.698Z,69.34
2024-03-02T08:49:27.218Z,68.99
2024-03-02T08:51:57.687Z,69.01
2024-03-02T08:54:27.916Z,69.82
2024-03-02T08:56:58.165Z,70.43
2024-03-02T08:59:30.119Z,69.45
2024-03-02T09:02:01.983Z,62.88
2024-03-02T09:04:58.514Z,55.72
2024-03-02T09:07:30.850Z,51.55
2024-03-02T09:10:02.726Z,50.19
2024-03-02T09:12:34.033Z,48.64
2024-03-02T09:16:05.527Z,47.52
2024-03-02T09:19:02.804Z,47.09
2024-03-02T09:21:33.903Z,45.83
2024-03-02T09:24:05.165Z,44.88
2024-03-02T09:26:35.746Z,46.13
2024-03-02T09:29:06.489Z,45.69
2024-03-02T09:31:42.803Z,45.14
2024-03-02T09:34:13.430Z,43.95
2024-03-02T09:36:43.571Z,44.11
2024-03-02T09:39:13.822Z,42.61
2024-03-02T09:41:44.030Z,42.47
2024-03-02T09:44:14.469Z,43.35
2024-03-02T09:47:03.500Z,41.84
2024-03-02T09:49:33.690Z,42.00
2024-03-02T09:52:05.721Z,41.50
2024-03-02T09:54:36.312Z,41.25
2024-03-02T09:57:08.456Z,40.45
2024-03-02T09:59:38.794Z,42.35
2024-03-02T10:02:08.918Z,43.31
2024-03-02T10:04:39.103Z,42.77
2024-03-02T10:07:13.566Z,40.79
2024-03-02T10:09:48.894Z,41.20
2024-03-02T10:12:20.608Z,41.97
2024-03-02T10:15:14.937Z,41.75
2024-03-02T10:17:45.132Z,40.94
2024-03-02T10:20:26.776Z,40.89
2024-03-02T10:23:12.788Z,39.90
2024-03-02T10:25:51.773Z,39.65
2024-03-02T10:28:29.697Z,40.78
2024-03-02T10:31:00.894Z,41.66
2024-03-02T10:33:31.532Z,42.75
2024-03-02T10:36:21.737Z,44.12
2024-03-02T10:38:56.712Z,43.79
2024-03-02T10:41:29.168Z,44.57
2024-03-02T10:44:00.727Z,45.65
2024-03-02T10:46:32.527Z,49.04
2024-03-02T10:49:08.069Z,45.68
2024-03-02T10:51:39.331Z,45.55
2024-03-02T10:54:10.166Z,43.81
2024-03-02T10:56:46.621Z,44.46
2024-03-02T10:59:32.715Z,44.98
2024-03-02T11:02:30.163Z,43.69
2024-03-02T11:11:44.085Z,44.69
2024-03-02T11:14:44.500Z,43.60
2024-03-02T11:17:39.277Z,44.74
2024-03-02T11:20:30.112Z,43.57
2024-03-02T11:23:00.371Z,43.26
2024-03-02T11:25:58.562Z,41.34
2024-03-02T11:28:39.952Z,42.82
2024-03-02T11:37:49.097Z,40.40
2024-03-02T11:40:44.028Z,40.55
2024-03-02T11:43:33.907Z,40.01
2024-03-02T11:49:17.821Z,42.58
2024-03-02T11:52:04.627Z,40.28
2024-03-02T11:54:36.727Z,39.11
2024-03-02T11:57:10.259Z,40.24
2024-03-02T11:59:41.850Z,38.99
2024-03-02T12:02:23.254Z,39.07
2024-03-02T12:04:53.830Z,39.04
2024-03-02T12:11:04.429Z,38.37
2024-03-02T12:13:35.777Z,39.01
2024-03-02T12:16:07.796Z,39.89
2024-03-02T12:18:39.365Z,40.38
2024-03-02T12:21:12.448Z,40.95
2024-03-02T12:23:56.935Z,40.62
2024-03-02T12:26:40.507Z,40.80
2024-03-02T12:29:14.807Z,42.48
2024-03-02T12:31:48.562Z,40.90
2024-03-02T12:34:22.745Z,42.37
2024-03-02T12:36:55.153Z,41.86
2024-03-02T12:39:25.637Z,41.78
2024-03-02T12:41:56.566Z,42.67
2024-03-02T12:44:26.739Z,43.55
2024-03-02T12:47:06.051Z,44.03
2024-03-02T12:49:47.240Z,44.78
2024-03-02T12:52:20.270Z,44.88
2024-03-02T12:54:51.632Z,45.00
2024-03-02T12:57:23.969Z,45.49
2024-03-02T13:00:14.229Z,44.92
2024-03-02T13:02:50.273Z,46.41
2024-03-02T13:05:21.470Z,45.58
2024-03-02T13:07:53.875Z,46.70
2024-03-02T13:10:25.126Z,46.54
2024-03-02T13:13:07.484Z,47.48
2024-03-02T13:15:41.225Z,46.89
2024-03-02T13:18:13.283Z,47.41
2024-03-02T13:20:43.515Z,47.02
2024-03-02T13:23:13.779Z,47.94
2024-03-02T13:25:48.926Z,47.43
2024-03-02T13:28:19.860Z,47.10
2024-03-02T13:30:50.904Z,46.60
2024-03-02T13:33:23.808Z,48.82
2024-03-02T13:35:57.482Z,49.82
2024-03-02T13:38:28.687Z,48.08
2024-03-02T13:41:02.022Z,48.06
2024-03-02T13:43:45.677Z,49.55
2024-03-02T13:46:26.171Z,49.34
2024-03-02T13:49:00.226Z,49.28
2024-03-02T13:51:34.650Z,48.89
2024-03-02T13:54:07.945Z,49.70
2024-03-02T13:56:40.560Z,49.24
2024-03-02T13:59:11.556Z,49.80
2024-03-02T14:01:42.254Z,49.84
2024-03-02T14:04:12.562Z,51.03
2024-03-02T14:06:44.727Z,50.54
2024-03-02T14:10:01.960Z,49.40
2024-03-02T14:12:32.878Z,50.47
2024-03-02T14:15:04.461Z,50.82
2024-03-02T14:17:37.792Z,50.12
2024-03-02T14:20:12.513Z,51.26
2024-03-02T14:22:42.846Z,50.91
2024-03-02T14:25:15.726Z,51.26
2024-03-02T14:28:07.632Z,51.10
2024-03-02T14:30:42.458Z,51.25
2024-03-02T14:33:14.990Z,51.34
2024-03-02T14:35:47.787Z,51.16
2024-03-02T14:38:18.045Z,51.27
2024-03-02T14:40:48.271Z,51.80
2024-03-02T14:43:18.990Z,50.67
2024-03-02T14:45:49.988Z,50.53
2024-03-02T14:48:21.588Z,50.56
2024-03-02T14:50:54.057Z,50.75
2024-03-02T14:53:24.428Z,50.72
2024-03-02T14:55:56.849Z,51.81
2024-03-02T14:58:27.910Z,51.56
2024-03-02T15:00:58.374Z,52.21
2024-03-02T15:03:42.373Z,52.24
2024-03-02T15:06:12.717Z,51.82
2024-03-02T15:08:47.758Z,51.12
2024-03-02T15:11:18.847Z,50.50
2024-03-02T15:14:02.258Z,50.02
2024-03-02T15:16:33.274Z,50.32
2024-03-02T15:19:04.019Z,51.27
2024-03-02T15:21:34.275Z,50.24
2024-03-02T15:24:05.059Z,50.43
2024-03-02T15:26:35.178Z,50.03
2024-03-02T15:29:05.814Z,50.70
2024-03-02T15:31:49.008Z,50.64
2024-03-02T15:34:19.897Z,51.73
2024-03-02T15:36:50.231Z,52.01
2024-03-02T15:39:22.924Z,51.29
2024-03-02T15:41:54.488Z,51.66
2024-03-02T15:44:24.693Z,51.88
2024-03-02T15:46:56.010Z,51.61
2024-03-02T15:49:26.445Z,52.65
2024-03-02T15:51:57.191Z,52.43
2024-03-02T15:54:27.429Z,52.93
2024-03-02T15:56:57.628Z,53.03
2024-03-02T16:00:04.305Z,53.43
2024-03-02T16:02:40.958Z,53.62
2024-03-02T16:05:11.174Z,54.11
2024-03-02T16:07:42.008Z,54.14
2024-03-02T16:10:14.666Z,54.12
2024-03-02T16:12:45.080Z,54.36
2024-03-02T16:15:15.644Z,54.95
2024-03-02T16:17:45.824Z,55.00
2024-03-02T16:20:16.378Z,55.01
2024-03-02T16:22:46.584Z,55.50
2024-03-02T16:25:16.808Z,55.77
2024-03-02T16:28:06.682Z,56.08
2024-03-02T16:30:38.482Z,56.33
2024-03-02T16:33:08.728Z,56.52
2024-03-02T16:35:38.956Z,56.98
2024-03-02T16:38:09.716Z,57.12
2024-03-02T16:40:40.110Z,57.65
2024-03-02T16:43:14.174Z,58.04
2024-03-02T16:45:48.452Z,58.06
2024-03-02T16:48:23.321Z,58.09
2024-03-02T16:50:55.175Z,58.25
2024-03-02T16:53:25.754Z,58.52
2024-03-02T16:56:33.906Z,58.17
2024-03-02T16:59:08.490Z,57.90
2024-03-02T17:01:47.704Z,58.58
2024-03-02T17:04:19.265Z,58.13
2024-03-02T17:07:06.809Z,59.03
2024-03-02T17:09:39.357Z,59.07
2024-03-02T17:12:10.306Z,59.31
2024-03-02T17:14:46.972Z,59.52
2024-03-02T17:20:12.914Z,60.22
2024-03-02T17:22:43.921Z,60.29
2024-03-02T17:25:14.198Z,60.45
2024-03-02T17:27:44.581Z,61.23
2024-03-02T17:30:15.606Z,61.11
2024-03-02T17:32:46.213Z,61.40
2024-03-02T17:35:16.448Z,61.64
2024-03-02T17:37:47.637Z,62.16
2024-03-02T17:43:10.123Z,62.62
2024-03-02T17:45:41.123Z,62.61
2024-03-02T17:48:15.343Z,63.19
2024-03-02T17:50:46.081Z,63.07
2024-03-02T17:53:16.348Z,63.02
2024-03-02T17:55:47.293Z,63.17
2024-03-02T17:58:17.716Z,63.25
2024-03-02T18:00:57.825Z,63.24
2024-03-02T18:03:43.585Z,63.20
2024-03-02T18:06:35.849Z,63.09
2024-03-02T18:09:08.440Z,63.23
2024-03-02T18:11:46.761Z,63.10
2024-03-02T18:14:17.299Z,63.17
2024-03-02T18:17:01.275Z,63.16
2024-03-02T18:19:37.347Z,62.73
2024-03-02T18:22:08.252Z,62.58
2024-03-02T18:24:39.922Z,62.89
2024-03-02T18:27:46.157Z,62.80
2024-03-02T18:30:16.608Z,62.50
2024-03-02T18:32:47.712Z,62.73
2024-03-02T18:35:23.599Z,62.18
2024-03-02T18:37:54.662Z,62.37
2024-03-02T18:40:25.525Z,62.29
2024-03-02T18:42:56.080Z,62.20
2024-03-02T18:45:28.378Z,62.05
2024-03-02T18:47:59.965Z,62.10
2024-03-02T18:50:32.331Z,62.20
2024-03-02T18:53:02.975Z,61.93
2024-03-02T18:55:33.188Z,61.93
2024-03-02T18:58:04.929Z,62.16
2024-03-02T19:00:35.390Z,61.70
2024-03-02T19:03:07.168Z,61.87
2024-03-02T19:05:38.883Z,61.60
2024-03-02T19:08:09.430Z,61.80
2024-03-02T19:10:39.762Z,61.44
2024-03-02T19:13:10.045Z,61.34
2024-03-02T19:15:40.339Z,61.61
2024-03-02T19:18:10.615Z,61.38
2024-03-02T19:20:43.735Z,60.93
2024-03-02T19:23:21.511Z,60.80
2024-03-02T19:25:56.302Z,61.11
2024-03-02T19:28:26.867Z,60.85
2024-03-02T19:30:57.258Z,60.69
2024-03-02T19:33:27.603Z,61.16
2024-03-02T19:35:57.989Z,60.46
2024-03-02T19:38:28.516Z,60.46
2024-03-02T19:40:58.699Z,60.27
2024-03-02T19:43:28.995Z,60.93
2024-03-02T19:45:59.260Z,60.39
2024-03-02T19:48:29.574Z,60.72
2024-03-02T19:50:59.862Z,60.72
2024-03-02T19:53:30.057Z,60.85
2024-03-02T19:56:00.288Z,60.97
2024-03-02T19:58:32.443Z,61.03
2024-03-02T20:01:03.490Z,61.24
2024-03-02T20:03:33.966Z,61.69
2024-03-02T20:06:04.252Z,61.69
2024-03-02T20:08:34.620Z,61.88
2024-03-02T20:11:05.961Z,61.38
2024-03-02T20:13:36.998Z,61.87
2024-03-02T20:16:13.571Z,61.81
2024-03-02T20:18:43.879Z,62.67
2024-03-02T20:21:14.265Z,61.99
2024-03-02T20:23:44.750Z,62.58
2024-03-02T20:26:16.126Z,62.70
2024-03-02T20:28:47.150Z,62.62
2024-03-02T20:31:17.458Z,63.21
2024-03-02T20:33:51.991Z,63.13
2024-03-02T20:36:26.141Z,62.98
2024-03-02T20:38:56.359Z,63.51
2024-03-02T20:41:27.102Z,63.47
2024-03-02T20:43:57.286Z,63.40
2024-03-02T20:46:27.457Z,63.74
2024-03-02T20:48:58.545Z,63.62
2024-03-02T20:51:30.998Z,63.75
2024-03-02T20:54:02.440Z,63.67
2024-03-02T20:56:34.601Z,63.80
2024-03-02T20:59:06.059Z,64.03
2024-03-02T21:01:36.902Z,64.40
2024-03-02T21:04:07.248Z,64.14
2024-03-02T21:06:37.526Z,64.45
2024-03-02T21:09:07.746Z,64.37
2024-03-02T21:11:39.449Z,64.48
2024-03-02T21:14:09.911Z,64.76
2024-03-02T21:16:41.598Z,64.71
2024-03-02T21:19:13.105Z,64.73
2024-03-02T21:21:46.623Z,64.63
2024-03-02T21:24:16.814Z,64.96
2024-03-02T21:26:54.448Z,64.88
2024-03-02T21:29:25.780Z,64.94
2024-03-02T21:31:57.292Z,65.03
2024-03-02T21:34:27.494Z,65.23
2024-03-02T21:37:00.037Z,64.95
2024-03-02T21:39:39.111Z,64.77
2024-03-02T21:42:13.056Z,64.67
2024-03-02T21:44:43.431Z,64.61
2024-03-02T21:47:14.016Z,64.12
2024-03-02T21:49:44.503Z,64.26
2024-03-02T21:52:14.750Z,63.66
2024-03-02T21:54:47.436Z,63.79
2024-03-02T21:57:23.001Z,63.58
2024-03-02T21:59:53.176Z,63.40
2024-03-02T22:02:30.705Z,62.91
2024-03-02T22:05:00.985Z,62.53
2024-03-02T22:07:31.175Z,62.41
2024-03-02T22:10:01.967Z,62.49
2024-03-02T22:12:32.362Z,62.15
2024-03-02T22:15:02.620Z,62.35
2024-03-02T22:17:32.956Z,62.25
2024-03-02T22:20:03.848Z,62.56
2024-03-02T22:22:34.151Z,62.32
2024-03-02T22:25:05.594Z,62.28
2024-03-02T22:27:40.836Z,62.14
2024-03-02T22:30:13.041Z,62.39
2024-03-02T22:32:43.503Z,62.59
2024-03-02T22:35:13.771Z,61.72
2024-03-02T22:37:43.959Z,61.64
2024-03-02T22:40:14.250Z,61.80
2024-03-02T22:42:44.520Z,61.75
2024-03-02T22:45:14.812Z,61.50
2024-03-02T22:47:45.107Z,61.50
2024-03-02T22:50:15.357Z,61.68
2024-03-02T22:52:45.579Z,61.44
2024-03-02T22:55:15.976Z,61.92
2024-03-02T22:57:46.328Z,61.98
2024-03-02T23:00:35.041Z,61.63
2024-03-02T23:03:05.589Z,61.85
2024-03-02T23:05:35.764Z,61.56
2024-03-02T23:08:06.161Z,61.64
2024-03-02T23:10:36.388Z,61.62
2024-03-02T23:13:06.730Z,61.46
2024-03-02T23:15:37.027Z,61.51
2024-03-02T23:18:07.556Z,61.15
2024-03-02T23:20:37.739Z,61.30
2024-03-02T23:23:07.917Z,61.38
2024-03-02T23:25:38.101Z,61.03
2024-03-02T23:28:08.729Z,61.00
2024-03-02T23:30:39.243Z,61.42
2024-03-02T23:33:10.042Z,61.11
2024-03-02T23:35:40.518Z,60.85
2024-03-02T23:38:10.720Z,60.99
2024-03-02T23:40:59.938Z,60.78
2024-03-02T23:43:30.601Z,60.86
2024-03-02T23:46:01.097Z,61.10
2024-03-02T23:48:31.391Z,60.70
2024-03-02T23:51:02.850Z,60.76
2024-03-02T23:53:33.295Z,61.04
2024-03-02T23:56:14.934Z,61.31
2024-03-02T23:58:46.172Z,61.21
