createdAt,value
2022-10-22T00:00:42.333Z,15.50
2022-10-22T00:03:09.818Z,15.10
2022-10-22T00:05:37.132Z,15.40
2022-10-22T00:08:04.506Z,14.80
2022-10-22T00:10:32.557Z,15.00
2022-10-22T00:13:00.275Z,15.10
2022-10-22T00:15:27.583Z,15.00
2022-10-22T00:17:54.937Z,14.70
2022-10-22T00:20:22.917Z,15.10
2022-10-22T00:25:24.121Z,15.20
2022-10-22T00:27:51.423Z,15.10
2022-10-22T00:30:19.070Z,15.30
2022-10-22T00:32:46.531Z,15.00
2022-10-22T00:35:14.298Z,15.20
2022-10-22T00:37:41.795Z,15.10
2022-10-22T00:40:10.029Z,15.30
2022-10-22T00:42:38.169Z,15.10
2022-10-22T00:45:11.838Z,15.20
2022-10-22T00:48:14.461Z,15.20
2022-10-22T00:51:06.593Z,15.00
2022-10-22T00:53:40.137Z,15.00
2022-10-22T00:56:10.035Z,15.00
2022-10-22T00:58:41.829Z,15.00
2022-10-22T01:01:18.008Z,15.10
2022-10-22T01:03:45.409Z,15.00
2022-10-22T01:06:20.008Z,15.00
2022-10-22T01:08:59.337Z,15.30
2022-10-22T01:11:42.465Z,15.10
2022-10-22T01:14:23.149Z,15.00
2022-10-22T01:17:14.283Z,15.10
2022-10-22T01:19:44.629Z,15.00
2022-10-22T01:22:17.799Z,15.30
2022-10-22T01:24:58.482Z,14.90
2022-10-22T01:27:41.259Z,14.90
2022-10-22T01:30:13.900Z,15.50
2022-10-22T01:32:47.346Z,14.90
2022-10-22T01:35:19.106Z,15.30
2022-10-22T01:37:52.033Z,14.90
2022-10-22T01:40:20.079Z,14.80
2022-10-22T01:43:01.367Z,14.90
2022-10-22T01:45:33.126Z,14.80
2022-10-22T01:48:10.838Z,15.00
2022-10-22T01:50:54.593Z,15.20
2022-10-22T01:53:27.957Z,14.90
2022-10-22T01:56:19.868Z,14.90
2022-10-22T01:59:02.671Z,14.90
2022-10-22T02:01:48.786Z,15.30
2022-10-22T02:04:38.201Z,14.90
2022-10-22T02:07:08.907Z,15.20
2022-10-22T02:09:37.638Z,14.90
2022-10-22T02:12:07.951Z,15.30
2022-10-22T02:14:38.631Z,14.90
2022-10-22T02:17:10.186Z,14.80
2022-10-22T02:19:45.098Z,15.00
2022-10-22T02:22:12.972Z,15.20
2022-10-22T02:24:40.356Z,14.80
2022-10-22T02:27:26.044Z,14.80
2022-10-22T02:30:07.060Z,15.20
2022-10-22T02:32:47.683Z,14.90
2022-10-22T02:35:19.485Z,14.80
2022-10-22T02:37:47.624Z,15.40
2022-10-22T02:40:15.476Z,15.20
2022-10-22T02:42:43.901Z,14.80
2022-10-22T02:45:11.286Z,14.90
2022-10-22T02:47:38.586Z,14.70
2022-10-22T02:50:09.488Z,14.80
2022-10-22T02:52:38.637Z,14.70
2022-10-22T02:55:06.643Z,15.10
2022-10-22T02:57:34.192Z,15.20
2022-10-22T03:00:01.471Z,15.20
2022-10-22T03:02:28.821Z,14.70
2022-10-22T03:04:56.132Z,14.70
2022-10-22T03:07:23.416Z,15.10
2022-10-22T03:09:50.660Z,14.70
2022-10-22T03:12:18.029Z,14.60
2022-10-22T03:14:45.274Z,15.00
2022-10-22T03:17:12.849Z,14.90
2022-10-22T03:22:16.951Z,14.50
2022-10-22T03:24:47.774Z,14.40
2022-10-22T03:27:18.349Z,14.90
2022-10-22T03:29:46.935Z,14.70
2022-10-22T03:32:14.383Z,14.30
2022-10-22T03:34:41.717Z,14.90
2022-10-22T03:37:08.959Z,14.90
2022-10-22T03:39:37.087Z,14.90
2022-10-22T03:42:06.878Z,14.40
2022-10-22T03:44:36.876Z,14.50
2022-10-22T03:47:04.752Z,16.60
2022-10-22T03:49:32.598Z,14.50
2022-10-22T03:52:08.048Z,14.50
2022-10-22T03:54:36.232Z,14.50
2022-10-22T03:57:04.884Z,14.40
2022-10-22T03:59:46.060Z,14.40
2022-10-22T04:02:14.089Z,14.40
2022-10-22T04:04:41.505Z,14.30
2022-10-22T04:07:09.150Z,14.30
2022-10-22T04:09:36.890Z,14.40
2022-10-22T04:12:06.490Z,14.20
2022-10-22T04:14:34.354Z,14.20
2022-10-22T04:17:02.070Z,14.40
2022-10-22T04:19:29.774Z,14.80
2022-10-22T04:22:00.413Z,14.40
2022-10-22T04:24:27.987Z,14.10
2022-10-22T04:26:55.864Z,14.40
2022-10-22T04:29:24.425Z,14.20
2022-10-22T04:31:51.973Z,14.60
2022-10-22T04:34:19.295Z,14.10
2022-10-22T04:36:46.712Z,14.00
2022-10-22T04:39:14.766Z,14.10
2022-10-22T04:41:42.073Z,14.10
2022-10-22T04:44:12.345Z,14.40
2022-10-22T04:46:43.542Z,14.00
2022-10-22T04:49:11.037Z,13.90
2022-10-22T04:51:38.448Z,13.80
2022-10-22T04:54:06.101Z,14.20
2022-10-22T04:59:04.095Z,13.50
2022-10-22T05:01:39.985Z,14.10
2022-10-22T05:04:17.927Z,13.80
2022-10-22T05:06:45.461Z,14.40
2022-10-22T05:09:18.722Z,14.20
2022-10-22T05:11:50.980Z,13.70
2022-10-22T05:14:21.753Z,13.80
2022-10-22T05:16:49.842Z,13.70
2022-10-22T05:19:23.972Z,14.00
2022-10-22T05:21:53.434Z,14.60
2022-10-22T05:24:21.146Z,13.90
2022-10-22T05:26:52.956Z,13.80
2022-10-22T05:29:20.777Z,13.80
2022-10-22T05:31:48.340Z,13.90
2022-10-22T05:36:43.472Z,13.80
2022-10-22T05:39:10.925Z,13.50
2022-10-22T05:41:38.517Z,13.50
2022-10-22T05:46:36.148Z,13.10
2022-10-22T05:49:05.869Z,13.20
2022-10-22T05:51:37.392Z,13.40
2022-10-22T05:54:07.561Z,13.30
2022-10-22T05:56:35.197Z,13.40
2022-10-22T06:01:32.846Z,13.30
2022-10-22T06:04:02.399Z,13.10
2022-10-22T06:06:35.690Z,13.00
2022-10-22T06:09:13.453Z,13.00
2022-10-22T06:11:41.403Z,13.50
2022-10-22T06:14:09.806Z,13.40
2022-10-22T06:16:37.356Z,13.10
2022-10-22T06:19:05.058Z,12.80
2022-10-22T06:21:32.682Z,13.40
2022-10-22T06:24:00.943Z,13.10
2022-10-22T06:26:28.883Z,13.10
2022-10-22T06:28:56.994Z,12.90
2022-10-22T06:31:25.926Z,13.30
2022-10-22T06:33:53.280Z,13.40
2022-10-22T06:36:22.962Z,13.00
2022-10-22T06:38:54.482Z,13.00
2022-10-22T06:41:24.378Z,13.00
2022-10-22T06:43:55.699Z,13.00
2022-10-22T06:46:23.786Z,13.10
2022-10-22T06:48:53.126Z,13.80
2022-10-22T06:51:21.130Z,13.00
2022-10-22T06:53:48.709Z,13.00
2022-10-22T06:56:22.288Z,12.90
2022-10-22T06:58:54.786Z,13.20
2022-10-22T07:01:25.511Z,13.00
2022-10-22T07:03:54.353Z,13.30
2022-10-22T07:06:23.141Z,13.20
2022-10-22T07:08:51.101Z,13.20
2022-10-22T07:11:21.398Z,13.10
2022-10-22T07:13:49.662Z,13.20
2022-10-22T07:16:18.229Z,13.30
2022-10-22T07:18:46.943Z,13.50
2022-10-22T07:21:16.787Z,13.30
2022-10-22T07:23:44.952Z,13.50
2022-10-22T07:26:15.258Z,13.40
2022-10-22T07:28:42.892Z,13.50
2022-10-22T07:31:13.047Z,13.70
2022-10-22T07:33:41.004Z,13.50
2022-10-22T07:36:11.967Z,13.60
2022-10-22T07:38:39.331Z,13.60
2022-10-22T07:41:06.631Z,13.80
2022-10-22T07:43:34.047Z,14.10
2022-10-22T07:46:02.816Z,13.70
2022-10-22T07:48:30.635Z,13.80
2022-10-22T07:50:59.436Z,14.10
2022-10-22T07:53:26.824Z,13.80
2022-10-22T07:55:54.676Z,14.20
2022-10-22T07:58:22.465Z,13.80
2022-10-22T08:00:50.727Z,13.40
2022-10-22T08:03:18.798Z,13.80
2022-10-22T08:05:46.146Z,13.80
2022-10-22T08:08:14.847Z,13.60
2022-10-22T08:10:42.843Z,13.70
2022-10-22T08:13:10.614Z,16.00
2022-10-22T08:15:38.179Z,13.80
2022-10-22T08:18:06.220Z,13.60
2022-10-22T08:20:33.593Z,14.00
2022-10-22T08:25:28.894Z,14.00
2022-10-22T08:27:56.296Z,14.00
2022-10-22T08:30:23.870Z,14.00
2022-10-22T08:32:53.990Z,14.40
2022-10-22T08:35:22.037Z,14.20
2022-10-22T08:37:49.317Z,14.10
2022-10-22T08:40:34.572Z,14.30
2022-10-22T08:43:16.906Z,14.40
2022-10-22T08:45:44.219Z,14.10
2022-10-22T08:48:47.268Z,14.30
2022-10-22T08:51:21.801Z,14.10
2022-10-22T08:54:14.825Z,14.40
2022-10-22T08:56:47.817Z,14.00
2022-10-22T08:59:23.876Z,14.20
2022-10-22T09:01:54.375Z,14.30
2022-10-22T09:04:25.501Z,14.30
2022-10-22T09:06:54.499Z,14.30
2022-10-22T09:09:23.402Z,14.30
2022-10-22T09:11:52.340Z,14.50
2022-10-22T09:14:22.714Z,14.30
2022-10-22T09:17:21.853Z,14.40
2022-10-22T09:19:51.896Z,14.60
2022-10-22T09:25:19.732Z,14.70
2022-10-22T09:27:47.954Z,14.70
2022-10-22T09:30:23.574Z,14.90
2022-10-22T09:33:18.236Z,15.00
2022-10-22T09:35:50.845Z,15.10
2022-10-22T09:38:23.072Z,14.90
2022-10-22T09:40:53.106Z,15.30
2022-10-22T09:43:20.541Z,15.40
2022-10-22T09:45:55.000Z,15.40
2022-10-22T09:48:30.479Z,15.80
2022-10-22T09:51:14.239Z,15.60
2022-10-22T09:53:47.116Z,16.10
2022-10-22T09:56:40.869Z,15.70
2022-10-22T09:59:19.768Z,15.70
2022-10-22T10:01:47.239Z,15.90
2022-10-22T10:04:16.865Z,16.20
2022-10-22T10:06:45.087Z,16.10
2022-10-22T10:09:18.217Z,16.40
2022-10-22T10:11:48.902Z,16.20
2022-10-22T10:14:37.436Z,16.30
2022-10-22T10:17:35.756Z,16.40
2022-10-22T10:20:22.066Z,16.50
2022-10-22T10:22:55.142Z,16.70
2022-10-22T10:25:36.619Z,16.50
2022-10-22T10:28:20.374Z,16.80
2022-10-22T10:30:58.717Z,16.70
2022-10-22T10:33:49.140Z,16.80
2022-10-22T10:36:34.957Z,16.90
2022-10-22T10:39:12.533Z,16.90
2022-10-22T10:41:51.506Z,17.10
2022-10-22T10:44:43.566Z,17.30
2022-10-22T10:47:13.680Z,17.40
2022-10-22T10:49:43.162Z,17.60
2022-10-22T10:52:24.868Z,17.90
2022-10-22T10:55:22.872Z,17.30
2022-10-22T10:58:06.959Z,17.70
2022-10-22T11:00:46.421Z,17.50
2022-10-22T11:03:14.407Z,17.70
2022-10-22T11:06:21.574Z,18.10
2022-10-22T11:09:01.372Z,17.90
2022-10-22T11:11:44.182Z,18.20
2022-10-22T11:14:19.551Z,18.20
2022-10-22T11:16:52.366Z,18.20
2022-10-22T11:19:46.505Z,18.50
2022-10-22T11:22:26.595Z,18.80
2022-10-22T11:25:12.245Z,18.90
2022-10-22T11:27:47.708Z,19.20
2022-10-22T11:30:21.149Z,19.20
2022-10-22T11:32:58.166Z,19.20
2022-10-22T11:35:31.081Z,19.10
2022-10-22T11:37:59.570Z,19.30
2022-10-22T11:40:29.834Z,19.20
2022-10-22T11:42:59.334Z,19.10
2022-10-22T11:45:42.194Z,19.20
2022-10-22T11:48:19.443Z,19.30
2022-10-22T11:50:52.861Z,19.10
2022-10-22T11:53:30.977Z,19.80
2022-10-22T11:56:10.670Z,19.80
2022-10-22T11:58:39.362Z,20.00
2022-10-22T12:01:09.546Z,20.60
2022-10-22T12:03:43.888Z,20.30
2022-10-22T12:06:12.047Z,20.40
2022-10-22T12:08:46.117Z,20.50
2022-10-22T12:11:33.540Z,20.70
2022-10-22T12:14:24.359Z,20.70
2022-10-22T12:17:09.136Z,20.50
2022-10-22T12:19:39.368Z,20.20
2022-10-22T12:22:06.583Z,20.50
2022-10-22T12:24:44.500Z,20.60
2022-10-22T12:27:33.875Z,20.90
2022-10-22T12:30:10.827Z,21.20
2022-10-22T12:32:42.799Z,21.30
2022-10-22T12:35:21.699Z,21.00
2022-10-22T12:37:54.687Z,21.00
2022-10-22T12:40:28.106Z,21.20
2022-10-22T12:43:15.983Z,21.20
2022-10-22T12:45:44.897Z,21.10
2022-10-22T12:48:19.608Z,21.10
2022-10-22T12:50:52.467Z,20.80
2022-10-22T12:53:25.103Z,20.90
2022-10-22T12:55:54.912Z,20.50
2022-10-22T12:58:34.093Z,20.30
2022-10-22T13:01:04.514Z,20.00
2022-10-22T13:03:40.392Z,20.10
2022-10-22T13:06:19.694Z,19.50
2022-10-22T13:08:57.240Z,19.30
2022-10-22T13:11:30.863Z,19.10
2022-10-22T13:14:03.386Z,19.00
2022-10-22T13:16:32.050Z,18.90
2022-10-22T13:18:59.452Z,18.80
2022-10-22T13:21:39.029Z,18.70
2022-10-22T13:24:24.652Z,18.70
2022-10-22T13:26:54.261Z,18.70
2022-10-22T13:29:23.359Z,18.80
2022-10-22T13:31:53.245Z,18.80
2022-10-22T13:34:23.311Z,18.80
2022-10-22T13:36:51.678Z,18.80
2022-10-22T13:39:21.890Z,18.70
2022-10-22T13:41:52.362Z,18.60
2022-10-22T13:44:19.919Z,18.60
2022-10-22T13:46:48.856Z,18.60
2022-10-22T13:49:20.613Z,18.70
2022-10-22T13:51:48.311Z,18.70
2022-10-22T13:54:19.305Z,18.60
2022-10-22T13:56:46.832Z,18.70
2022-10-22T13:59:15.381Z,18.70
2022-10-22T14:01:45.683Z,18.70
2022-10-22T14:04:15.290Z,18.60
2022-10-22T14:06:42.870Z,18.70
2022-10-22T14:09:15.781Z,18.70
2022-10-22T14:14:14.185Z,18.90
2022-10-22T14:16:41.743Z,18.90
2022-10-22T14:19:16.361Z,19.00
2022-10-22T14:21:44.045Z,19.10
2022-10-22T14:24:13.213Z,19.40
2022-10-22T14:26:41.165Z,19.80
2022-10-22T14:29:09.792Z,20.00
2022-10-22T14:34:14.764Z,19.80
2022-10-22T14:36:44.026Z,19.70
2022-10-22T14:39:13.281Z,19.40
2022-10-22T14:41:41.030Z,19.20
2022-10-22T14:44:13.810Z,18.80
2022-10-22T14:46:42.629Z,18.90
2022-10-22T14:49:10.419Z,18.50
2022-10-22T14:51:38.011Z,18.40
2022-10-22T14:54:05.293Z,18.40
2022-10-22T14:56:32.629Z,18.30
2022-10-22T14:58:59.886Z,18.40
2022-10-22T15:03:54.657Z,18.30
2022-10-22T15:06:21.945Z,18.70
2022-10-22T15:08:49.283Z,18.30
2022-10-22T15:11:16.794Z,18.40
2022-10-22T15:13:44.481Z,18.50
2022-10-22T15:16:14.701Z,18.50
2022-10-22T15:18:42.441Z,18.40
2022-10-22T15:21:16.127Z,19.00
2022-10-22T15:23:43.579Z,18.60
2022-10-22T15:26:13.900Z,18.50
2022-10-22T15:28:42.074Z,18.70
2022-10-22T15:31:13.213Z,18.10
2022-10-22T15:33:42.360Z,18.30
2022-10-22T15:36:15.470Z,18.20
2022-10-22T15:38:42.861Z,18.00
2022-10-22T15:41:12.628Z,17.90
2022-10-22T15:43:39.884Z,17.90
2022-10-22T15:46:16.358Z,17.90
2022-10-22T15:48:44.152Z,17.90
2022-10-22T15:51:14.015Z,17.90
2022-10-22T15:53:42.051Z,17.80
2022-10-22T15:56:11.757Z,17.70
2022-10-22T15:58:39.087Z,17.60
2022-10-22T16:01:15.621Z,17.40
2022-10-22T16:03:43.087Z,17.60
2022-10-22T16:06:10.549Z,17.80
2022-10-22T16:08:38.827Z,17.90
2022-10-22T16:11:06.222Z,17.90
2022-10-22T16:13:35.910Z,17.80
2022-10-22T16:16:08.030Z,17.70
2022-10-22T16:18:35.309Z,17.50
2022-10-22T16:21:02.889Z,17.40
2022-10-22T16:23:30.236Z,17.30
2022-10-22T16:25:57.525Z,17.20
2022-10-22T16:28:24.807Z,17.10
2022-10-22T16:30:52.165Z,17.10
2022-10-22T16:33:19.374Z,17.10
2022-10-22T16:35:48.549Z,16.80
2022-10-22T16:38:16.195Z,17.40
2022-10-22T16:40:43.442Z,16.70
2022-10-22T16:43:10.664Z,17.00
2022-10-22T16:45:40.132Z,16.70
2022-10-22T16:48:07.412Z,17.00
2022-10-22T16:50:34.694Z,16.40
2022-10-22T16:53:01.957Z,16.50
2022-10-22T16:55:29.268Z,16.50
2022-10-22T16:57:56.890Z,16.50
2022-10-22T17:00:24.211Z,16.30
2022-10-22T17:02:53.480Z,16.50
2022-10-22T17:05:21.547Z,16.30
2022-10-22T17:07:49.541Z,16.20
2022-10-22T17:10:19.619Z,16.30
2022-10-22T17:12:48.041Z,16.20
2022-10-22T17:15:16.885Z,16.20
2022-10-22T17:17:48.264Z,16.20
2022-10-22T17:20:15.616Z,16.10
2022-10-22T17:22:43.719Z,16.10
2022-10-22T17:25:24.166Z,16.10
2022-10-22T17:27:54.090Z,16.00
2022-10-22T17:30:24.950Z,16.00
2022-10-22T17:32:54.929Z,16.00
2022-10-22T17:35:22.352Z,15.90
2022-10-22T17:37:50.587Z,15.90
2022-10-22T17:40:18.560Z,15.90
2022-10-22T17:42:46.274Z,15.90
2022-10-22T17:45:13.585Z,15.90
2022-10-22T17:47:41.109Z,16.00
2022-10-22T17:50:09.154Z,16.00
2022-10-22T17:52:36.455Z,15.60
2022-10-22T17:55:04.320Z,15.50
2022-10-22T17:57:31.630Z,15.80
2022-10-22T17:59:59.011Z,15.80
2022-10-22T18:02:26.388Z,15.40
2022-10-22T18:07:21.376Z,15.50
2022-10-22T18:09:48.724Z,15.60
2022-10-22T18:12:18.021Z,15.90
2022-10-22T18:14:46.953Z,15.40
2022-10-22T18:19:48.011Z,15.90
2022-10-22T18:22:15.314Z,15.40
2022-10-22T18:27:10.162Z,15.30
2022-10-22T18:29:37.570Z,15.30
2022-10-22T18:32:12.078Z,15.40
2022-10-22T18:34:40.426Z,15.40
2022-10-22T18:37:07.770Z,15.30
2022-10-22T18:39:35.306Z,15.20
2022-10-22T18:42:06.202Z,15.40
2022-10-22T18:44:34.570Z,15.30
2022-10-22T18:47:02.022Z,15.10
2022-10-22T18:49:29.436Z,15.50
2022-10-22T18:51:56.784Z,15.60
2022-10-22T18:54:24.753Z,15.20
2022-10-22T18:56:54.960Z,15.20
2022-10-22T18:59:26.004Z,15.60
2022-10-22T19:01:54.809Z,15.30
2022-10-22T19:04:22.299Z,15.40
2022-10-22T19:06:49.591Z,15.10
2022-10-22T19:09:17.148Z,15.60
2022-10-22T19:11:45.811Z,15.50
2022-10-22T19:14:14.050Z,15.60
2022-10-22T19:16:41.362Z,15.80
2022-10-22T19:19:08.694Z,15.50
2022-10-22T19:21:37.873Z,15.60
2022-10-22T19:24:05.954Z,15.50
2022-10-22T19:26:33.603Z,15.30
2022-10-22T19:31:30.100Z,15.30
2022-10-22T19:33:58.998Z,15.30
2022-10-22T19:36:30.240Z,15.40
2022-10-22T19:38:58.182Z,15.00
2022-10-22T19:41:27.170Z,15.10
2022-10-22T19:43:55.457Z,15.30
2022-10-22T19:46:23.829Z,15.00
2022-10-22T19:48:52.375Z,14.70
2022-10-22T19:51:22.463Z,15.00
2022-10-22T19:53:50.787Z,14.70
2022-10-22T19:56:20.272Z,14.50
2022-10-22T19:58:47.688Z,15.30
2022-10-22T20:01:17.868Z,14.90
2022-10-22T20:03:45.771Z,15.00
2022-10-22T20:06:15.336Z,14.70
2022-10-22T20:08:43.095Z,14.80
2022-10-22T20:11:25.628Z,14.40
2022-10-22T20:16:23.274Z,14.70
2022-10-22T20:18:51.884Z,14.70
2022-10-22T20:21:19.893Z,14.50
2022-10-22T20:23:48.355Z,14.50
2022-10-22T20:26:15.669Z,14.90
2022-10-22T20:28:42.942Z,14.40
2022-10-22T20:31:13.073Z,14.50
2022-10-22T20:33:40.473Z,15.00
2022-10-22T20:36:12.714Z,14.80
2022-10-22T20:38:40.171Z,14.80
2022-10-22T20:41:11.194Z,14.80
2022-10-22T20:46:06.334Z,15.00
2022-10-22T20:48:33.760Z,14.80
2022-10-22T20:51:01.951Z,15.20
2022-10-22T20:53:29.417Z,14.70
2022-10-22T20:55:58.920Z,14.90
2022-10-22T20:58:27.513Z,15.30
2022-10-22T21:00:55.369Z,15.50
2022-10-22T21:03:23.279Z,15.00
2022-10-22T21:05:50.660Z,15.30
2022-10-22T21:10:48.725Z,15.20
2022-10-22T21:15:44.297Z,15.10
2022-10-22T21:18:11.682Z,14.80
2022-10-22T21:20:39.940Z,15.20
2022-10-22T21:23:08.186Z,15.30
2022-10-22T21:25:38.487Z,15.10
2022-10-22T21:30:37.023Z,15.20
2022-10-22T21:33:04.325Z,15.30
2022-10-22T21:35:33.521Z,15.10
2022-10-22T21:38:00.833Z,15.00
2022-10-22T21:40:28.180Z,15.60
2022-10-22T21:42:55.494Z,15.20
2022-10-22T21:45:22.900Z,15.50
2022-10-22T21:47:50.351Z,15.60
2022-10-22T21:50:17.634Z,15.40
2022-10-22T21:52:44.934Z,15.10
2022-10-22T21:55:12.187Z,15.30
2022-10-22T21:57:39.726Z,15.40
2022-10-22T22:00:08.251Z,14.80
2022-10-22T22:02:37.101Z,15.00
2022-10-22T22:05:04.623Z,15.10
2022-10-22T22:07:34.758Z,15.10
2022-10-22T22:10:02.055Z,14.60
2022-10-22T22:12:29.345Z,14.90
2022-10-22T22:14:56.856Z,15.20
2022-10-22T22:17:24.158Z,14.80
2022-10-22T22:19:51.494Z,14.90
2022-10-22T22:22:18.739Z,15.00
2022-10-22T22:29:44.414Z,14.90
2022-10-22T22:32:14.228Z,14.90
2022-10-22T22:34:41.617Z,14.90
2022-10-22T22:37:08.977Z,14.90
2022-10-22T22:39:36.295Z,15.30
2022-10-22T22:42:06.190Z,15.20
2022-10-22T22:44:33.649Z,14.90
2022-10-22T22:47:00.902Z,15.10
2022-10-22T22:49:28.441Z,15.00
2022-10-22T22:51:55.950Z,15.00
2022-10-22T22:54:23.213Z,15.00
2022-10-22T22:56:50.966Z,15.40
2022-10-22T22:59:18.333Z,15.10
2022-10-22T23:01:49.134Z,15.40
2022-10-22T23:04:22.680Z,14.90
2022-10-22T23:06:50.766Z,15.10
2022-10-22T23:11:48.677Z,15.10
2022-10-22T23:14:17.766Z,15.50
2022-10-22T23:16:47.988Z,15.10
2022-10-22T23:19:17.670Z,15.00
2022-10-22T23:21:47.150Z,15.10
2022-10-22T23:24:16.886Z,15.00
2022-10-22T23:26:47.141Z,15.50
2022-10-22T23:29:23.169Z,14.80
2022-10-22T23:31:51.976Z,14.80
2022-10-22T23:34:23.039Z,14.70
2022-10-22T23:36:51.645Z,14.80
2022-10-22T23:39:21.511Z,15.00
2022-10-22T23:41:48.801Z,15.20
2022-10-22T23:46:43.969Z,15.10
2022-10-22T23:49:11.911Z,15.20
2022-10-22T23:51:39.575Z,14.70
2022-10-22T23:54:11.316Z,15.40
2022-10-22T23:56:38.792Z,14.70
