createdAt,value
2023-05-24T00:02:29.463Z,4.55
2023-05-24T00:07:28.389Z,4.80
2023-05-24T00:12:26.962Z,4.95
2023-05-24T00:17:25.235Z,5.05
2023-05-24T00:22:25.215Z,4.25
2023-05-24T00:27:23.503Z,3.78
2023-05-24T00:32:21.750Z,3.90
2023-05-24T00:37:19.921Z,3.90
2023-05-24T00:42:19.462Z,3.53
2023-05-24T00:47:17.920Z,3.97
2023-05-24T00:52:17.909Z,4.15
2023-05-24T00:57:16.236Z,4.00
2023-05-24T01:02:17.140Z,4.28
2023-05-24T01:07:19.731Z,4.90
2023-05-24T01:12:22.680Z,5.45
2023-05-24T01:17:26.647Z,4.60
2023-05-24T01:22:29.928Z,4.50
2023-05-24T01:27:30.261Z,5.15
2023-05-24T01:32:29.556Z,5.13
2023-05-24T01:37:27.824Z,4.90
2023-05-24T01:42:29.078Z,6.88
2023-05-24T01:47:36.010Z,5.82
2023-05-24T01:52:35.996Z,5.97
2023-05-24T01:57:35.547Z,6.18
2023-05-24T02:02:35.416Z,7.22
2023-05-24T02:07:33.662Z,6.60
2023-05-24T02:12:33.165Z,6.28
2023-05-24T02:17:33.096Z,6.35
2023-05-24T02:22:32.819Z,5.85
2023-05-24T02:27:31.169Z,5.15
2023-05-24T02:32:29.392Z,4.95
2023-05-24T02:37:27.586Z,5.10
2023-05-24T02:42:27.194Z,4.70
2023-05-24T02:47:26.972Z,4.82
2023-05-24T02:52:25.661Z,4.57
2023-05-24T02:57:24.020Z,4.53
2023-05-24T03:02:23.737Z,4.75
2023-05-24T03:07:22.127Z,5.28
2023-05-24T03:12:20.317Z,4.50
2023-05-24T03:17:18.544Z,5.15
2023-05-24T03:22:18.151Z,4.70
2023-05-24T03:27:16.462Z,4.93
2023-05-24T03:32:14.660Z,4.82
2023-05-24T03:37:12.928Z,4.45
2023-05-24T03:42:14.525Z,4.90
2023-05-24T03:47:13.059Z,4.82
2023-05-24T03:52:11.979Z,4.97
2023-05-24T03:57:10.196Z,4.93
2023-05-24T04:02:09.798Z,4.47
2023-05-24T04:07:12.034Z,5.00
2023-05-24T04:12:11.668Z,6.60
2023-05-24T04:17:14.590Z,4.88
2023-05-24T04:22:14.560Z,5.90
2023-05-24T04:27:13.130Z,4.80
2023-05-24T04:32:14.880Z,4.68
2023-05-24T04:37:17.495Z,4.85
2023-05-24T04:42:17.784Z,6.03
2023-05-24T04:47:16.399Z,5.03
2023-05-24T04:52:16.322Z,4.72
2023-05-24T04:57:14.496Z,6.15
2023-05-24T05:02:12.825Z,6.53
2023-05-24T05:07:11.050Z,6.55
2023-05-24T05:12:10.856Z,6.45
2023-05-24T05:17:09.177Z,6.95
2023-05-24T05:22:07.656Z,6.80
2023-05-24T05:27:06.753Z,6.85
2023-05-24T05:32:09.975Z,6.45
2023-05-24T05:37:08.298Z,6.07
2023-05-24T05:42:06.949Z,6.93
2023-05-24T05:47:07.521Z,7.03
2023-05-24T05:52:07.741Z,6.20
2023-05-24T05:57:08.254Z,7.57
2023-05-24T06:02:08.230Z,6.25
2023-05-24T06:07:06.815Z,6.78
2023-05-24T06:12:05.419Z,7.57
2023-05-24T06:17:04.142Z,6.38
2023-05-24T06:22:03.707Z,7.10
2023-05-24T06:27:03.300Z,6.10
2023-05-24T06:32:03.409Z,6.13
2023-05-24T06:37:03.030Z,5.65
2023-05-24T06:42:02.035Z,6.10
2023-05-24T06:47:09.468Z,5.70
2023-05-24T06:52:09.477Z,5.35
2023-05-24T06:57:07.814Z,5.53
2023-05-24T07:02:06.089Z,5.38
2023-05-24T07:07:04.414Z,5.55
2023-05-24T07:12:04.661Z,6.00
2023-05-24T07:17:03.632Z,6.07
2023-05-24T07:22:01.929Z,4.43
2023-05-24T07:27:00.193Z,5.10
2023-05-24T07:32:01.064Z,4.10
2023-05-24T07:37:00.718Z,3.47
2023-05-24T07:41:58.966Z,4.53
2023-05-24T07:46:57.277Z,5.88
2023-05-24T07:51:59.561Z,5.72
2023-05-24T07:56:57.876Z,4.45
2023-05-24T08:02:01.606Z,5.00
2023-05-24T08:07:02.833Z,4.00
2023-05-24T08:12:01.276Z,4.07
2023-05-24T08:17:00.911Z,3.55
2023-05-24T08:22:04.653Z,4.18
2023-05-24T08:27:04.502Z,3.95
2023-05-24T08:32:03.228Z,4.65
2023-05-24T08:37:02.114Z,4.70
2023-05-24T08:47:04.047Z,3.45
2023-05-24T08:52:02.922Z,3.42
2023-05-24T08:57:02.318Z,3.78
2023-05-24T09:02:01.052Z,3.10
2023-05-24T09:07:00.825Z,3.83
2023-05-24T09:12:01.844Z,4.00
2023-05-24T09:17:00.052Z,4.13
2023-05-24T09:21:58.942Z,3.70
2023-05-24T09:27:06.057Z,3.88
2023-05-24T09:32:04.968Z,3.92
2023-05-24T09:37:03.322Z,3.30
2023-05-24T09:42:04.148Z,3.28
2023-05-24T09:47:03.007Z,3.28
2023-05-24T09:52:01.367Z,3.47
2023-05-24T09:57:02.765Z,3.05
2023-05-24T10:02:53.077Z,3.53
2023-05-24T10:07:53.539Z,3.25
2023-05-24T10:12:52.919Z,3.08
2023-05-24T10:17:51.137Z,2.75
2023-05-24T10:22:51.465Z,3.05
2023-05-24T10:27:51.935Z,3.22
2023-05-24T10:32:50.313Z,3.05
2023-05-24T10:37:48.553Z,3.13
2023-05-24T10:42:47.408Z,4.30
2023-05-24T10:47:46.952Z,3.90
2023-05-24T10:52:45.151Z,3.28
2023-05-24T10:57:43.315Z,3.20
2023-05-24T11:02:41.582Z,3.65
2023-05-24T11:07:43.967Z,3.60
2023-05-24T11:12:43.184Z,3.65
2023-05-24T11:17:56.185Z,3.50
2023-05-24T11:22:55.979Z,3.75
2023-05-24T11:27:54.497Z,3.45
2023-05-24T11:32:52.717Z,3.85
2023-05-24T11:37:50.908Z,3.50
2023-05-24T11:42:51.207Z,3.55
2023-05-24T11:47:49.944Z,3.22
2023-05-24T11:52:48.207Z,3.03
2023-05-24T11:57:52.021Z,3.38
2023-05-24T12:02:53.919Z,3.30
2023-05-24T12:08:04.742Z,4.40
2023-05-24T12:13:03.890Z,3.88
2023-05-24T12:18:03.530Z,4.18
2023-05-24T12:23:02.094Z,3.60
2023-05-24T12:28:00.307Z,4.03
2023-05-24T12:32:58.845Z,4.10
2023-05-24T12:38:01.303Z,4.20
2023-05-24T12:42:59.660Z,4.68
2023-05-24T12:47:59.336Z,3.75
2023-05-24T12:52:57.655Z,4.03
2023-05-24T12:57:58.078Z,3.28
2023-05-24T13:02:58.809Z,3.75
2023-05-24T13:07:57.857Z,3.70
2023-05-24T13:12:57.544Z,3.40
2023-05-24T13:17:57.687Z,3.53
2023-05-24T13:22:56.081Z,3.00
2023-05-24T13:27:54.395Z,2.88
2023-05-24T13:32:54.026Z,2.70
2023-05-24T13:37:54.279Z,3.40
2023-05-24T13:42:52.506Z,3.50
2023-05-24T13:47:50.853Z,2.67
2023-05-24T13:52:50.450Z,3.33
2023-05-24T13:57:52.142Z,2.63
2023-05-24T14:02:50.958Z,4.50
2023-05-24T14:07:50.663Z,3.03
2023-05-24T14:12:59.581Z,3.35
2023-05-24T14:18:07.718Z,2.80
2023-05-24T14:23:08.011Z,3.70
2023-05-24T14:28:08.483Z,2.72
2023-05-24T14:33:08.420Z,3.85
2023-05-24T14:38:08.796Z,3.85
2023-05-24T14:43:07.543Z,3.42
2023-05-24T14:48:06.014Z,3.28
2023-05-24T14:53:09.583Z,2.80
2023-05-24T14:58:11.531Z,2.97
2023-05-24T15:03:11.400Z,3.30
2023-05-24T15:08:10.962Z,3.75
2023-05-24T15:13:11.354Z,3.60
2023-05-24T15:18:09.981Z,3.40
2023-05-24T15:23:10.750Z,3.22
2023-05-24T15:28:12.959Z,3.63
2023-05-24T15:33:11.384Z,3.00
2023-05-24T15:38:09.574Z,3.40
2023-05-24T15:43:07.822Z,3.05
2023-05-24T15:48:07.942Z,3.30
2023-05-24T15:53:06.222Z,3.30
2023-05-24T15:58:04.441Z,3.67
2023-05-24T16:03:02.800Z,2.92
2023-05-24T16:08:02.689Z,3.00
2023-05-24T16:13:00.885Z,3.22
2023-05-24T16:17:59.149Z,4.55
2023-05-24T16:22:58.108Z,3.35
2023-05-24T16:27:57.671Z,3.42
2023-05-24T16:32:55.876Z,5.03
2023-05-24T16:37:56.784Z,3.70
2023-05-24T16:42:55.280Z,3.95
2023-05-24T16:47:54.872Z,3.40
2023-05-24T16:52:53.153Z,3.10
2023-05-24T16:57:51.838Z,3.78
2023-05-24T17:02:50.212Z,3.70
2023-05-24T17:07:49.876Z,5.10
2023-05-24T17:12:49.347Z,3.70
2023-05-24T17:17:47.638Z,5.25
2023-05-24T17:22:46.125Z,4.72
2023-05-24T17:27:45.709Z,3.47
2023-05-24T17:32:43.974Z,4.10
2023-05-24T17:37:42.290Z,5.22
2023-05-24T17:42:42.413Z,3.47
2023-05-24T17:47:41.996Z,3.53
2023-05-24T17:52:40.258Z,2.75
2023-05-24T17:57:38.446Z,3.78
2023-05-24T18:02:36.793Z,3.00
2023-05-24T18:07:36.472Z,3.38
2023-05-24T18:12:34.669Z,3.88
2023-05-24T18:17:32.920Z,3.40
2023-05-24T18:22:31.159Z,2.80
2023-05-24T18:27:30.698Z,4.10
2023-05-24T18:32:29.004Z,4.05
2023-05-24T18:37:27.968Z,3.22
2023-05-24T18:42:26.228Z,4.20
2023-05-24T18:47:26.065Z,3.78
2023-05-24T18:52:24.290Z,3.78
2023-05-24T18:57:22.513Z,3.65
2023-05-24T19:02:20.704Z,4.57
2023-05-24T19:07:20.282Z,3.42
2023-05-24T19:12:18.510Z,3.83
2023-05-24T19:17:18.195Z,3.63
2023-05-24T19:22:17.019Z,3.50
2023-05-24T19:27:16.581Z,3.83
2023-05-24T19:32:14.828Z,3.13
2023-05-24T19:37:13.250Z,3.45
2023-05-24T19:42:13.916Z,3.47
2023-05-24T19:47:13.556Z,2.88
2023-05-24T19:52:11.794Z,2.97
2023-05-24T19:57:10.027Z,3.70
2023-05-24T20:02:08.596Z,3.25
2023-05-24T20:07:08.547Z,3.60
2023-05-24T20:12:07.684Z,3.00
2023-05-24T20:17:06.174Z,3.35
2023-05-24T20:22:04.709Z,3.40
2023-05-24T20:27:04.350Z,2.80
2023-05-24T20:32:02.604Z,4.03
2023-05-24T20:37:00.812Z,3.72
2023-05-24T20:41:59.345Z,3.67
2023-05-24T20:46:58.955Z,2.90
2023-05-24T20:51:57.147Z,3.47
2023-05-24T20:56:55.387Z,2.92
2023-05-24T21:01:53.808Z,5.10
2023-05-24T21:06:55.072Z,4.07
2023-05-24T21:11:53.309Z,3.53
2023-05-24T21:16:51.537Z,3.47
2023-05-24T21:21:49.770Z,3.70
2023-05-24T21:26:49.454Z,3.20
2023-05-24T21:31:49.185Z,3.58
2023-05-24T21:36:47.408Z,4.55
2023-05-24T21:41:45.587Z,3.78
2023-05-24T21:46:45.259Z,3.35
2023-05-24T21:51:43.493Z,3.15
2023-05-24T21:56:41.667Z,4.05
2023-05-24T22:01:39.907Z,3.75
2023-05-24T22:06:41.504Z,3.63
2023-05-24T22:11:40.965Z,4.20
2023-05-24T22:16:39.241Z,3.55
2023-05-24T22:21:37.755Z,3.65
2023-05-24T22:26:37.311Z,3.83
2023-05-24T22:31:36.433Z,3.08
2023-05-24T22:36:34.824Z,3.67
2023-05-24T22:41:33.039Z,3.05
2023-05-24T22:46:32.684Z,3.50
2023-05-24T22:51:30.908Z,3.65
2023-05-24T22:56:29.105Z,3.17
2023-05-24T23:01:27.511Z,3.40
2023-05-24T23:06:28.715Z,3.30
2023-05-24T23:11:26.951Z,3.35
2023-05-24T23:16:25.163Z,3.53
2023-05-24T23:21:24.909Z,4.40
2023-05-24T23:26:24.456Z,3.28
2023-05-24T23:31:23.321Z,3.60
2023-05-24T23:36:21.590Z,3.40
2023-05-24T23:41:19.747Z,3.53
2023-05-24T23:46:19.441Z,3.38
2023-05-24T23:51:19.562Z,3.95
2023-05-24T23:56:17.797Z,3.63
