createdAt,value
2022-09-05T00:00:15.881Z,17.30
2022-09-05T00:03:08.265Z,17.30
2022-09-05T00:06:19.838Z,17.20
2022-09-05T00:08:58.307Z,17.10
2022-09-05T00:11:43.846Z,17.10
2022-09-05T00:14:34.296Z,17.10
2022-09-05T00:18:42.459Z,17.10
2022-09-05T00:24:21.560Z,17.00
2022-09-05T00:27:45.957Z,17.00
2022-09-05T00:31:07.557Z,17.00
2022-09-05T00:33:38.657Z,16.90
2022-09-05T00:36:08.644Z,16.90
2022-09-05T00:38:40.002Z,16.90
2022-09-05T00:41:12.872Z,16.90
2022-09-05T00:43:46.894Z,16.80
2022-09-05T00:46:19.224Z,16.80
2022-09-05T00:49:10.750Z,16.80
2022-09-05T00:51:53.320Z,16.70
2022-09-05T00:54:24.818Z,16.70
2022-09-05T00:57:45.788Z,16.70
2022-09-05T01:00:17.899Z,16.70
2022-09-05T01:03:10.160Z,16.60
2022-09-05T01:05:56.543Z,16.60
2022-09-05T01:08:44.867Z,16.60
2022-09-05T01:11:38.218Z,16.60
2022-09-05T01:14:37.531Z,16.60
2022-09-05T01:17:41.883Z,16.60
2022-09-05T01:20:29.733Z,16.60
2022-09-05T01:23:18.319Z,16.50
2022-09-05T01:26:19.623Z,16.50
2022-09-05T01:29:16.409Z,16.50
2022-09-05T01:32:04.456Z,16.50
2022-09-05T01:34:32.338Z,16.40
2022-09-05T01:37:32.941Z,16.40
2022-09-05T01:40:41.550Z,16.40
2022-09-05T01:43:29.670Z,16.40
2022-09-05T01:46:25.296Z,16.40
2022-09-05T01:49:24.759Z,16.30
2022-09-05T01:52:33.537Z,16.30
2022-09-05T01:55:09.691Z,16.30
2022-09-05T01:57:50.794Z,16.30
2022-09-05T02:00:23.546Z,16.20
2022-09-05T02:02:53.868Z,16.20
2022-09-05T02:05:58.540Z,16.20
2022-09-05T02:08:59.259Z,16.10
2022-09-05T02:11:44.591Z,16.10
2022-09-05T02:14:28.789Z,16.10
2022-09-05T02:17:49.934Z,16.10
2022-09-05T02:20:34.152Z,16.10
2022-09-05T02:23:44.209Z,16.10
2022-09-05T02:26:29.527Z,16.10
2022-09-05T02:29:11.497Z,16.00
2022-09-05T02:31:56.469Z,16.00
2022-09-05T02:34:55.040Z,16.00
2022-09-05T02:37:37.134Z,16.00
2022-09-05T02:45:00.641Z,15.90
2022-09-05T02:45:24.481Z,15.90
2022-09-05T02:46:11.894Z,15.90
2022-09-05T02:48:54.766Z,15.90
2022-09-05T02:57:30.320Z,15.90
2022-09-05T02:57:36.377Z,15.90
2022-09-05T02:58:07.073Z,15.80
2022-09-05T03:00:31.889Z,15.80
2022-09-05T03:03:19.699Z,15.90
2022-09-05T03:05:51.967Z,15.80
2022-09-05T03:08:19.154Z,15.80
2022-09-05T03:11:33.179Z,15.80
2022-09-05T03:14:19.302Z,15.80
2022-09-05T03:17:17.247Z,15.80
2022-09-05T03:19:59.472Z,15.80
2022-09-05T03:22:37.240Z,15.80
2022-09-05T03:25:28.388Z,15.80
2022-09-05T03:28:27.129Z,15.80
2022-09-05T03:31:24.592Z,15.80
2022-09-05T03:34:29.469Z,15.80
2022-09-05T03:37:18.675Z,15.70
2022-09-05T03:39:48.802Z,15.70
2022-09-05T03:42:45.976Z,15.70
2022-09-05T03:45:37.316Z,15.70
2022-09-05T03:48:24.674Z,15.70
2022-09-05T03:57:04.974Z,15.70
2022-09-05T03:57:26.751Z,15.70
2022-09-05T03:57:41.865Z,15.60
2022-09-05T04:00:23.187Z,15.60
2022-09-05T04:08:06.892Z,15.60
2022-09-05T04:08:17.614Z,15.60
2022-09-05T04:08:46.673Z,15.60
2022-09-05T04:11:40.721Z,15.60
2022-09-05T04:14:10.433Z,15.60
2022-09-05T04:16:57.366Z,15.50
2022-09-05T04:19:35.194Z,15.50
2022-09-05T04:22:43.354Z,15.50
2022-09-05T04:25:21.615Z,15.50
2022-09-05T04:27:55.085Z,15.50
2022-09-05T04:30:39.398Z,15.40
2022-09-05T04:33:36.541Z,15.40
2022-09-05T04:36:18.142Z,15.40
2022-09-05T04:38:47.086Z,15.40
2022-09-05T04:41:18.568Z,15.50
2022-09-05T04:44:00.599Z,15.50
2022-09-05T04:46:47.820Z,15.50
2022-09-05T04:49:19.203Z,15.50
2022-09-05T04:52:01.234Z,15.50
2022-09-05T04:54:35.661Z,15.50
2022-09-05T04:57:13.718Z,15.50
2022-09-05T05:05:11.694Z,15.60
2022-09-05T05:06:16.895Z,15.60
2022-09-05T05:06:17.548Z,15.70
2022-09-05T05:08:47.299Z,15.70
2022-09-05T05:17:29.858Z,15.80
2022-09-05T05:18:08.471Z,15.80
2022-09-05T05:18:12.951Z,15.80
2022-09-05T05:20:42.354Z,15.90
2022-09-05T05:23:15.180Z,15.90
2022-09-05T05:25:56.417Z,16.00
2022-09-05T05:28:46.499Z,15.90
2022-09-05T05:31:30.402Z,16.00
2022-09-05T05:34:24.078Z,16.10
2022-09-05T05:37:05.148Z,16.20
2022-09-05T05:39:38.003Z,16.30
2022-09-05T05:42:20.008Z,16.30
2022-09-05T05:44:53.848Z,16.40
2022-09-05T05:47:38.054Z,16.50
2022-09-05T05:50:33.377Z,16.70
2022-09-05T05:53:42.498Z,16.70
2022-09-05T05:56:21.675Z,16.80
2022-09-05T05:59:00.767Z,16.90
2022-09-05T06:01:37.754Z,17.00
2022-09-05T06:04:05.749Z,17.00
2022-09-05T06:07:00.481Z,17.10
2022-09-05T06:14:53.255Z,17.10
2022-09-05T06:14:55.647Z,17.20
2022-09-05T06:16:19.432Z,17.30
2022-09-05T06:19:11.735Z,17.30
2022-09-05T06:22:11.746Z,17.40
2022-09-05T06:25:16.238Z,17.50
2022-09-05T06:28:19.130Z,17.60
2022-09-05T06:30:57.302Z,17.70
2022-09-05T06:34:35.129Z,17.80
2022-09-05T06:37:07.659Z,17.90
2022-09-05T06:40:13.182Z,18.00
2022-09-05T06:43:07.925Z,18.10
2022-09-05T06:45:44.355Z,18.30
2022-09-05T06:48:46.063Z,18.40
2022-09-05T06:51:33.630Z,18.50
2022-09-05T06:54:19.898Z,18.60
2022-09-05T06:57:30.871Z,18.70
2022-09-05T07:00:21.823Z,18.80
2022-09-05T07:03:23.995Z,18.90
2022-09-05T07:06:19.315Z,19.10
2022-09-05T07:08:54.167Z,19.30
2022-09-05T07:11:30.088Z,19.40
2022-09-05T07:14:15.693Z,19.60
2022-09-05T07:16:53.818Z,19.70
2022-09-05T07:19:27.683Z,19.80
2022-09-05T07:22:48.659Z,19.90
2022-09-05T07:25:20.243Z,20.10
2022-09-05T07:28:26.168Z,20.20
2022-09-05T07:30:49.981Z,20.30
2022-09-05T07:33:28.883Z,20.50
2022-09-05T07:36:06.446Z,20.60
2022-09-05T07:38:49.045Z,20.70
2022-09-05T07:41:31.613Z,20.80
2022-09-05T07:44:23.514Z,21.10
2022-09-05T07:46:59.226Z,21.20
2022-09-05T07:49:29.016Z,21.40
2022-09-05T07:56:46.362Z,21.50
2022-09-05T07:57:00.801Z,21.70
2022-09-05T07:57:43.298Z,21.70
2022-09-05T08:00:25.534Z,21.90
2022-09-05T08:02:54.963Z,22.00
2022-09-05T08:05:34.488Z,22.10
2022-09-05T08:08:09.211Z,22.10
2022-09-05T08:11:22.858Z,22.20
2022-09-05T08:13:47.014Z,22.40
2022-09-05T08:16:21.642Z,22.50
2022-09-05T08:19:26.888Z,22.50
2022-09-05T08:21:55.732Z,22.60
2022-09-05T08:24:44.591Z,22.80
2022-09-05T08:27:19.148Z,22.90
2022-09-05T08:30:25.009Z,23.00
2022-09-05T08:32:49.683Z,23.10
2022-09-05T08:35:33.343Z,23.20
2022-09-05T08:38:01.138Z,23.30
2022-09-05T08:40:46.687Z,23.50
2022-09-05T08:45:46.343Z,23.70
2022-09-05T08:46:40.019Z,24.00
2022-09-05T08:50:10.536Z,23.90
2022-09-05T08:53:01.777Z,24.00
2022-09-05T08:55:55.481Z,24.10
2022-09-05T08:58:31.826Z,24.20
2022-09-05T09:02:17.350Z,24.20
2022-09-05T09:05:14.680Z,24.40
2022-09-05T09:07:51.617Z,24.50
2022-09-05T09:10:46.504Z,24.50
2022-09-05T09:13:13.826Z,24.50
2022-09-05T09:15:54.554Z,24.60
2022-09-05T09:18:36.042Z,24.60
2022-09-05T09:21:25.174Z,24.60
2022-09-05T09:23:55.240Z,24.80
2022-09-05T09:26:35.832Z,24.70
2022-09-05T09:29:09.362Z,24.90
2022-09-05T09:31:44.446Z,25.10
2022-09-05T09:34:26.847Z,25.20
2022-09-05T09:37:46.588Z,25.20
2022-09-05T09:40:38.520Z,25.40
2022-09-05T09:43:27.589Z,25.50
2022-09-05T09:46:50.872Z,25.50
2022-09-05T09:49:27.807Z,25.70
2022-09-05T09:52:03.911Z,25.80
2022-09-05T09:54:52.743Z,25.90
2022-09-05T09:57:31.983Z,26.10
2022-09-05T10:00:21.532Z,26.20
2022-09-05T10:04:36.692Z,26.20
2022-09-05T10:10:46.648Z,26.40
2022-09-05T10:10:54.222Z,26.50
2022-09-05T10:12:53.381Z,26.70
2022-09-05T10:15:54.394Z,27.00
2022-09-05T10:18:27.722Z,27.20
2022-09-05T10:21:36.051Z,27.10
2022-09-05T10:24:28.635Z,26.90
2022-09-05T10:27:04.698Z,27.10
2022-09-05T10:29:45.849Z,27.40
2022-09-05T10:35:09.784Z,27.80
2022-09-05T10:35:25.580Z,28.00
2022-09-05T10:38:11.499Z,28.30
2022-09-05T10:41:19.917Z,28.60
2022-09-05T10:44:03.327Z,28.80
2022-09-05T10:46:57.600Z,29.10
2022-09-05T10:49:34.015Z,29.20
2022-09-05T10:52:26.098Z,29.30
2022-09-05T10:55:22.111Z,29.50
2022-09-05T10:57:58.852Z,29.80
2022-09-05T11:02:22.647Z,29.90
2022-09-05T11:04:22.239Z,29.80
2022-09-05T11:07:00.776Z,30.10
2022-09-05T11:09:53.355Z,30.40
2022-09-05T11:12:40.704Z,31.10
2022-09-05T11:15:45.813Z,30.90
2022-09-05T11:18:57.139Z,30.90
2022-09-05T11:21:49.800Z,31.20
2022-09-05T11:24:47.450Z,31.70
2022-09-05T11:27:29.734Z,32.00
2022-09-05T11:30:30.043Z,32.40
2022-09-05T11:38:43.990Z,33.00
2022-09-05T11:40:02.701Z,33.30
2022-09-05T11:40:06.271Z,33.40
2022-09-05T11:42:38.411Z,34.00
2022-09-05T11:45:17.708Z,34.10
2022-09-05T11:48:15.819Z,33.90
2022-09-05T11:50:54.875Z,33.10
2022-09-05T11:53:22.161Z,32.20
2022-09-05T11:55:55.047Z,31.20
2022-09-05T11:58:45.888Z,31.50
2022-09-05T12:01:48.174Z,32.00
2022-09-05T12:04:33.054Z,33.00
2022-09-05T12:07:30.206Z,33.10
2022-09-05T12:10:08.096Z,33.40
2022-09-05T12:12:45.993Z,32.50
2022-09-05T12:15:34.975Z,33.00
2022-09-05T12:18:08.284Z,34.10
2022-09-05T12:21:19.853Z,34.00
2022-09-05T12:25:16.343Z,35.00
2022-09-05T12:27:41.322Z,35.60
2022-09-05T12:29:59.544Z,35.10
2022-09-05T12:34:23.430Z,34.20
2022-09-05T12:36:10.757Z,34.90
2022-09-05T12:40:59.460Z,35.70
2022-09-05T12:42:14.981Z,35.50
2022-09-05T12:45:27.137Z,34.60
2022-09-05T12:48:39.858Z,33.60
2022-09-05T12:51:46.725Z,33.20
2022-09-05T12:54:32.947Z,34.20
2022-09-05T13:00:06.915Z,34.00
2022-09-05T13:03:08.783Z,34.50
2022-09-05T13:03:26.846Z,34.70
2022-09-05T13:05:52.761Z,35.50
2022-09-05T13:08:23.501Z,36.80
2022-09-05T13:14:49.304Z,37.90
2022-09-05T13:14:58.747Z,37.70
2022-09-05T13:16:41.872Z,36.60
2022-09-05T13:19:29.544Z,35.20
2022-09-05T13:22:00.124Z,35.00
2022-09-05T13:24:34.318Z,37.00
2022-09-05T13:27:15.971Z,39.40
2022-09-05T13:31:48.315Z,41.50
2022-09-05T13:38:02.193Z,43.00
2022-09-05T13:38:11.032Z,44.20
2022-09-05T13:39:03.827Z,45.20
2022-09-05T13:41:38.285Z,46.60
2022-09-05T13:44:27.817Z,46.60
2022-09-05T13:47:07.723Z,46.70
2022-09-05T13:50:29.655Z,47.10
2022-09-05T13:53:08.442Z,47.20
2022-09-05T13:55:43.585Z,46.90
2022-09-05T13:58:26.182Z,44.50
2022-09-05T14:01:19.722Z,42.50
2022-09-05T14:04:06.225Z,40.40
2022-09-05T14:06:49.148Z,38.50
2022-09-05T14:12:03.756Z,35.70
2022-09-05T14:15:13.774Z,34.60
2022-09-05T14:18:20.195Z,33.90
2022-09-05T14:21:16.631Z,33.10
2022-09-05T14:23:55.980Z,32.90
2022-09-05T14:26:41.323Z,32.60
2022-09-05T14:29:14.374Z,32.50
2022-09-05T14:37:36.803Z,32.20
2022-09-05T14:37:49.195Z,32.00
2022-09-05T14:38:05.788Z,31.80
2022-09-05T14:41:08.311Z,31.50
2022-09-05T14:44:12.087Z,31.40
2022-09-05T14:47:06.919Z,32.00
2022-09-05T14:49:43.536Z,33.70
2022-09-05T14:52:18.453Z,34.90
2022-09-05T15:02:38.942Z,34.40
2022-09-05T15:02:48.152Z,33.60
2022-09-05T15:06:35.784Z,32.90
2022-09-05T15:11:25.679Z,32.70
2022-09-05T15:12:23.843Z,32.30
2022-09-05T15:14:45.288Z,32.10
2022-09-05T15:17:22.518Z,32.00
2022-09-05T15:20:05.306Z,31.70
2022-09-05T15:22:37.491Z,31.50
2022-09-05T15:25:17.577Z,31.30
2022-09-05T15:27:46.527Z,31.10
2022-09-05T15:30:35.784Z,30.80
2022-09-05T15:33:17.323Z,30.70
2022-09-05T15:35:45.444Z,30.50
2022-09-05T15:38:54.333Z,30.40
2022-09-05T15:41:27.604Z,30.20
2022-09-05T15:44:09.912Z,30.10
2022-09-05T15:46:59.794Z,30.30
2022-09-05T15:49:38.509Z,31.40
2022-09-05T15:52:17.928Z,31.70
2022-09-05T15:54:58.925Z,31.60
2022-09-05T15:57:32.145Z,31.50
2022-09-05T16:00:04.508Z,31.10
2022-09-05T16:02:35.120Z,30.90
2022-09-05T16:08:54.223Z,30.70
2022-09-05T16:10:36.335Z,30.60
2022-09-05T16:11:20.318Z,30.30
2022-09-05T16:13:52.208Z,30.00
2022-09-05T16:23:11.585Z,29.70
2022-09-05T16:23:24.778Z,29.30
2022-09-05T16:23:29.887Z,29.60
2022-09-05T16:25:31.229Z,28.90
2022-09-05T16:28:05.895Z,28.60
2022-09-05T16:30:39.647Z,28.50
2022-09-05T16:33:11.194Z,28.30
2022-09-05T16:36:01.094Z,28.10
2022-09-05T16:38:50.009Z,28.00
2022-09-05T16:41:40.870Z,27.80
2022-09-05T16:44:20.561Z,27.80
2022-09-05T16:47:24.654Z,27.80
2022-09-05T16:50:06.313Z,27.80
2022-09-05T16:52:53.587Z,27.70
2022-09-05T16:56:02.684Z,27.70
2022-09-05T16:58:38.860Z,27.90
2022-09-05T17:01:30.957Z,28.40
2022-09-05T17:04:23.946Z,29.60
2022-09-05T17:07:18.269Z,31.00
2022-09-05T17:09:46.196Z,32.40
2022-09-05T17:12:21.430Z,33.30
2022-09-05T17:14:54.076Z,34.10
2022-09-05T17:18:18.721Z,34.70
2022-09-05T17:20:22.376Z,34.80
2022-09-05T17:28:58.383Z,34.80
2022-09-05T17:29:30.887Z,34.60
2022-09-05T17:29:31.939Z,34.50
2022-09-05T17:31:56.140Z,34.00
2022-09-05T17:34:36.628Z,33.60
2022-09-05T17:37:12.707Z,33.20
2022-09-05T17:40:19.722Z,32.60
2022-09-05T17:43:01.337Z,32.00
2022-09-05T17:45:45.713Z,31.30
2022-09-05T17:48:57.274Z,30.40
2022-09-05T17:51:42.241Z,29.50
2022-09-05T17:54:33.577Z,28.60
2022-09-05T17:57:32.015Z,27.80
2022-09-05T18:00:05.716Z,27.10
2022-09-05T18:02:54.620Z,26.50
2022-09-05T18:05:56.978Z,26.10
2022-09-05T18:08:49.947Z,25.70
2022-09-05T18:14:34.799Z,25.00
2022-09-05T18:17:36.502Z,24.60
2022-09-05T18:19:49.678Z,24.40
2022-09-05T18:22:35.627Z,24.20
2022-09-05T18:25:28.494Z,24.00
2022-09-05T18:31:41.243Z,23.60
2022-09-05T18:34:28.992Z,23.40
2022-09-05T18:36:59.421Z,23.30
2022-09-05T18:39:27.807Z,23.20
2022-09-05T18:41:56.498Z,23.10
2022-09-05T18:44:45.107Z,23.00
2022-09-05T18:47:33.224Z,22.80
2022-09-05T18:50:25.789Z,22.70
2022-09-05T18:53:10.171Z,22.60
2022-09-05T18:56:14.084Z,22.60
2022-09-05T18:59:10.124Z,22.40
2022-09-05T19:01:49.602Z,22.40
2022-09-05T19:04:39.237Z,22.30
2022-09-05T19:07:16.878Z,22.20
2022-09-05T19:10:34.538Z,22.10
2022-09-05T19:13:09.879Z,22.10
2022-09-05T19:15:48.231Z,22.00
2022-09-05T19:18:36.834Z,21.90
2022-09-05T19:21:22.885Z,21.90
2022-09-05T19:24:06.579Z,21.80
2022-09-05T19:26:34.772Z,21.70
2022-09-05T19:36:45.180Z,21.70
2022-09-05T19:36:54.259Z,21.60
2022-09-05T19:37:22.570Z,21.60
2022-09-05T19:37:48.991Z,21.50
2022-09-05T19:47:28.901Z,21.40
2022-09-05T19:47:30.868Z,21.40
2022-09-05T19:47:51.216Z,21.30
2022-09-05T19:49:07.407Z,21.20
2022-09-05T19:51:35.591Z,21.20
2022-09-05T19:54:05.371Z,21.10
2022-09-05T19:56:38.143Z,21.10
2022-09-05T19:59:33.931Z,21.00
2022-09-05T20:02:03.042Z,20.90
2022-09-05T20:04:44.096Z,20.90
2022-09-05T20:07:23.160Z,20.90
2022-09-05T20:09:52.673Z,20.80
2022-09-05T20:12:39.470Z,20.80
2022-09-05T20:15:25.097Z,20.70
2022-09-05T20:17:54.240Z,20.70
2022-09-05T20:20:27.717Z,20.70
2022-09-05T20:23:07.003Z,20.70
2022-09-05T20:25:42.910Z,20.70
2022-09-05T20:28:20.226Z,20.70
2022-09-05T20:31:20.740Z,20.70
2022-09-05T20:34:22.610Z,20.70
2022-09-05T20:43:07.908Z,20.60
2022-09-05T20:43:14.799Z,20.70
2022-09-05T20:43:23.807Z,20.60
2022-09-05T20:46:25.921Z,20.60
2022-09-05T20:54:05.689Z,20.50
2022-09-05T20:54:16.975Z,20.40
2022-09-05T20:54:34.621Z,20.40
2022-09-05T20:57:14.565Z,20.40
2022-09-05T20:59:42.689Z,20.30
2022-09-05T21:02:32.487Z,20.30
2022-09-05T21:05:20.857Z,20.20
2022-09-05T21:08:02.478Z,20.20
2022-09-05T21:10:54.988Z,20.20
2022-09-05T21:13:25.168Z,20.10
2022-09-05T21:15:54.395Z,20.00
2022-09-05T21:18:33.347Z,20.00
2022-09-05T21:21:28.165Z,19.90
2022-09-05T21:24:06.289Z,19.80
2022-09-05T21:26:44.564Z,19.80
2022-09-05T21:29:11.834Z,19.70
2022-09-05T21:31:54.965Z,19.70
2022-09-05T21:34:26.276Z,19.70
2022-09-05T21:37:06.808Z,19.60
2022-09-05T21:39:46.766Z,19.60
2022-09-05T21:46:23.705Z,19.60
2022-09-05T21:47:46.172Z,19.60
2022-09-05T21:48:15.806Z,19.60
2022-09-05T21:50:47.050Z,19.60
2022-09-05T21:56:34.568Z,19.50
2022-09-05T21:59:17.319Z,19.50
2022-09-05T21:59:24.925Z,19.50
2022-09-05T22:01:55.603Z,19.40
2022-09-05T22:04:22.953Z,19.40
2022-09-05T22:06:53.228Z,19.40
2022-09-05T22:09:22.275Z,19.40
2022-09-05T22:11:52.783Z,19.30
2022-09-05T22:14:23.037Z,19.20
2022-09-05T22:16:58.681Z,19.20
2022-09-05T22:19:37.221Z,19.20
2022-09-05T22:22:16.644Z,19.10
2022-09-05T22:24:52.256Z,19.00
2022-09-05T22:27:20.694Z,19.00
2022-09-05T22:29:50.787Z,18.90
2022-09-05T22:32:30.962Z,18.90
2022-09-05T22:35:27.724Z,18.80
2022-09-05T22:37:59.297Z,18.80
2022-09-05T22:40:29.071Z,18.70
2022-09-05T22:43:01.750Z,18.70
2022-09-05T22:45:31.484Z,18.60
2022-09-05T22:48:00.479Z,18.60
2022-09-05T22:50:27.853Z,18.60
2022-09-05T22:52:55.380Z,18.60
2022-09-05T22:55:22.780Z,18.50
2022-09-05T22:57:50.240Z,18.60
2022-09-05T23:00:17.618Z,18.50
2022-09-05T23:02:48.959Z,18.50
2022-09-05T23:05:18.965Z,18.50
2022-09-05T23:07:46.325Z,18.50
2022-09-05T23:10:13.573Z,18.50
2022-09-05T23:12:40.857Z,18.50
2022-09-05T23:15:08.816Z,18.50
2022-09-05T23:17:36.380Z,18.50
2022-09-05T23:20:05.440Z,18.50
2022-09-05T23:22:36.228Z,18.50
2022-09-05T23:25:05.671Z,18.50
2022-09-05T23:27:38.042Z,18.50
2022-09-05T23:30:07.137Z,18.50
2022-09-05T23:32:35.015Z,18.50
2022-09-05T23:35:03.002Z,18.50
2022-09-05T23:37:30.631Z,18.50
2022-09-05T23:39:58.170Z,18.50
2022-09-05T23:42:26.058Z,18.60
2022-09-05T23:44:53.488Z,18.50
2022-09-05T23:47:20.924Z,18.50
2022-09-05T23:49:48.379Z,18.50
2022-09-05T23:52:16.208Z,18.50
2022-09-05T23:54:43.509Z,18.50
2022-09-05T23:57:10.789Z,18.50
2022-09-05T23:59:38.075Z,18.50
