createdAt,value
2022-09-12T00:01:42.090Z,100876.21
2022-09-12T00:04:13.973Z,100878.25
2022-09-12T00:06:46.341Z,100874.42
2022-09-12T00:09:18.641Z,100876.21
2022-09-12T00:11:50.485Z,100878.66
2022-09-12T00:14:22.335Z,100875.76
2022-09-12T00:16:54.333Z,100877.11
2022-09-12T00:19:26.370Z,100879.02
2022-09-12T00:21:58.631Z,100875.34
2022-09-12T00:24:30.817Z,100873.21
2022-09-12T00:27:02.848Z,100871.30
2022-09-12T00:29:34.726Z,100874.63
2022-09-12T00:32:07.096Z,100873.34
2022-09-12T00:34:38.908Z,100869.20
2022-09-12T00:37:10.723Z,100875.62
2022-09-12T00:39:42.708Z,100879.14
2022-09-12T00:42:14.704Z,100879.55
2022-09-12T00:44:56.080Z,100876.95
2022-09-12T00:47:30.521Z,100875.25
2022-09-12T00:50:08.289Z,100878.30
2022-09-12T00:52:45.591Z,100878.91
2022-09-12T00:55:20.733Z,100880.62
2022-09-12T00:57:55.443Z,100874.76
2022-09-12T01:00:28.975Z,100879.23
2022-09-12T01:03:04.948Z,100879.65
2022-09-12T01:05:40.876Z,100883.23
2022-09-12T01:08:13.143Z,100882.20
2022-09-12T01:10:45.212Z,100882.80
2022-09-12T01:13:17.400Z,100877.83
2022-09-12T01:15:49.260Z,100881.13
2022-09-12T01:18:29.777Z,100882.13
2022-09-12T01:21:12.626Z,100886.42
2022-09-12T01:24:15.086Z,100890.73
2022-09-12T01:27:21.521Z,100890.84
2022-09-12T01:30:26.663Z,100882.41
2022-09-12T01:33:32.031Z,100879.58
2022-09-12T01:36:29.687Z,100879.96
2022-09-12T01:39:06.503Z,100876.75
2022-09-12T01:41:52.278Z,100877.30
2022-09-12T01:44:35.497Z,100874.84
2022-09-12T01:47:10.975Z,100873.54
2022-09-12T01:49:52.191Z,100873.43
2022-09-12T01:52:28.585Z,100874.05
2022-09-12T01:55:08.999Z,100877.88
2022-09-12T01:57:48.132Z,100879.09
2022-09-12T02:00:20.792Z,100881.14
2022-09-12T02:02:57.498Z,100884.45
2022-09-12T02:05:34.594Z,100886.90
2022-09-12T02:08:11.777Z,100885.43
2022-09-12T02:10:50.755Z,100881.64
2022-09-12T02:13:27.088Z,100885.04
2022-09-12T02:16:04.878Z,100889.42
2022-09-12T02:18:40.816Z,100885.34
2022-09-12T02:21:13.133Z,100887.58
2022-09-12T02:23:50.852Z,100890.23
2022-09-12T02:26:26.162Z,100894.95
2022-09-12T02:28:59.081Z,100892.63
2022-09-12T02:31:39.563Z,100894.40
2022-09-12T02:34:23.234Z,100890.66
2022-09-12T02:37:04.222Z,100889.23
2022-09-12T02:39:36.483Z,100888.16
2022-09-12T02:42:09.133Z,100891.84
2022-09-12T02:44:41.806Z,100895.20
2022-09-12T02:47:19.302Z,100899.09
2022-09-12T02:49:51.362Z,100899.80
2022-09-12T02:52:23.579Z,100903.17
2022-09-12T02:54:56.605Z,100901.39
2022-09-12T02:57:28.976Z,100904.84
2022-09-12T03:00:02.859Z,100904.23
2022-09-12T03:02:49.630Z,100904.70
2022-09-12T03:05:26.166Z,100907.79
2022-09-12T03:08:19.845Z,100908.05
2022-09-12T03:11:16.715Z,100915.44
2022-09-12T03:14:01.974Z,100918.23
2022-09-12T03:16:43.138Z,100917.77
2022-09-12T03:19:25.056Z,100916.94
2022-09-12T03:22:04.566Z,100919.83
2022-09-12T03:24:39.628Z,100923.89
2022-09-12T03:27:16.483Z,100922.54
2022-09-12T03:29:50.995Z,100925.03
2022-09-12T03:32:40.596Z,100927.34
2022-09-12T03:35:13.275Z,100929.02
2022-09-12T03:37:45.622Z,100933.63
2022-09-12T03:40:17.917Z,100934.41
2022-09-12T03:42:49.951Z,100931.23
2022-09-12T03:45:21.898Z,100928.52
2022-09-12T03:47:53.699Z,100931.20
2022-09-12T03:50:25.495Z,100929.98
2022-09-12T03:52:59.730Z,100929.73
2022-09-12T03:55:32.169Z,100927.67
2022-09-12T03:58:04.444Z,100929.48
2022-09-12T04:00:36.230Z,100926.80
2022-09-12T04:03:08.123Z,100931.27
2022-09-12T04:05:40.068Z,100932.58
2022-09-12T04:08:11.974Z,100938.68
2022-09-12T04:10:43.978Z,100941.31
2022-09-12T04:13:15.911Z,100941.90
2022-09-12T04:15:58.929Z,100941.52
2022-09-12T04:18:31.514Z,100944.25
2022-09-12T04:21:07.191Z,100943.62
2022-09-12T04:23:39.597Z,100946.31
2022-09-12T04:26:13.818Z,100944.59
2022-09-12T04:28:46.807Z,100941.48
2022-09-12T04:31:20.850Z,100941.48
2022-09-12T04:33:56.344Z,100946.74
2022-09-12T04:36:31.154Z,100943.77
2022-09-12T04:39:04.348Z,100938.94
2022-09-12T04:41:38.495Z,100944.61
2022-09-12T04:44:13.481Z,100947.88
2022-09-12T04:46:47.574Z,100952.60
2022-09-12T04:49:19.578Z,100949.02
2022-09-12T04:51:54.962Z,100949.22
2022-09-12T04:54:27.410Z,100949.10
2022-09-12T04:57:00.106Z,100949.83
2022-09-12T04:59:32.356Z,100952.10
2022-09-12T05:02:04.170Z,100955.17
2022-09-12T05:04:36.057Z,100955.97
2022-09-12T05:07:08.282Z,100957.04
2022-09-12T05:09:40.419Z,100958.15
2022-09-12T05:12:12.434Z,100962.43
2022-09-12T05:14:44.339Z,100962.65
2022-09-12T05:17:16.275Z,100960.20
2022-09-12T05:19:49.673Z,100964.05
2022-09-12T05:22:21.582Z,100964.27
2022-09-12T05:24:53.599Z,100963.48
2022-09-12T05:27:25.867Z,100968.73
2022-09-12T05:29:58.104Z,100972.31
2022-09-12T05:32:33.714Z,100970.29
2022-09-12T05:35:06.930Z,100975.05
2022-09-12T05:37:39.236Z,100976.92
2022-09-12T05:40:14.708Z,100981.92
2022-09-12T05:42:46.623Z,100980.09
2022-09-12T05:45:18.812Z,100982.84
2022-09-12T05:47:50.907Z,100983.61
2022-09-12T05:50:22.770Z,100986.31
2022-09-12T05:52:55.039Z,100989.23
2022-09-12T05:55:26.994Z,100988.55
2022-09-12T05:57:58.796Z,100988.00
2022-09-12T06:00:33.551Z,100985.45
2022-09-12T06:03:05.761Z,100986.34
2022-09-12T06:05:38.386Z,100989.40
2022-09-12T06:08:10.252Z,100993.69
2022-09-12T06:10:43.544Z,100992.00
2022-09-12T06:13:15.519Z,100992.08
2022-09-12T06:15:47.367Z,100992.48
2022-09-12T06:18:19.328Z,100988.59
2022-09-12T06:20:51.177Z,100985.48
2022-09-12T06:23:23.155Z,100983.17
2022-09-12T06:25:55.327Z,100979.21
2022-09-12T06:28:27.946Z,100982.97
2022-09-12T06:31:06.105Z,100977.30
2022-09-12T06:33:40.262Z,100976.80
2022-09-12T06:36:16.055Z,100978.39
2022-09-12T06:38:48.780Z,100983.60
2022-09-12T06:41:20.837Z,100980.58
2022-09-12T06:43:52.791Z,100981.00
2022-09-12T06:46:25.141Z,100985.08
2022-09-12T06:48:59.621Z,100981.16
2022-09-12T06:51:31.593Z,100982.14
2022-09-12T06:54:04.053Z,100977.02
2022-09-12T06:56:36.009Z,100979.66
2022-09-12T06:59:08.172Z,100978.48
2022-09-12T07:01:41.259Z,100982.05
2022-09-12T07:04:13.647Z,100982.77
2022-09-12T07:06:47.889Z,100980.11
2022-09-12T07:09:20.229Z,100982.08
2022-09-12T07:11:52.191Z,100980.69
2022-09-12T07:14:26.119Z,100983.04
2022-09-12T07:16:58.002Z,100984.05
2022-09-12T07:19:30.126Z,100976.89
2022-09-12T07:22:02.293Z,100979.23
2022-09-12T07:24:34.220Z,100985.29
2022-09-12T07:27:06.336Z,100985.48
2022-09-12T07:29:38.333Z,100988.08
2022-09-12T07:32:10.449Z,100990.85
2022-09-12T07:34:42.336Z,100992.52
2022-09-12T07:37:14.579Z,100990.13
2022-09-12T07:39:46.663Z,100993.81
2022-09-12T07:42:18.603Z,100993.59
2022-09-12T07:44:51.079Z,100996.91
2022-09-12T07:47:23.026Z,100995.36
2022-09-12T07:49:55.104Z,100997.77
2022-09-12T07:52:27.204Z,100999.27
2022-09-12T07:54:59.131Z,100999.09
2022-09-12T07:57:31.267Z,100998.43
2022-09-12T08:00:04.076Z,100998.91
2022-09-12T08:02:44.277Z,100998.08
2022-09-12T08:05:16.381Z,100998.95
2022-09-12T08:07:49.891Z,101001.03
2022-09-12T08:10:21.806Z,101004.21
2022-09-12T08:12:53.777Z,101001.42
2022-09-12T08:15:25.808Z,101004.53
2022-09-12T08:17:57.665Z,100997.55
2022-09-12T08:20:30.467Z,100998.24
2022-09-12T08:23:02.435Z,101001.70
2022-09-12T08:25:34.722Z,100997.66
2022-09-12T08:28:06.779Z,101002.06
2022-09-12T08:30:38.761Z,100996.46
2022-09-12T08:33:10.908Z,100993.67
2022-09-12T08:35:42.971Z,100988.77
2022-09-12T08:38:14.908Z,100991.74
2022-09-12T08:40:55.284Z,100990.71
2022-09-12T08:43:41.877Z,100990.08
2022-09-12T08:46:19.748Z,100988.04
2022-09-12T08:48:52.977Z,100993.73
2022-09-12T08:51:25.264Z,100995.69
2022-09-12T08:53:59.471Z,100990.74
2022-09-12T08:56:37.866Z,100994.29
2022-09-12T08:59:11.382Z,100995.76
2022-09-12T09:01:46.204Z,100998.77
2022-09-12T09:04:33.624Z,100998.98
2022-09-12T09:07:18.405Z,101001.94
2022-09-12T09:10:09.401Z,101001.78
2022-09-12T09:12:50.095Z,100997.77
2022-09-12T09:15:41.352Z,100994.92
2022-09-12T09:18:22.778Z,100997.11
2022-09-12T09:20:59.087Z,100996.95
2022-09-12T09:23:34.883Z,100992.09
2022-09-12T09:26:14.791Z,100990.10
2022-09-12T09:28:51.615Z,100992.66
2022-09-12T09:31:25.821Z,100995.63
2022-09-12T09:33:58.714Z,100995.02
2022-09-12T09:36:38.843Z,100997.05
2022-09-12T09:39:19.767Z,100994.40
2022-09-12T09:42:03.230Z,100991.35
2022-09-12T09:44:35.831Z,100994.34
2022-09-12T09:47:11.703Z,100998.91
2022-09-12T09:49:43.866Z,100997.17
2022-09-12T09:52:18.543Z,100999.64
2022-09-12T09:54:54.327Z,100997.42
2022-09-12T09:57:47.668Z,100996.06
2022-09-12T10:00:30.687Z,100992.13
2022-09-12T10:03:32.220Z,100996.20
2022-09-12T10:06:08.116Z,100998.94
2022-09-12T10:08:40.599Z,101005.30
2022-09-12T10:11:27.123Z,100998.39
2022-09-12T10:14:01.413Z,100992.98
2022-09-12T10:16:35.047Z,100992.08
2022-09-12T10:19:06.867Z,100995.61
2022-09-12T10:21:47.097Z,100995.59
2022-09-12T10:24:26.322Z,100993.90
2022-09-12T10:27:06.798Z,100995.92
2022-09-12T10:29:47.847Z,100988.21
2022-09-12T10:32:31.080Z,100986.60
2022-09-12T10:35:09.098Z,100989.49
2022-09-12T10:37:48.341Z,100990.77
2022-09-12T10:40:28.186Z,100994.35
2022-09-12T10:43:02.654Z,100993.84
2022-09-12T10:45:36.534Z,100989.97
2022-09-12T10:48:28.181Z,100991.41
2022-09-12T10:51:01.318Z,100986.37
2022-09-12T10:53:41.682Z,100988.92
2022-09-12T10:56:18.044Z,100991.38
2022-09-12T10:59:12.020Z,100995.53
2022-09-12T11:01:47.171Z,100994.77
2022-09-12T11:04:35.143Z,100994.46
2022-09-12T11:07:32.860Z,100991.55
2022-09-12T11:10:17.120Z,100992.45
2022-09-12T11:12:59.008Z,100987.52
2022-09-12T11:15:49.340Z,100984.63
2022-09-12T11:18:40.085Z,100979.21
2022-09-12T11:21:24.269Z,100984.42
2022-09-12T11:24:25.047Z,100984.09
2022-09-12T11:27:09.313Z,100987.33
2022-09-12T11:29:53.374Z,100987.42
2022-09-12T11:32:57.147Z,100982.14
2022-09-12T11:35:31.393Z,100984.67
2022-09-12T11:38:28.838Z,100984.95
2022-09-12T11:41:04.880Z,100979.92
2022-09-12T11:43:42.884Z,100982.27
2022-09-12T11:46:22.457Z,100979.34
2022-09-12T11:49:00.678Z,100974.59
2022-09-12T11:51:38.781Z,100975.19
2022-09-12T11:54:20.296Z,100977.53
2022-09-12T11:56:56.838Z,100982.41
2022-09-12T11:59:39.443Z,100986.42
2022-09-12T12:02:21.245Z,100985.27
2022-09-12T12:05:06.630Z,100983.41
2022-09-12T12:07:45.742Z,100983.48
2022-09-12T12:10:37.665Z,100979.55
2022-09-12T12:13:19.463Z,100981.11
2022-09-12T12:15:56.035Z,100981.76
2022-09-12T12:18:30.357Z,100985.43
2022-09-12T12:21:27.591Z,100984.46
2022-09-12T12:24:25.075Z,100979.71
2022-09-12T12:27:01.635Z,100973.77
2022-09-12T12:29:46.061Z,100973.95
2022-09-12T12:32:28.330Z,100975.75
2022-09-12T12:35:33.128Z,100972.41
2022-09-12T12:38:07.373Z,100972.09
2022-09-12T12:40:39.306Z,100968.60
2022-09-12T12:43:32.709Z,100975.34
2022-09-12T12:46:11.363Z,100976.83
2022-09-12T12:49:05.201Z,100974.43
2022-09-12T12:51:58.510Z,100965.78
2022-09-12T12:54:44.657Z,100960.63
2022-09-12T12:57:34.981Z,100969.39
2022-09-12T13:00:09.934Z,100972.55
2022-09-12T13:02:53.308Z,100970.30
2022-09-12T13:05:28.378Z,100969.23
2022-09-12T13:08:04.863Z,100966.14
2022-09-12T13:10:38.230Z,100966.63
2022-09-12T13:13:10.714Z,100963.61
2022-09-12T13:15:53.763Z,100965.33
2022-09-12T13:18:30.749Z,100966.95
2022-09-12T13:21:11.942Z,100962.98
2022-09-12T13:23:44.749Z,100958.70
2022-09-12T13:26:25.258Z,100961.11
2022-09-12T13:29:16.363Z,100959.23
2022-09-12T13:31:50.607Z,100954.94
2022-09-12T13:34:25.390Z,100957.49
2022-09-12T13:37:30.497Z,100952.52
2022-09-12T13:40:19.003Z,100948.73
2022-09-12T13:42:54.755Z,100946.11
2022-09-12T13:45:28.211Z,100950.43
2022-09-12T13:48:02.431Z,100944.77
2022-09-12T13:50:40.188Z,100946.58
2022-09-12T13:53:17.131Z,100946.33
2022-09-12T13:55:53.651Z,100946.30
2022-09-12T13:58:27.865Z,100952.83
2022-09-12T14:01:09.236Z,100944.82
2022-09-12T14:04:07.345Z,100947.95
2022-09-12T14:06:47.739Z,100946.98
2022-09-12T14:09:26.095Z,100947.36
2022-09-12T14:11:58.988Z,100948.44
2022-09-12T14:14:39.591Z,100946.11
2022-09-12T14:17:23.571Z,100946.48
2022-09-12T14:19:59.508Z,100947.42
2022-09-12T14:22:34.331Z,100942.92
2022-09-12T14:25:15.115Z,100937.70
2022-09-12T14:27:52.655Z,100938.11
2022-09-12T14:30:27.725Z,100937.96
2022-09-12T14:33:20.849Z,100938.29
2022-09-12T14:36:08.898Z,100939.98
2022-09-12T14:38:44.834Z,100940.84
2022-09-12T14:41:25.408Z,100938.40
2022-09-12T14:44:01.255Z,100931.84
2022-09-12T14:46:36.712Z,100931.11
2022-09-12T14:49:15.813Z,100935.98
2022-09-12T14:51:55.214Z,100932.16
2022-09-12T14:54:44.553Z,100935.73
2022-09-12T14:57:35.119Z,100936.10
2022-09-12T15:00:24.127Z,100937.61
2022-09-12T15:02:56.454Z,100938.85
2022-09-12T15:05:30.038Z,100935.67
2022-09-12T15:08:03.874Z,100933.91
2022-09-12T15:10:37.899Z,100933.04
2022-09-12T15:13:17.059Z,100937.13
2022-09-12T15:15:51.703Z,100936.45
2022-09-12T15:18:25.928Z,100932.56
2022-09-12T15:21:03.090Z,100942.48
2022-09-12T15:23:40.389Z,100939.90
2022-09-12T15:26:15.080Z,100941.25
2022-09-12T15:28:47.851Z,100937.75
2022-09-12T15:31:26.194Z,100939.23
2022-09-12T15:34:00.409Z,100937.89
2022-09-12T15:36:33.156Z,100934.52
2022-09-12T15:39:05.464Z,100934.58
2022-09-12T15:41:38.787Z,100939.64
2022-09-12T15:44:15.257Z,100937.16
2022-09-12T15:46:47.735Z,100941.48
2022-09-12T15:49:19.865Z,100937.59
2022-09-12T15:51:51.825Z,100939.38
2022-09-12T15:54:23.811Z,100938.86
2022-09-12T15:56:56.087Z,100941.14
2022-09-12T15:59:28.151Z,100942.61
2022-09-12T16:02:00.515Z,100947.01
2022-09-12T16:04:33.099Z,100944.38
2022-09-12T16:07:05.062Z,100942.52
2022-09-12T16:09:39.021Z,100945.80
2022-09-12T16:12:12.161Z,100942.33
2022-09-12T16:14:44.532Z,100948.48
2022-09-12T16:17:16.931Z,100945.19
2022-09-12T16:19:48.743Z,100945.30
2022-09-12T16:22:20.670Z,100944.56
2022-09-12T16:24:52.560Z,100942.33
2022-09-12T16:27:24.663Z,100940.52
2022-09-12T16:29:56.817Z,100939.40
2022-09-12T16:32:28.779Z,100937.15
2022-09-12T16:35:01.374Z,100937.52
2022-09-12T16:37:35.543Z,100938.17
2022-09-12T16:40:10.009Z,100938.15
2022-09-12T16:42:43.767Z,100933.85
2022-09-12T16:45:16.560Z,100933.36
2022-09-12T16:47:48.563Z,100935.54
2022-09-12T16:50:20.438Z,100941.28
2022-09-12T16:52:52.273Z,100939.92
2022-09-12T16:55:24.667Z,100937.22
2022-09-12T16:57:56.624Z,100935.88
2022-09-12T17:00:28.524Z,100934.91
2022-09-12T17:03:01.591Z,100933.91
2022-09-12T17:05:33.784Z,100935.86
2022-09-12T17:08:06.352Z,100934.30
2022-09-12T17:10:41.468Z,100937.46
2022-09-12T17:13:13.281Z,100937.42
2022-09-12T17:15:45.737Z,100939.06
2022-09-12T17:18:17.769Z,100939.88
2022-09-12T17:20:49.693Z,100938.90
2022-09-12T17:23:21.810Z,100945.08
2022-09-12T17:25:54.199Z,100945.77
2022-09-12T17:28:26.572Z,100950.35
2022-09-12T17:31:00.062Z,100952.11
2022-09-12T17:33:33.267Z,100948.55
2022-09-12T17:36:11.973Z,100952.64
2022-09-12T17:38:45.514Z,100949.07
2022-09-12T17:41:19.845Z,100952.98
2022-09-12T17:43:55.335Z,100955.98
2022-09-12T17:46:34.249Z,100958.62
2022-09-12T17:49:09.238Z,100959.78
2022-09-12T17:51:44.069Z,100961.71
2022-09-12T17:54:18.261Z,100966.04
2022-09-12T17:56:52.165Z,100963.18
2022-09-12T17:59:26.612Z,100968.87
2022-09-12T18:02:14.144Z,100971.01
2022-09-12T18:04:48.882Z,100973.13
2022-09-12T18:07:22.736Z,100979.28
2022-09-12T18:09:55.764Z,100978.06
2022-09-12T18:12:27.971Z,100976.11
2022-09-12T18:14:59.983Z,100976.36
2022-09-12T18:17:32.457Z,100979.24
2022-09-12T18:20:06.804Z,100977.20
2022-09-12T18:22:39.551Z,100977.63
2022-09-12T18:25:12.576Z,100981.63
2022-09-12T18:27:45.974Z,100981.14
2022-09-12T18:30:22.073Z,100987.21
2022-09-12T18:32:54.616Z,100982.65
2022-09-12T18:35:27.055Z,100986.98
2022-09-12T18:37:59.462Z,100983.84
2022-09-12T18:40:31.824Z,100984.42
2022-09-12T18:43:05.374Z,100982.35
2022-09-12T18:45:54.450Z,100981.17
2022-09-12T18:48:26.884Z,100982.19
2022-09-12T18:51:05.507Z,100983.59
2022-09-12T18:53:38.962Z,100986.27
2022-09-12T18:56:13.146Z,100985.40
2022-09-12T18:58:47.288Z,100982.27
2022-09-12T19:01:22.385Z,100986.57
2022-09-12T19:04:05.809Z,100986.10
2022-09-12T19:06:42.648Z,100988.80
2022-09-12T19:09:17.123Z,100988.15
2022-09-12T19:11:50.514Z,100991.22
2022-09-12T19:14:25.275Z,100991.48
2022-09-12T19:16:57.575Z,100984.67
2022-09-12T19:19:29.972Z,100990.65
2022-09-12T19:22:02.111Z,100985.65
2022-09-12T19:24:34.131Z,100988.41
2022-09-12T19:27:07.917Z,100987.08
2022-09-12T19:29:40.229Z,100986.27
2022-09-12T19:32:12.333Z,100984.04
2022-09-12T19:34:44.175Z,100983.58
2022-09-12T19:37:16.571Z,100984.25
2022-09-12T19:39:48.926Z,100983.67
2022-09-12T19:42:20.878Z,100985.88
2022-09-12T19:44:55.851Z,100984.70
2022-09-12T19:47:27.905Z,100986.71
2022-09-12T19:49:59.852Z,100981.18
2022-09-12T19:52:32.085Z,100980.58
2022-09-12T19:55:27.066Z,100985.66
2022-09-12T19:57:59.235Z,100987.30
2022-09-12T20:00:31.522Z,100987.05
2022-09-12T20:03:03.909Z,100981.70
2022-09-12T20:05:38.502Z,100981.47
2022-09-12T20:08:14.432Z,100980.55
2022-09-12T20:10:46.403Z,100979.23
2022-09-12T20:13:18.398Z,100982.58
2022-09-12T20:15:50.316Z,100983.45
2022-09-12T20:18:22.304Z,100983.98
2022-09-12T20:20:54.176Z,100981.32
2022-09-12T20:23:26.926Z,100983.42
2022-09-12T20:26:03.067Z,100982.73
2022-09-12T20:28:35.161Z,100987.69
2022-09-12T20:31:11.214Z,100988.04
2022-09-12T20:33:45.177Z,100987.45
2022-09-12T20:36:20.686Z,100987.96
2022-09-12T20:38:54.296Z,100983.86
2022-09-12T20:41:27.268Z,100981.05
2022-09-12T20:43:59.768Z,100973.62
2022-09-12T20:46:32.304Z,100972.02
2022-09-12T20:49:04.985Z,100981.59
2022-09-12T20:51:36.939Z,100981.66
2022-09-12T20:54:09.567Z,100982.38
2022-09-12T20:56:41.555Z,100981.05
2022-09-12T20:59:14.334Z,100975.36
2022-09-12T21:01:46.180Z,100975.77
2022-09-12T21:04:18.561Z,100972.13
2022-09-12T21:06:50.391Z,100963.80
2022-09-12T21:09:55.646Z,100964.94
2022-09-12T21:12:28.308Z,100962.73
2022-09-12T21:15:00.468Z,100966.70
2022-09-12T21:17:32.431Z,100964.06
2022-09-12T21:20:08.030Z,100964.55
2022-09-12T21:22:43.349Z,100966.50
2022-09-12T21:25:15.193Z,100965.74
2022-09-12T21:27:46.981Z,100966.80
2022-09-12T21:30:23.245Z,100965.55
2022-09-12T21:32:55.077Z,100966.09
2022-09-12T21:35:26.934Z,100964.37
2022-09-12T21:37:58.968Z,100963.52
2022-09-12T21:40:30.940Z,100964.58
2022-09-12T21:43:02.790Z,100966.89
2022-09-12T21:45:34.666Z,100964.73
2022-09-12T21:48:06.786Z,100962.04
2022-09-12T21:50:38.771Z,100961.83
2022-09-12T21:53:10.736Z,100958.63
2022-09-12T21:55:43.303Z,100960.35
2022-09-12T21:58:15.208Z,100964.94
2022-09-12T22:00:47.187Z,100963.55
2022-09-12T22:03:19.558Z,100962.83
2022-09-12T22:05:57.484Z,100962.27
2022-09-12T22:08:30.970Z,100963.19
2022-09-12T22:11:04.639Z,100969.47
2022-09-12T22:13:36.863Z,100969.67
2022-09-12T22:16:09.328Z,100964.73
2022-09-12T22:18:41.365Z,100965.45
2022-09-12T22:21:15.256Z,100966.92
2022-09-12T22:24:05.407Z,100960.70
2022-09-12T22:26:46.225Z,100958.42
2022-09-12T22:29:21.858Z,100958.36
2022-09-12T22:31:53.757Z,100956.57
2022-09-12T22:34:27.636Z,100954.23
2022-09-12T22:36:59.730Z,100950.41
2022-09-12T22:39:31.497Z,100950.13
2022-09-12T22:42:03.925Z,100949.08
2022-09-12T22:44:35.708Z,100945.77
2022-09-12T22:47:07.809Z,100943.00
2022-09-12T22:49:39.638Z,100942.49
2022-09-12T22:52:11.903Z,100938.95
2022-09-12T22:54:43.846Z,100938.26
2022-09-12T22:57:16.163Z,100936.29
2022-09-12T22:59:47.966Z,100937.63
2022-09-12T23:02:19.905Z,100937.14
2022-09-12T23:04:52.428Z,100936.16
2022-09-12T23:07:24.293Z,100936.91
2022-09-12T23:09:56.053Z,100938.42
2022-09-12T23:12:27.804Z,100938.91
2022-09-12T23:14:59.594Z,100942.79
2022-09-12T23:17:31.651Z,100942.98
2022-09-12T23:20:04.270Z,100944.36
2022-09-12T23:22:38.127Z,100941.68
2022-09-12T23:25:11.163Z,100937.29
2022-09-12T23:27:43.605Z,100935.73
2022-09-12T23:30:21.658Z,100931.41
2022-09-12T23:32:53.799Z,100924.73
2022-09-12T23:35:25.813Z,100923.52
2022-09-12T23:37:57.916Z,100927.41
2022-09-12T23:40:29.682Z,100925.32
2022-09-12T23:43:01.577Z,100919.21
2022-09-12T23:45:33.737Z,100917.16
2022-09-12T23:48:05.905Z,100915.56
2022-09-12T23:50:37.721Z,100915.61
2022-09-12T23:53:11.860Z,100910.45
2022-09-12T23:55:44.891Z,100911.32
2022-09-12T23:58:17.089Z,100911.15
