createdAt,value
2017-11-15T00:01:45.955Z,68.70
2017-11-15T00:04:12.257Z,69.00
2017-11-15T00:06:39.583Z,69.30
2017-11-15T00:09:07.530Z,69.90
2017-11-15T00:11:34.436Z,69.80
2017-11-15T00:14:01.752Z,69.10
2017-11-15T00:16:29.257Z,68.90
2017-11-15T00:18:57.598Z,69.20
2017-11-15T00:21:24.644Z,69.20
2017-11-15T00:23:51.430Z,68.90
2017-11-15T00:26:18.201Z,68.70
2017-11-15T00:28:44.589Z,68.50
2017-11-15T00:31:12.584Z,68.80
2017-11-15T00:33:40.102Z,68.70
2017-11-15T00:36:07.946Z,68.90
2017-11-15T00:38:35.734Z,69.80
2017-11-15T00:41:02.618Z,68.90
2017-11-15T00:43:29.303Z,68.50
2017-11-15T00:45:56.281Z,68.20
2017-11-15T00:48:23.552Z,68.90
2017-11-15T00:50:50.002Z,68.40
2017-11-15T00:53:17.456Z,68.60
2017-11-15T00:55:44.485Z,68.90
2017-11-15T00:58:10.795Z,68.90
2017-11-15T01:00:37.959Z,69.30
2017-11-15T01:03:04.804Z,69.30
2017-11-15T01:05:31.327Z,69.40
2017-11-15T01:07:57.594Z,69.50
2017-11-15T01:10:24.815Z,69.40
2017-11-15T01:12:51.628Z,69.00
2017-11-15T01:15:18.415Z,69.30
2017-11-15T01:17:46.382Z,70.00
2017-11-15T01:20:13.124Z,70.40
2017-11-15T01:22:39.350Z,70.70
2017-11-15T01:25:05.617Z,71.30
2017-11-15T01:27:32.398Z,71.40
2017-11-15T01:29:59.915Z,72.00
2017-11-15T01:32:26.710Z,72.20
2017-11-15T01:34:54.487Z,72.30
2017-11-15T01:37:21.716Z,72.30
2017-11-15T01:39:48.507Z,72.40
2017-11-15T01:42:15.999Z,72.90
2017-11-15T01:44:43.279Z,73.60
2017-11-15T01:47:11.030Z,73.60
2017-11-15T01:49:37.483Z,73.50
2017-11-15T01:52:04.717Z,73.30
2017-11-15T01:54:31.052Z,72.70
2017-11-15T01:56:57.337Z,73.30
2017-11-15T01:59:23.659Z,73.20
2017-11-15T02:01:49.924Z,72.90
2017-11-15T02:04:16.883Z,73.30
2017-11-15T02:06:44.051Z,73.20
2017-11-15T02:09:11.383Z,73.30
2017-11-15T02:11:37.623Z,73.60
2017-11-15T02:14:04.530Z,73.40
2017-11-15T02:16:31.826Z,73.30
2017-11-15T02:18:58.043Z,73.30
2017-11-15T02:21:25.300Z,72.90
2017-11-15T02:23:53.044Z,73.00
2017-11-15T02:26:19.308Z,72.80
2017-11-15T02:28:46.101Z,72.30
2017-11-15T02:31:14.411Z,73.40
2017-11-15T02:33:41.297Z,73.40
2017-11-15T02:36:08.293Z,73.80
2017-11-15T02:38:35.304Z,73.80
2017-11-15T02:41:02.598Z,73.80
2017-11-15T02:43:29.304Z,73.80
2017-11-15T02:45:56.134Z,73.80
2017-11-15T02:48:23.397Z,74.30
2017-11-15T02:50:50.999Z,73.90
2017-11-15T02:53:17.516Z,73.90
2017-11-15T02:55:45.811Z,74.30
2017-11-15T02:58:13.827Z,74.60
2017-11-15T03:00:41.392Z,74.20
2017-11-15T03:03:08.511Z,73.90
2017-11-15T03:05:35.518Z,74.20
2017-11-15T03:08:01.772Z,74.10
2017-11-15T03:10:28.422Z,73.70
2017-11-15T03:12:55.886Z,73.70
2017-11-15T03:15:22.977Z,73.50
2017-11-15T03:17:49.692Z,73.50
2017-11-15T03:20:16.686Z,73.90
2017-11-15T03:22:43.189Z,73.80
2017-11-15T03:25:10.179Z,73.90
2017-11-15T03:30:07.869Z,74.00
2017-11-15T03:32:35.635Z,74.60
2017-11-15T03:35:02.131Z,74.50
2017-11-15T03:37:28.334Z,74.60
2017-11-15T03:39:55.584Z,74.20
2017-11-15T03:42:22.542Z,74.50
2017-11-15T03:44:48.803Z,74.50
2017-11-15T03:47:16.350Z,74.70
2017-11-15T03:49:43.389Z,74.90
2017-11-15T03:52:09.600Z,74.90
2017-11-15T03:54:35.973Z,75.00
2017-11-15T03:57:03.001Z,75.40
2017-11-15T03:59:29.225Z,75.40
2017-11-15T04:01:56.060Z,75.80
2017-11-15T04:04:24.105Z,74.90
2017-11-15T04:06:51.619Z,75.10
2017-11-15T04:09:18.601Z,75.00
2017-11-15T04:11:45.640Z,75.50
2017-11-15T04:14:13.174Z,75.30
2017-11-15T04:16:39.414Z,75.30
2017-11-15T04:19:05.655Z,75.20
2017-11-15T04:21:32.445Z,74.80
2017-11-15T04:23:58.643Z,74.60
2017-11-15T04:26:27.231Z,74.50
2017-11-15T04:28:55.046Z,75.60
2017-11-15T04:31:22.365Z,74.80
2017-11-15T04:33:50.106Z,74.80
2017-11-15T04:36:17.151Z,74.90
2017-11-15T04:38:44.406Z,74.90
2017-11-15T04:41:12.046Z,75.00
2017-11-15T04:43:39.549Z,75.00
2017-11-15T04:46:07.567Z,75.00
2017-11-15T04:48:33.773Z,74.90
2017-11-15T04:51:00.576Z,75.10
2017-11-15T04:53:27.249Z,75.00
2017-11-15T04:55:53.447Z,75.00
2017-11-15T04:58:19.666Z,74.80
2017-11-15T05:00:45.895Z,74.00
2017-11-15T05:03:12.659Z,73.80
2017-11-15T05:05:39.024Z,74.50
2017-11-15T05:08:06.391Z,74.50
2017-11-15T05:10:34.380Z,74.80
2017-11-15T05:13:01.901Z,75.30
2017-11-15T05:15:28.155Z,75.20
2017-11-15T05:17:55.636Z,74.70
2017-11-15T05:20:23.156Z,74.80
2017-11-15T05:22:49.720Z,74.70
2017-11-15T05:25:16.797Z,74.60
2017-11-15T05:27:43.222Z,74.60
2017-11-15T05:30:10.256Z,74.50
2017-11-15T05:32:36.547Z,74.40
2017-11-15T05:35:03.838Z,74.60
2017-11-15T05:37:30.075Z,74.50
2017-11-15T05:39:57.226Z,74.60
2017-11-15T05:42:23.451Z,74.60
2017-11-15T05:44:50.622Z,74.70
2017-11-15T05:47:17.364Z,74.60
2017-11-15T05:49:44.131Z,74.60
2017-11-15T05:52:10.848Z,74.60
2017-11-15T05:54:37.571Z,74.50
2017-11-15T05:57:05.639Z,74.30
2017-11-15T05:59:32.996Z,74.20
2017-11-15T06:01:59.553Z,74.20
2017-11-15T06:04:26.706Z,74.00
2017-11-15T06:06:55.299Z,73.90
2017-11-15T06:09:21.516Z,73.90
2017-11-15T06:11:48.941Z,73.60
2017-11-15T06:14:16.433Z,73.70
2017-11-15T06:16:43.520Z,73.70
2017-11-15T06:19:11.905Z,73.90
2017-11-15T06:21:38.255Z,73.90
2017-11-15T06:24:05.796Z,73.70
2017-11-15T06:26:32.037Z,73.70
2017-11-15T06:28:58.288Z,73.70
2017-11-15T06:31:24.569Z,73.70
2017-11-15T06:33:52.626Z,73.70
2017-11-15T06:36:18.986Z,73.60
2017-11-15T06:38:46.315Z,73.70
2017-11-15T06:41:14.760Z,73.90
2017-11-15T06:43:41.045Z,73.80
2017-11-15T06:46:08.262Z,74.10
2017-11-15T06:48:35.085Z,74.20
2017-11-15T06:51:01.857Z,74.30
2017-11-15T06:53:29.548Z,74.50
2017-11-15T06:55:56.412Z,74.40
2017-11-15T06:58:23.457Z,74.60
2017-11-15T07:00:50.529Z,74.50
2017-11-15T07:03:16.805Z,74.50
2017-11-15T07:05:43.921Z,74.30
2017-11-15T07:08:10.701Z,74.20
2017-11-15T07:10:37.444Z,74.20
2017-11-15T07:13:04.361Z,74.10
2017-11-15T07:15:31.334Z,75.80
2017-11-15T07:17:57.542Z,75.80
2017-11-15T07:20:26.053Z,76.20
2017-11-15T07:22:53.130Z,76.20
2017-11-15T07:25:20.125Z,77.30
2017-11-15T07:27:46.459Z,77.20
2017-11-15T07:30:12.798Z,77.10
2017-11-15T07:32:39.722Z,76.90
2017-11-15T07:35:07.957Z,75.80
2017-11-15T07:37:34.153Z,75.70
2017-11-15T07:40:00.596Z,74.20
2017-11-15T07:42:27.613Z,74.90
2017-11-15T07:44:53.902Z,74.90
2017-11-15T07:47:20.613Z,73.90
2017-11-15T07:49:47.885Z,74.20
2017-11-15T07:52:14.107Z,72.30
2017-11-15T07:54:40.820Z,73.10
2017-11-15T07:57:07.586Z,72.40
2017-11-15T07:59:34.710Z,72.40
2017-11-15T08:02:01.595Z,72.40
2017-11-15T08:04:27.950Z,72.40
2017-11-15T08:06:54.828Z,73.20
2017-11-15T08:09:21.277Z,73.90
2017-11-15T08:28:04.532Z,74.50
2017-11-15T08:30:31.298Z,75.10
2017-11-15T08:32:59.543Z,75.00
2017-11-15T08:35:27.584Z,74.90
2017-11-15T08:37:55.922Z,75.10
2017-11-15T08:40:23.616Z,74.30
2017-11-15T08:42:50.566Z,74.30
2017-11-15T08:45:17.622Z,75.30
2017-11-15T08:47:44.464Z,75.10
2017-11-15T08:50:10.740Z,75.00
2017-11-15T08:52:38.909Z,74.30
2017-11-15T08:55:07.088Z,74.30
2017-11-15T08:57:34.221Z,73.60
2017-11-15T09:00:01.592Z,73.60
2017-11-15T09:02:29.318Z,74.20
2017-11-15T09:04:56.993Z,74.00
2017-11-15T09:07:24.201Z,73.60
2017-11-15T09:09:50.985Z,73.90
2017-11-15T09:12:18.042Z,74.00
2017-11-15T09:14:45.261Z,73.70
2017-11-15T09:17:11.557Z,74.30
2017-11-15T09:29:23.329Z,74.10
2017-11-15T09:31:51.594Z,73.50
2017-11-15T09:34:18.624Z,73.60
2017-11-15T09:36:44.924Z,73.60
2017-11-15T09:39:11.491Z,74.20
2017-11-15T09:41:38.252Z,73.30
2017-11-15T09:44:06.354Z,73.50
2017-11-15T09:46:33.428Z,73.50
2017-11-15T09:49:01.978Z,73.70
2017-11-15T09:51:29.861Z,73.60
2017-11-15T09:53:56.112Z,74.10
2017-11-15T09:56:23.082Z,74.10
2017-11-15T09:58:49.301Z,74.10
2017-11-15T10:01:16.445Z,73.90
2017-11-15T10:03:42.774Z,73.60
2017-11-15T10:06:10.057Z,73.50
2017-11-15T10:08:37.247Z,73.60
2017-11-15T10:11:05.292Z,74.10
2017-11-15T10:13:32.110Z,73.40
2017-11-15T10:15:58.574Z,73.40
2017-11-15T10:18:25.401Z,72.60
2017-11-15T10:20:53.532Z,72.60
2017-11-15T10:23:21.899Z,72.70
2017-11-15T10:25:49.689Z,73.10
2017-11-15T10:28:16.432Z,73.10
2017-11-15T10:30:43.199Z,72.80
2017-11-15T10:33:10.916Z,73.10
2017-11-15T10:35:39.410Z,73.00
2017-11-15T10:38:06.199Z,72.90
2017-11-15T10:40:33.044Z,72.80
2017-11-15T10:43:00.809Z,72.90
2017-11-15T10:45:28.301Z,72.80
2017-11-15T10:47:54.521Z,72.90
2017-11-15T10:50:21.479Z,71.90
2017-11-15T10:52:48.164Z,71.90
2017-11-15T10:55:15.172Z,71.90
2017-11-15T10:57:42.587Z,71.90
2017-11-15T11:00:09.083Z,71.70
2017-11-15T11:02:36.742Z,71.00
2017-11-15T11:05:03.533Z,71.00
2017-11-15T11:07:30.594Z,72.80
2017-11-15T11:09:59.000Z,72.30
2017-11-15T11:12:25.272Z,72.10
2017-11-15T11:14:52.176Z,72.00
2017-11-15T11:17:18.653Z,72.40
2017-11-15T11:19:46.863Z,71.80
2017-11-15T11:22:13.636Z,71.80
2017-11-15T11:24:40.449Z,70.90
2017-11-15T11:27:07.660Z,71.40
2017-11-15T11:29:34.553Z,71.10
2017-11-15T11:32:00.849Z,71.40
2017-11-15T11:34:28.814Z,72.00
2017-11-15T11:36:55.003Z,72.00
2017-11-15T11:39:21.517Z,71.90
2017-11-15T11:41:47.933Z,71.70
2017-11-15T11:44:15.315Z,72.40
2017-11-15T11:46:42.311Z,70.70
2017-11-15T11:58:54.373Z,71.30
2017-11-15T12:01:21.614Z,71.00
2017-11-15T12:03:47.827Z,70.90
2017-11-15T12:06:14.157Z,71.60
2017-11-15T12:08:40.388Z,72.10
2017-11-15T12:11:06.613Z,72.30
2017-11-15T12:13:32.848Z,71.70
2017-11-15T12:15:59.578Z,71.60
2017-11-15T12:18:25.967Z,71.50
2017-11-15T12:20:53.035Z,72.20
2017-11-15T12:23:19.492Z,72.20
2017-11-15T12:25:45.696Z,72.30
2017-11-15T12:28:12.591Z,72.40
2017-11-15T12:30:39.672Z,72.40
2017-11-15T12:33:05.956Z,72.40
2017-11-15T12:35:33.580Z,72.00
2017-11-15T12:38:00.408Z,72.00
2017-11-15T12:40:27.121Z,71.20
2017-11-15T12:42:55.061Z,71.30
2017-11-15T12:45:21.285Z,71.30
2017-11-15T12:47:48.025Z,70.80
2017-11-15T12:50:14.998Z,70.60
2017-11-15T12:52:43.781Z,70.30
2017-11-15T12:55:10.787Z,70.30
2017-11-15T12:57:37.223Z,70.20
2017-11-15T13:00:04.276Z,70.30
2017-11-15T13:02:31.981Z,70.10
2017-11-15T13:04:59.660Z,70.80
2017-11-15T13:07:25.938Z,70.80
2017-11-15T13:09:52.773Z,70.80
2017-11-15T13:12:20.368Z,70.90
2017-11-15T13:24:38.043Z,70.80
2017-11-15T13:27:05.667Z,70.90
2017-11-15T13:29:32.855Z,70.90
2017-11-15T13:32:04.241Z,71.20
2017-11-15T13:34:30.458Z,71.10
2017-11-15T13:36:56.684Z,71.40
2017-11-15T13:39:22.913Z,71.40
2017-11-15T13:41:49.648Z,71.70
2017-11-15T13:44:16.672Z,71.00
2017-11-15T13:46:44.178Z,70.70
2017-11-15T13:49:10.527Z,70.60
2017-11-15T13:51:37.312Z,70.40
2017-11-15T13:54:04.271Z,69.90
2017-11-15T13:56:31.972Z,69.90
2017-11-15T13:58:58.419Z,69.70
2017-11-15T14:01:26.093Z,70.00
2017-11-15T14:03:53.177Z,69.90
2017-11-15T14:06:19.425Z,70.20
2017-11-15T14:08:46.681Z,70.20
2017-11-15T14:11:13.716Z,69.70
2017-11-15T14:13:40.750Z,69.50
2017-11-15T14:16:09.633Z,69.40
2017-11-15T14:18:36.576Z,69.90
2017-11-15T14:21:03.324Z,70.40
2017-11-15T14:23:30.490Z,70.70
2017-11-15T14:25:57.299Z,71.00
2017-11-15T14:28:24.276Z,70.90
2017-11-15T14:30:50.770Z,70.80
2017-11-15T14:33:17.860Z,71.30
2017-11-15T14:35:45.458Z,71.30
2017-11-15T14:38:13.462Z,70.90
2017-11-15T14:40:39.870Z,70.80
2017-11-15T14:43:06.189Z,71.60
2017-11-15T14:45:32.449Z,71.50
2017-11-15T14:48:00.087Z,71.50
2017-11-15T14:50:26.400Z,71.40
2017-11-15T14:52:52.817Z,71.50
2017-11-15T14:55:19.729Z,71.80
2017-11-15T14:57:46.798Z,71.90
2017-11-15T15:00:13.095Z,71.90
2017-11-15T15:02:40.092Z,71.50
2017-11-15T15:05:07.446Z,71.50
2017-11-15T15:07:34.269Z,70.80
2017-11-15T15:10:01.507Z,70.40
2017-11-15T15:12:27.898Z,70.70
2017-11-15T15:14:56.040Z,70.50
2017-11-15T15:17:22.812Z,70.50
2017-11-15T15:19:49.410Z,71.30
2017-11-15T15:22:17.256Z,71.30
2017-11-15T15:24:45.232Z,71.30
2017-11-15T15:27:12.121Z,71.30
2017-11-15T15:29:39.090Z,70.80
2017-11-15T15:32:06.452Z,71.00
2017-11-15T15:34:33.537Z,70.80
2017-11-15T15:37:00.595Z,70.80
2017-11-15T15:39:28.262Z,71.00
2017-11-15T15:41:54.831Z,70.90
2017-11-15T15:44:21.242Z,70.90
2017-11-15T15:46:47.682Z,70.80
2017-11-15T15:49:15.011Z,71.40
2017-11-15T15:51:41.392Z,71.40
2017-11-15T15:54:07.651Z,71.70
2017-11-15T15:56:34.649Z,71.70
2017-11-15T15:59:01.626Z,72.60
2017-11-15T16:01:28.517Z,72.50
2017-11-15T16:03:55.131Z,72.30
2017-11-15T16:06:22.270Z,71.50
2017-11-15T16:08:49.637Z,71.50
2017-11-15T16:11:16.975Z,71.70
2017-11-15T16:13:44.295Z,71.30
2017-11-15T16:16:12.889Z,71.40
2017-11-15T16:18:40.129Z,71.30
2017-11-15T16:21:07.709Z,71.70
2017-11-15T16:23:35.598Z,71.70
2017-11-15T16:26:02.337Z,71.70
2017-11-15T16:28:29.937Z,71.80
2017-11-15T16:30:56.828Z,71.70
2017-11-15T16:33:23.781Z,71.70
2017-11-15T16:35:50.522Z,71.50
2017-11-15T16:38:17.788Z,71.50
2017-11-15T16:40:45.532Z,71.40
2017-11-15T16:43:12.349Z,71.50
2017-11-15T16:45:39.563Z,71.60
2017-11-15T16:48:06.729Z,71.60
2017-11-15T16:50:32.940Z,72.50
2017-11-15T16:52:59.789Z,72.00
2017-11-15T16:55:26.017Z,72.10
2017-11-15T16:57:52.204Z,72.10
2017-11-15T17:00:19.092Z,71.80
2017-11-15T17:02:45.940Z,72.00
2017-11-15T17:05:13.497Z,72.00
2017-11-15T17:07:40.491Z,72.20
2017-11-15T17:10:07.309Z,72.10
2017-11-15T17:12:33.543Z,72.20
2017-11-15T17:14:59.751Z,72.10
2017-11-15T17:17:27.538Z,72.40
2017-11-15T17:19:54.961Z,72.20
2017-11-15T17:22:22.495Z,72.00
2017-11-15T17:24:49.045Z,72.00
2017-11-15T17:27:16.057Z,72.10
2017-11-15T17:29:42.929Z,72.10
2017-11-15T17:32:09.191Z,72.30
2017-11-15T17:34:35.707Z,72.00
2017-11-15T17:37:02.685Z,72.10
2017-11-15T17:39:28.915Z,72.10
2017-11-15T17:41:55.685Z,72.30
2017-11-15T17:44:21.995Z,71.90
2017-11-15T17:46:48.815Z,71.70
2017-11-15T17:49:15.222Z,71.70
2017-11-15T17:51:41.908Z,71.70
2017-11-15T17:54:10.141Z,71.90
2017-11-15T17:56:37.202Z,72.10
2017-11-15T17:59:03.439Z,72.10
2017-11-15T18:01:30.104Z,72.30
2017-11-15T18:03:57.784Z,71.90
2017-11-15T18:06:24.007Z,71.90
2017-11-15T18:08:50.713Z,71.70
2017-11-15T18:11:18.235Z,71.60
2017-11-15T18:13:46.676Z,72.00
2017-11-15T18:16:13.423Z,71.90
2017-11-15T18:18:40.164Z,72.00
2017-11-15T18:21:06.883Z,72.30
2017-11-15T18:23:35.062Z,71.80
2017-11-15T18:26:02.773Z,71.00
2017-11-15T18:28:30.253Z,71.50
2017-11-15T18:30:56.556Z,71.50
2017-11-15T18:33:23.605Z,71.90
2017-11-15T18:35:50.629Z,72.20
2017-11-15T18:38:17.562Z,72.20
2017-11-15T18:40:44.190Z,72.30
2017-11-15T18:43:11.210Z,72.30
2017-11-15T18:45:38.057Z,72.30
2017-11-15T18:48:04.736Z,72.30
2017-11-15T18:50:32.316Z,72.40
2017-11-15T18:53:00.310Z,71.80
2017-11-15T18:55:26.850Z,71.80
2017-11-15T18:57:54.451Z,71.90
2017-11-15T19:00:21.633Z,72.00
2017-11-15T19:02:48.705Z,71.90
2017-11-15T19:05:15.462Z,71.90
2017-11-15T19:07:42.824Z,71.70
2017-11-15T19:10:10.866Z,71.70
2017-11-15T19:12:37.492Z,71.30
2017-11-15T19:15:05.075Z,71.70
2017-11-15T19:17:32.034Z,71.70
2017-11-15T19:19:59.569Z,72.00
2017-11-15T19:22:26.345Z,72.00
2017-11-15T19:24:53.612Z,72.60
2017-11-15T19:27:20.649Z,72.70
2017-11-15T19:29:46.931Z,72.70
2017-11-15T19:32:13.204Z,73.30
2017-11-15T19:34:40.411Z,73.40
2017-11-15T19:37:07.951Z,73.30
2017-11-15T19:39:35.367Z,73.90
2017-11-15T19:42:02.475Z,73.40
2017-11-15T19:44:29.187Z,73.30
2017-11-15T19:46:56.753Z,73.10
2017-11-15T19:49:24.196Z,73.10
2017-11-15T19:51:50.463Z,72.90
2017-11-15T19:54:17.679Z,72.70
2017-11-15T19:56:45.070Z,72.70
2017-11-15T19:59:12.458Z,73.20
2017-11-15T20:01:39.453Z,72.80
2017-11-15T20:04:07.062Z,73.10
2017-11-15T20:06:34.511Z,73.10
2017-11-15T20:09:02.569Z,73.90
2017-11-15T20:11:28.944Z,73.80
2017-11-15T20:13:55.197Z,74.10
2017-11-15T20:16:22.874Z,74.30
2017-11-15T20:18:49.658Z,74.30
2017-11-15T20:21:16.676Z,74.00
2017-11-15T20:23:42.928Z,74.00
2017-11-15T20:26:09.585Z,74.40
2017-11-15T20:28:37.139Z,74.40
2017-11-15T20:31:04.740Z,74.40
2017-11-15T20:33:32.800Z,74.20
2017-11-15T20:36:00.822Z,74.80
2017-11-15T20:38:27.449Z,74.70
2017-11-15T20:40:54.644Z,74.60
2017-11-15T20:43:21.647Z,75.20
2017-11-15T20:45:48.952Z,75.50
2017-11-15T21:01:17.173Z,76.00
2017-11-15T21:03:43.941Z,76.70
2017-11-15T21:06:11.712Z,77.20
2017-11-15T21:08:38.837Z,76.50
2017-11-15T21:11:06.889Z,76.40
2017-11-15T21:23:20.154Z,76.00
2017-11-15T21:25:46.744Z,74.50
2017-11-15T21:28:14.887Z,74.90
2017-11-15T21:30:42.636Z,75.10
2017-11-15T21:33:10.833Z,75.20
2017-11-15T21:35:37.522Z,75.20
2017-11-15T21:38:06.299Z,75.30
2017-11-15T21:40:33.872Z,76.30
2017-11-15T21:43:00.659Z,75.50
2017-11-15T21:45:27.555Z,76.10
2017-11-15T21:47:53.799Z,76.40
2017-11-15T21:50:20.685Z,76.20
2017-11-15T21:52:47.312Z,76.70
2017-11-15T21:55:14.170Z,76.60
2017-11-15T21:57:41.191Z,76.70
2017-11-15T22:00:09.395Z,77.30
2017-11-15T22:02:36.246Z,77.40
2017-11-15T22:05:04.787Z,77.60
2017-11-15T22:07:31.592Z,77.60
2017-11-15T22:09:59.874Z,77.30
2017-11-15T22:12:26.877Z,77.40
2017-11-15T22:14:57.829Z,77.20
2017-11-15T22:17:24.299Z,77.00
2017-11-15T22:19:51.188Z,76.50
2017-11-15T22:22:21.558Z,76.30
2017-11-15T22:24:48.803Z,76.20
2017-11-15T22:27:16.315Z,76.70
2017-11-15T22:29:42.807Z,77.00
2017-11-15T22:32:11.220Z,76.10
2017-11-15T22:34:39.166Z,75.60
2017-11-15T22:37:07.855Z,75.50
2017-11-15T22:39:35.240Z,75.70
2017-11-15T22:42:04.288Z,76.80
2017-11-15T22:54:15.837Z,76.00
2017-11-15T22:56:44.516Z,76.80
2017-11-15T22:59:12.057Z,76.10
2017-11-15T23:01:39.716Z,76.30
2017-11-15T23:04:07.765Z,76.00
2017-11-15T23:06:34.758Z,75.90
2017-11-15T23:18:46.692Z,75.50
2017-11-15T23:31:04.673Z,77.30
2017-11-15T23:33:31.542Z,77.20
2017-11-15T23:36:00.974Z,77.30
2017-11-15T23:38:27.695Z,77.30
2017-11-15T23:40:53.906Z,77.40
2017-11-15T23:43:21.455Z,77.20
2017-11-15T23:45:49.382Z,77.00
2017-11-15T23:48:15.671Z,77.00
2017-11-15T23:50:43.134Z,77.00
2017-11-15T23:53:10.131Z,77.00
2017-11-15T23:55:37.401Z,77.00
2017-11-15T23:58:04.382Z,76.80
