createdAt,value
2017-01-13T00:00:46.084Z,21.91
2017-01-13T00:01:56.929Z,21.91
2017-01-13T00:03:08.187Z,21.91
2017-01-13T00:04:19.151Z,21.82
2017-01-13T00:05:30.111Z,21.79
2017-01-13T00:06:41.181Z,21.83
2017-01-13T00:07:52.193Z,21.63
2017-01-13T00:09:03.533Z,21.58
2017-01-13T00:10:14.482Z,21.56
2017-01-13T00:11:25.474Z,21.56
2017-01-13T00:12:36.506Z,21.59
2017-01-13T00:13:47.431Z,21.61
2017-01-13T00:14:58.354Z,21.55
2017-01-13T00:16:09.161Z,21.59
2017-01-13T00:17:19.817Z,21.61
2017-01-13T00:18:44.971Z,21.63
2017-01-13T00:19:55.878Z,21.61
2017-01-13T00:21:06.603Z,21.58
2017-01-13T00:22:17.233Z,21.58
2017-01-13T00:23:27.928Z,21.61
2017-01-13T00:24:38.563Z,21.66
2017-01-13T00:25:49.466Z,21.58
2017-01-13T00:27:00.217Z,21.67
2017-01-13T00:28:10.914Z,21.55
2017-01-13T00:29:21.587Z,21.61
2017-01-13T00:30:32.294Z,21.58
2017-01-13T00:31:43.186Z,21.63
2017-01-13T00:32:53.931Z,21.67
2017-01-13T00:34:04.671Z,21.68
2017-01-13T00:35:15.420Z,21.68
2017-01-13T00:36:26.120Z,21.66
2017-01-13T00:37:37.147Z,21.56
2017-01-13T00:38:47.910Z,21.66
2017-01-13T00:39:58.613Z,21.67
2017-01-13T00:41:09.241Z,21.63
2017-01-13T00:42:19.849Z,21.58
2017-01-13T00:43:30.647Z,21.66
2017-01-13T00:44:41.266Z,21.67
2017-01-13T00:45:51.916Z,21.71
2017-01-13T00:47:02.547Z,21.7
2017-01-13T00:48:27.902Z,21.66
2017-01-13T00:49:38.559Z,21.67
2017-01-13T00:50:49.297Z,21.67
2017-01-13T00:52:00.039Z,21.59
2017-01-13T00:53:10.807Z,21.63
2017-01-13T00:54:21.769Z,21.61
2017-01-13T00:55:32.573Z,21.64
2017-01-13T00:56:57.782Z,21.61
2017-01-13T00:58:08.484Z,21.7
2017-01-13T00:59:19.423Z,21.71
2017-01-13T01:00:30.215Z,21.68
2017-01-13T01:01:40.979Z,21.73
2017-01-13T01:02:52.302Z,21.66
2017-01-13T01:04:03.008Z,21.68
2017-01-13T01:05:13.890Z,21.58
2017-01-13T01:06:24.593Z,21.63
2017-01-13T01:07:35.343Z,21.64
2017-01-13T01:08:47.140Z,21.66
2017-01-13T01:09:57.800Z,21.63
2017-01-13T01:11:08.382Z,21.61
2017-01-13T01:12:18.962Z,21.61
2017-01-13T01:13:29.542Z,21.51
2017-01-13T01:14:40.127Z,21.64
2017-01-13T01:17:16.061Z,21.58
2017-01-13T01:18:26.695Z,21.55
2017-01-13T01:19:37.281Z,21.64
2017-01-13T01:20:47.864Z,21.52
2017-01-13T01:21:58.819Z,21.49
2017-01-13T01:23:09.400Z,21.43
2017-01-13T01:24:19.977Z,21.43
2017-01-13T01:25:30.559Z,21.46
2017-01-13T01:26:41.139Z,21.58
2017-01-13T01:27:51.766Z,21.59
2017-01-13T01:29:16.860Z,21.64
2017-01-13T01:30:27.444Z,21.61
2017-01-13T01:31:38.022Z,21.58
2017-01-13T01:32:48.803Z,21.61
2017-01-13T01:33:59.382Z,21.58
2017-01-13T01:35:09.964Z,21.66
2017-01-13T01:36:20.546Z,21.52
2017-01-13T01:37:31.134Z,21.53
2017-01-13T01:38:41.717Z,21.51
2017-01-13T01:39:52.294Z,21.51
2017-01-13T01:41:02.926Z,21.49
2017-01-13T01:42:13.505Z,21.55
2017-01-13T01:43:24.085Z,21.52
2017-01-13T01:44:34.676Z,21.58
2017-01-13T01:45:45.265Z,21.58
2017-01-13T01:46:55.880Z,21.49
2017-01-13T01:48:06.465Z,21.56
2017-01-13T01:49:17.054Z,21.59
2017-01-13T01:50:27.642Z,21.53
2017-01-13T01:51:38.225Z,21.55
2017-01-13T01:52:48.821Z,21.48
2017-01-13T01:53:59.496Z,21.42
2017-01-13T01:55:10.201Z,21.3
2017-01-13T01:56:21.159Z,21.36
2017-01-13T01:57:31.749Z,21.4
2017-01-13T01:58:42.736Z,21.43
2017-01-13T01:59:53.397Z,21.42
2017-01-13T02:01:04.117Z,21.49
2017-01-13T02:02:15.274Z,21.48
2017-01-13T02:03:26.079Z,21.48
2017-01-13T02:06:02.189Z,21.45
2017-01-13T02:07:13.346Z,21.38
2017-01-13T02:08:24.154Z,21.37
2017-01-13T02:09:34.966Z,21.43
2017-01-13T02:10:45.773Z,21.31
2017-01-13T02:11:56.579Z,21.33
2017-01-13T02:13:07.636Z,21.37
2017-01-13T02:14:18.447Z,21.36
2017-01-13T02:15:29.259Z,21.36
2017-01-13T02:16:40.099Z,21.38
2017-01-13T02:17:50.911Z,21.31
2017-01-13T02:19:02.090Z,21.4
2017-01-13T02:20:12.900Z,21.38
2017-01-13T02:21:23.759Z,21.45
2017-01-13T02:22:34.668Z,21.46
2017-01-13T02:24:00.361Z,21.45
2017-01-13T02:25:11.776Z,21.4
2017-01-13T02:26:22.622Z,21.36
2017-01-13T02:27:33.428Z,21.3
2017-01-13T02:28:44.234Z,21.33
2017-01-13T02:29:55.390Z,21.33
2017-01-13T02:31:06.196Z,21.31
2017-01-13T02:32:17.001Z,21.31
2017-01-13T02:33:27.804Z,21.36
2017-01-13T02:34:38.605Z,21.34
2017-01-13T02:35:49.415Z,21.34
2017-01-13T02:37:00.222Z,21.4
2017-01-13T02:38:11.028Z,21.36
2017-01-13T02:39:21.833Z,21.27
2017-01-13T02:40:32.639Z,21.42
2017-01-13T02:41:43.652Z,21.33
2017-01-13T02:42:54.350Z,21.36
2017-01-13T02:44:04.934Z,21.31
2017-01-13T02:45:15.509Z,21.34
2017-01-13T02:46:26.203Z,21.28
2017-01-13T02:47:37.211Z,21.46
2017-01-13T02:48:48.023Z,21.36
2017-01-13T02:49:58.827Z,21.22
2017-01-13T02:51:09.635Z,21.31
2017-01-13T02:52:20.442Z,21.28
2017-01-13T02:53:31.245Z,21.34
2017-01-13T02:54:42.048Z,21.28
2017-01-13T02:55:52.852Z,21.26
2017-01-13T02:57:03.661Z,21.33
2017-01-13T02:58:14.493Z,21.33
2017-01-13T02:59:25.300Z,21.22
2017-01-13T03:00:36.108Z,21.18
2017-01-13T03:01:46.914Z,21.19
2017-01-13T03:02:57.718Z,21.19
2017-01-13T03:04:08.523Z,21.21
2017-01-13T03:05:19.332Z,21.22
2017-01-13T03:06:30.138Z,21.15
2017-01-13T03:07:40.897Z,21.08
2017-01-13T03:08:51.659Z,21.18
2017-01-13T03:10:02.426Z,21.27
2017-01-13T03:11:13.585Z,21.16
2017-01-13T03:12:24.393Z,21.26
2017-01-13T03:13:35.153Z,21.21
2017-01-13T03:14:45.907Z,21.27
2017-01-13T03:15:57.929Z,21.22
2017-01-13T03:17:08.473Z,21.31
2017-01-13T03:19:44.359Z,21.21
2017-01-13T03:20:55.172Z,21.19
2017-01-13T03:22:06.447Z,21.28
2017-01-13T03:23:17.280Z,21.19
2017-01-13T03:24:28.145Z,21.16
2017-01-13T03:25:38.999Z,21.27
2017-01-13T03:26:49.682Z,21.24
2017-01-13T03:28:00.443Z,21.16
2017-01-13T03:29:11.165Z,21.08
2017-01-13T03:30:21.952Z,21.09
2017-01-13T03:31:32.760Z,21.06
2017-01-13T03:32:58.321Z,21.06
2017-01-13T03:34:09.135Z,21.09
2017-01-13T03:35:20.086Z,21.21
2017-01-13T03:36:30.917Z,21.08
2017-01-13T03:37:41.661Z,21.08
2017-01-13T03:38:52.442Z,21.19
2017-01-13T03:40:03.817Z,21.09
2017-01-13T03:41:14.628Z,21.16
2017-01-13T03:42:25.452Z,21.22
2017-01-13T03:43:36.270Z,21.08
2017-01-13T03:44:47.083Z,21.12
2017-01-13T03:45:57.891Z,21.05
2017-01-13T03:47:08.697Z,21.09
2017-01-13T03:48:19.535Z,21.18
2017-01-13T03:49:30.342Z,21.06
2017-01-13T03:50:41.502Z,21.11
2017-01-13T03:51:52.309Z,21.08
2017-01-13T03:53:03.120Z,21.05
2017-01-13T03:54:13.933Z,21.15
2017-01-13T03:55:24.745Z,21.06
2017-01-13T03:56:35.548Z,21.12
2017-01-13T03:57:46.358Z,21.09
2017-01-13T03:58:57.169Z,21.26
2017-01-13T04:00:07.970Z,21.15
2017-01-13T04:01:18.778Z,21.08
2017-01-13T04:02:29.786Z,21.06
2017-01-13T04:03:40.588Z,21.15
2017-01-13T04:04:51.398Z,21.13
2017-01-13T04:06:02.211Z,21.08
2017-01-13T04:07:13.018Z,21.11
2017-01-13T04:08:23.824Z,21.08
2017-01-13T04:09:35.236Z,21.13
2017-01-13T04:10:46.043Z,21.13
2017-01-13T04:11:56.851Z,21.09
2017-01-13T04:13:08.267Z,21.08
2017-01-13T04:14:19.075Z,21.01
2017-01-13T04:15:29.884Z,20.97
2017-01-13T04:16:40.689Z,21
2017-01-13T04:17:51.517Z,20.93
2017-01-13T04:19:02.320Z,20.93
2017-01-13T04:20:13.325Z,20.83
2017-01-13T04:21:24.133Z,20.87
2017-01-13T04:22:34.940Z,20.87
2017-01-13T04:23:45.744Z,20.9
2017-01-13T04:24:56.551Z,20.85
2017-01-13T04:26:07.357Z,20.81
2017-01-13T04:27:18.165Z,20.9
2017-01-13T04:28:28.969Z,20.78
2017-01-13T04:29:39.771Z,20.82
2017-01-13T04:30:50.580Z,20.82
2017-01-13T04:32:01.735Z,20.73
2017-01-13T04:33:12.545Z,20.75
2017-01-13T04:34:23.351Z,20.81
2017-01-13T04:35:34.160Z,20.82
2017-01-13T04:36:44.966Z,20.81
2017-01-13T04:37:56.148Z,20.85
2017-01-13T04:39:06.955Z,20.88
2017-01-13T04:40:17.761Z,20.9
2017-01-13T04:41:28.569Z,20.9
2017-01-13T04:42:39.372Z,20.97
2017-01-13T04:43:50.379Z,20.93
2017-01-13T04:45:01.184Z,20.93
2017-01-13T04:46:11.989Z,20.93
2017-01-13T04:47:22.794Z,20.87
2017-01-13T04:48:33.598Z,20.87
2017-01-13T04:49:44.752Z,20.82
2017-01-13T04:50:55.557Z,20.88
2017-01-13T04:52:06.362Z,20.93
2017-01-13T04:53:17.190Z,20.87
2017-01-13T04:54:27.993Z,20.93
2017-01-13T04:55:38.796Z,20.85
2017-01-13T04:56:49.602Z,20.93
2017-01-13T04:58:00.408Z,20.94
2017-01-13T04:59:11.212Z,20.9
2017-01-13T05:00:22.018Z,20.9
2017-01-13T05:01:47.645Z,20.88
2017-01-13T05:02:58.449Z,20.93
2017-01-13T05:04:09.253Z,20.85
2017-01-13T05:05:20.058Z,20.87
2017-01-13T05:06:30.890Z,20.94
2017-01-13T05:07:42.044Z,20.9
2017-01-13T05:08:52.849Z,20.96
2017-01-13T05:10:03.653Z,20.85
2017-01-13T05:11:14.461Z,20.91
2017-01-13T05:12:25.266Z,20.97
2017-01-13T05:13:36.073Z,20.9
2017-01-13T05:14:46.874Z,21.05
2017-01-13T05:15:57.699Z,20.94
2017-01-13T05:17:08.502Z,20.98
2017-01-13T05:18:19.311Z,20.96
2017-01-13T05:19:30.316Z,21.03
2017-01-13T05:20:41.119Z,21.09
2017-01-13T05:21:51.928Z,21.08
2017-01-13T05:23:02.766Z,20.98
2017-01-13T05:24:13.571Z,21.01
2017-01-13T05:25:24.583Z,21.05
2017-01-13T05:26:35.384Z,21.01
2017-01-13T05:27:46.190Z,21.05
2017-01-13T05:28:56.991Z,20.93
2017-01-13T05:30:07.798Z,20.94
2017-01-13T05:31:18.962Z,20.93
2017-01-13T05:32:29.772Z,20.93
2017-01-13T05:33:40.577Z,20.96
2017-01-13T05:34:51.383Z,20.97
2017-01-13T05:36:02.185Z,21
2017-01-13T05:37:13.341Z,20.96
2017-01-13T05:38:24.147Z,21.05
2017-01-13T05:39:34.948Z,21.01
2017-01-13T05:40:45.750Z,21.11
2017-01-13T05:41:56.559Z,20.97
2017-01-13T05:43:07.718Z,20.91
2017-01-13T05:44:18.525Z,20.93
2017-01-13T05:45:29.336Z,20.83
2017-01-13T05:46:40.138Z,20.93
2017-01-13T05:47:50.945Z,20.9
2017-01-13T05:49:01.950Z,21
2017-01-13T05:50:12.756Z,20.94
2017-01-13T05:51:23.563Z,20.96
2017-01-13T05:52:34.365Z,20.9
2017-01-13T05:53:45.176Z,20.88
2017-01-13T05:54:56.186Z,20.85
2017-01-13T05:57:46.737Z,20.85
2017-01-13T05:58:57.548Z,20.88
2017-01-13T06:00:08.700Z,20.88
2017-01-13T06:01:19.503Z,20.94
2017-01-13T06:02:30.308Z,20.9
2017-01-13T06:03:41.139Z,20.91
2017-01-13T06:04:51.948Z,20.96
2017-01-13T06:06:02.755Z,20.9
2017-01-13T06:07:13.561Z,20.98
2017-01-13T06:08:24.368Z,20.97
2017-01-13T06:09:35.176Z,21.08
2017-01-13T06:10:45.981Z,21.05
2017-01-13T06:11:56.985Z,21.05
2017-01-13T06:13:07.795Z,21.01
2017-01-13T06:14:18.599Z,21.11
2017-01-13T06:15:29.403Z,21.09
2017-01-13T06:16:54.884Z,21.06
2017-01-13T06:18:05.687Z,21.09
2017-01-13T06:19:16.494Z,21.08
2017-01-13T06:20:27.301Z,21.08
2017-01-13T06:21:38.106Z,21.08
2017-01-13T06:22:48.911Z,21.03
2017-01-13T06:23:59.741Z,21.03
2017-01-13T06:25:11.159Z,21.08
2017-01-13T06:26:21.967Z,21.08
2017-01-13T06:27:32.773Z,21.06
2017-01-13T06:28:43.575Z,21.08
2017-01-13T06:29:54.376Z,21.16
2017-01-13T06:31:05.185Z,21.09
2017-01-13T06:32:15.994Z,21.09
2017-01-13T06:33:27.420Z,21.18
2017-01-13T06:34:38.430Z,21.16
2017-01-13T06:35:49.238Z,21.19
2017-01-13T06:37:00.067Z,21.18
2017-01-13T06:38:10.872Z,21.26
2017-01-13T06:39:21.675Z,21.18
2017-01-13T06:40:32.681Z,21.15
2017-01-13T06:41:43.490Z,21.11
2017-01-13T06:42:54.295Z,21.18
2017-01-13T06:44:05.109Z,21.06
2017-01-13T06:45:15.912Z,21.13
2017-01-13T06:46:26.717Z,21.06
2017-01-13T06:47:37.523Z,21.06
2017-01-13T06:48:48.935Z,21.16
2017-01-13T06:49:59.736Z,21.18
2017-01-13T06:51:10.541Z,21.24
2017-01-13T06:52:21.723Z,21.18
2017-01-13T06:53:32.537Z,21.08
2017-01-13T06:54:43.347Z,21.09
2017-01-13T06:55:54.157Z,21.15
2017-01-13T06:57:04.960Z,21.27
2017-01-13T06:58:16.117Z,21.22
2017-01-13T06:59:26.925Z,21.27
2017-01-13T07:00:37.728Z,21.26
2017-01-13T07:01:48.529Z,21.33
2017-01-13T07:02:59.336Z,21.19
2017-01-13T07:04:10.359Z,21.28
2017-01-13T07:05:21.170Z,21.34
2017-01-13T07:06:31.974Z,21.36
2017-01-13T07:07:42.782Z,21.37
2017-01-13T07:08:53.593Z,21.4
2017-01-13T07:10:04.645Z,21.34
2017-01-13T07:11:29.919Z,21.48
2017-01-13T07:12:40.724Z,21.33
2017-01-13T07:13:51.531Z,21.27
2017-01-13T07:15:02.336Z,21.31
2017-01-13T07:16:13.142Z,21.33
2017-01-13T07:17:23.947Z,21.34
2017-01-13T07:18:34.752Z,21.24
2017-01-13T07:19:45.555Z,21.28
2017-01-13T07:20:56.359Z,21.28
2017-01-13T07:22:07.162Z,21.33
2017-01-13T07:23:17.974Z,21.36
2017-01-13T07:24:28.784Z,21.34
2017-01-13T07:25:39.593Z,21.36
2017-01-13T07:26:50.629Z,21.34
2017-01-13T07:28:01.439Z,21.33
2017-01-13T07:29:12.245Z,21.37
2017-01-13T07:30:23.063Z,21.37
2017-01-13T07:31:48.539Z,21.38
2017-01-13T07:32:59.344Z,21.4
2017-01-13T07:34:10.146Z,21.38
2017-01-13T07:35:20.962Z,21.28
2017-01-13T07:37:57.395Z,21.26
2017-01-13T07:39:08.200Z,21.26
2017-01-13T07:40:19.005Z,21.11
2017-01-13T07:41:29.813Z,21.27
2017-01-13T07:42:40.633Z,21.19
2017-01-13T07:43:51.459Z,21.24
2017-01-13T07:45:02.262Z,21.24
2017-01-13T07:46:13.074Z,21.22
2017-01-13T07:47:23.880Z,21.27
2017-01-13T07:48:34.689Z,21.27
2017-01-13T07:49:45.496Z,21.31
2017-01-13T07:50:56.912Z,21.3
2017-01-13T07:52:07.717Z,21.28
2017-01-13T07:53:18.526Z,21.27
2017-01-13T07:54:30.145Z,21.31
2017-01-13T07:55:40.953Z,21.34
2017-01-13T07:56:51.760Z,21.27
2017-01-13T07:58:02.578Z,21.34
2017-01-13T07:59:13.381Z,21.33
2017-01-13T08:00:24.198Z,21.33
2017-01-13T08:01:35.009Z,21.3
2017-01-13T08:02:45.814Z,21.33
2017-01-13T08:03:56.625Z,21.3
2017-01-13T08:05:07.473Z,21.42
2017-01-13T08:06:18.282Z,21.33
2017-01-13T08:07:29.086Z,21.31
2017-01-13T08:08:39.894Z,21.33
2017-01-13T08:09:50.703Z,21.37
2017-01-13T08:11:01.511Z,21.33
2017-01-13T08:12:12.320Z,21.3
2017-01-13T08:13:23.157Z,21.31
2017-01-13T08:14:33.978Z,21.18
2017-01-13T08:15:44.824Z,21.24
2017-01-13T08:16:55.631Z,21.21
2017-01-13T08:18:06.443Z,21.19
2017-01-13T08:19:17.255Z,21.21
2017-01-13T08:20:28.064Z,21.22
2017-01-13T08:21:38.895Z,21.21
2017-01-13T08:22:49.702Z,21.15
2017-01-13T08:24:00.711Z,21.18
2017-01-13T08:25:11.516Z,21.21
2017-01-13T08:26:22.323Z,21.21
2017-01-13T08:27:33.133Z,21.21
2017-01-13T08:28:43.939Z,21.19
2017-01-13T08:29:54.950Z,21.18
2017-01-13T08:31:05.759Z,21.27
2017-01-13T08:32:16.567Z,21.18
2017-01-13T08:33:27.387Z,21.19
2017-01-13T08:34:38.196Z,21.19
2017-01-13T08:35:49.256Z,21.26
2017-01-13T08:37:00.063Z,21.19
2017-01-13T08:38:10.869Z,21.16
2017-01-13T08:39:21.674Z,21.21
2017-01-13T08:40:32.512Z,21.19
2017-01-13T08:41:43.341Z,21.31
2017-01-13T08:42:54.675Z,21.27
2017-01-13T08:44:05.031Z,21.24
2017-01-13T08:45:15.391Z,21.3
2017-01-13T08:46:25.745Z,21.28
2017-01-13T08:47:36.102Z,21.3
2017-01-13T08:49:01.024Z,21.31
2017-01-13T08:50:11.381Z,21.31
2017-01-13T08:51:21.735Z,21.3
2017-01-13T08:52:32.285Z,21.3
2017-01-13T08:53:42.639Z,21.27
2017-01-13T08:54:52.990Z,21.28
2017-01-13T08:56:03.343Z,21.34
2017-01-13T08:57:13.700Z,21.22
2017-01-13T08:58:24.056Z,21.18
2017-01-13T08:59:34.974Z,21.26
2017-01-13T09:00:45.327Z,21.22
2017-01-13T09:01:55.684Z,21.22
2017-01-13T09:03:06.044Z,21.18
2017-01-13T09:04:16.600Z,21.18
2017-01-13T09:05:26.956Z,21.22
2017-01-13T09:06:37.341Z,21.21
2017-01-13T09:08:02.258Z,21.11
2017-01-13T09:09:12.613Z,21.21
2017-01-13T09:10:22.970Z,21.19
2017-01-13T09:11:33.326Z,21.33
2017-01-13T09:12:43.689Z,21.26
2017-01-13T09:13:54.048Z,21.34
2017-01-13T09:15:04.603Z,21.31
2017-01-13T09:16:14.958Z,21.34
2017-01-13T09:17:25.880Z,21.4
2017-01-13T09:18:36.233Z,21.36
2017-01-13T09:19:46.591Z,21.42
2017-01-13T09:20:57.145Z,21.46
2017-01-13T09:22:07.507Z,21.43
2017-01-13T09:23:17.867Z,21.49
2017-01-13T09:24:28.236Z,21.51
2017-01-13T09:25:38.592Z,21.58
2017-01-13T09:26:49.247Z,21.61
2017-01-13T09:27:59.609Z,21.66
2017-01-13T09:29:24.532Z,21.63
2017-01-13T09:30:34.893Z,21.64
2017-01-13T09:31:45.254Z,21.56
2017-01-13T09:32:55.619Z,21.55
2017-01-13T09:34:05.982Z,21.53
2017-01-13T09:35:16.378Z,21.52
2017-01-13T09:36:26.735Z,21.53
2017-01-13T09:37:37.395Z,21.61
2017-01-13T09:38:47.804Z,21.59
2017-01-13T09:39:58.161Z,21.58
2017-01-13T09:41:08.522Z,21.58
2017-01-13T09:42:18.877Z,21.52
2017-01-13T09:43:29.235Z,21.59
2017-01-13T09:44:39.586Z,21.66
2017-01-13T09:45:49.941Z,21.71
2017-01-13T09:47:00.295Z,21.71
2017-01-13T09:48:10.652Z,21.81
2017-01-13T09:49:21.006Z,21.74
2017-01-13T09:50:31.364Z,21.75
2017-01-13T09:51:41.721Z,21.81
2017-01-13T09:52:52.079Z,21.74
2017-01-13T09:54:03.005Z,21.73
2017-01-13T09:55:13.361Z,21.81
2017-01-13T09:56:23.719Z,21.74
2017-01-13T09:57:34.080Z,21.85
2017-01-13T09:58:44.435Z,21.75
2017-01-13T09:59:54.787Z,21.83
2017-01-13T10:01:05.144Z,21.81
2017-01-13T10:02:16.074Z,21.67
2017-01-13T10:03:26.433Z,21.67
2017-01-13T10:04:36.785Z,21.73
2017-01-13T10:05:47.136Z,21.73
2017-01-13T10:06:57.693Z,21.74
2017-01-13T10:08:08.052Z,21.77
2017-01-13T10:09:18.437Z,21.82
2017-01-13T10:11:53.709Z,21.83
2017-01-13T10:13:04.074Z,21.83
2017-01-13T10:14:14.436Z,21.83
2017-01-13T10:15:24.792Z,21.91
2017-01-13T10:16:49.737Z,22.04
2017-01-13T10:18:14.658Z,21.98
2017-01-13T10:19:25.005Z,22.11
2017-01-13T10:20:35.359Z,22.17
2017-01-13T10:21:45.711Z,22.17
2017-01-13T10:22:56.264Z,22.21
2017-01-13T10:24:06.626Z,22.14
2017-01-13T10:25:16.990Z,22.12
2017-01-13T10:26:27.379Z,22.2
2017-01-13T10:27:37.743Z,22.14
2017-01-13T10:28:48.290Z,22.15
2017-01-13T10:29:58.645Z,22.19
2017-01-13T10:31:08.996Z,22.27
2017-01-13T10:32:19.349Z,22.27
2017-01-13T10:33:29.702Z,22.23
2017-01-13T10:34:40.938Z,22.29
2017-01-13T10:35:51.291Z,22.29
2017-01-13T10:37:01.655Z,22.31
2017-01-13T10:38:12.008Z,22.31
2017-01-13T10:39:22.359Z,22.44
2017-01-13T10:40:47.490Z,22.27
2017-01-13T10:41:57.854Z,22.31
2017-01-13T10:43:08.208Z,22.42
2017-01-13T10:44:18.568Z,22.36
2017-01-13T10:45:29.226Z,22.38
2017-01-13T10:48:04.498Z,22.35
2017-01-13T10:49:14.857Z,22.35
2017-01-13T10:50:25.775Z,22.39
2017-01-13T10:51:36.132Z,22.44
2017-01-13T10:52:46.490Z,22.38
2017-01-13T10:53:56.844Z,22.38
2017-01-13T10:55:07.211Z,22.44
2017-01-13T10:56:17.770Z,22.51
2017-01-13T10:57:28.138Z,22.44
2017-01-13T10:58:38.494Z,22.49
2017-01-13T10:59:48.858Z,22.46
2017-01-13T11:01:13.770Z,22.56
2017-01-13T11:02:24.692Z,22.48
2017-01-13T11:03:35.635Z,22.56
2017-01-13T11:04:46.560Z,22.54
2017-01-13T11:05:56.924Z,22.61
2017-01-13T11:07:07.279Z,22.6
2017-01-13T11:08:17.652Z,22.51
2017-01-13T11:09:28.469Z,22.46
2017-01-13T11:10:39.983Z,22.59
2017-01-13T11:11:50.413Z,22.6
2017-01-13T11:13:00.923Z,22.61
2017-01-13T11:14:11.345Z,22.49
2017-01-13T11:15:21.710Z,22.49
2017-01-13T11:16:32.070Z,22.52
2017-01-13T11:17:42.426Z,22.48
2017-01-13T11:18:52.885Z,22.46
2017-01-13T11:20:03.244Z,22.41
2017-01-13T11:21:13.614Z,22.48
2017-01-13T11:22:23.981Z,22.46
2017-01-13T11:23:34.341Z,22.54
2017-01-13T11:24:44.695Z,22.48
2017-01-13T11:25:55.061Z,22.56
2017-01-13T11:27:05.418Z,22.56
2017-01-13T11:28:15.780Z,22.51
2017-01-13T11:29:26.141Z,22.6
2017-01-13T11:30:36.500Z,22.6
2017-01-13T11:31:46.859Z,22.69
2017-01-13T11:32:57.217Z,22.79
2017-01-13T11:34:22.135Z,22.79
2017-01-13T11:35:32.489Z,22.85
