createdAt,value
2018-06-11T00:00:35.881Z,14.63
2018-06-11T00:03:03.761Z,14.50
2018-06-11T00:05:31.550Z,14.90
2018-06-11T00:07:59.125Z,15.93
2018-06-11T00:10:26.692Z,15.47
2018-06-11T00:12:54.195Z,14.80
2018-06-11T00:15:21.829Z,16.10
2018-06-11T00:17:49.385Z,14.20
2018-06-11T00:20:16.905Z,16.30
2018-06-11T00:22:44.421Z,14.90
2018-06-11T00:25:12.002Z,15.67
2018-06-11T00:27:39.547Z,17.73
2018-06-11T00:30:07.126Z,15.70
2018-06-11T00:32:35.012Z,16.23
2018-06-11T00:35:02.621Z,16.47
2018-06-11T00:37:30.265Z,15.43
2018-06-11T00:39:57.838Z,15.40
2018-06-11T00:42:25.383Z,15.47
2018-06-11T00:44:53.057Z,15.93
2018-06-11T00:47:20.681Z,14.70
2018-06-11T00:49:48.163Z,15.40
2018-06-11T00:52:15.782Z,15.73
2018-06-11T00:54:43.338Z,14.70
2018-06-11T00:57:11.070Z,14.83
2018-06-11T00:59:38.752Z,15.17
2018-06-11T01:02:06.313Z,15.03
2018-06-11T01:04:33.849Z,14.83
2018-06-11T01:07:01.438Z,14.97
2018-06-11T01:09:29.324Z,15.10
2018-06-11T01:11:56.958Z,15.83
2018-06-11T01:14:24.571Z,15.03
2018-06-11T01:16:52.124Z,14.80
2018-06-11T01:19:19.720Z,15.60
2018-06-11T01:21:47.374Z,15.20
2018-06-11T01:24:15.003Z,16.60
2018-06-11T01:26:42.693Z,15.50
2018-06-11T01:29:10.268Z,15.70
2018-06-11T01:31:37.916Z,15.90
2018-06-11T01:34:05.651Z,15.87
2018-06-11T01:36:33.228Z,16.13
2018-06-11T01:39:00.975Z,15.77
2018-06-11T01:41:28.552Z,16.67
2018-06-11T01:43:56.206Z,15.67
2018-06-11T01:46:23.847Z,15.63
2018-06-11T01:48:51.485Z,15.73
2018-06-11T01:51:19.081Z,16.47
2018-06-11T01:53:46.873Z,15.43
2018-06-11T01:56:14.453Z,16.27
2018-06-11T01:58:42.041Z,16.60
2018-06-11T02:01:09.616Z,15.87
2018-06-11T02:03:37.183Z,16.87
2018-06-11T02:06:05.416Z,16.67
2018-06-11T02:08:33.037Z,16.70
2018-06-11T02:11:00.653Z,16.27
2018-06-11T02:13:28.250Z,17.00
2018-06-11T02:15:56.296Z,15.00
2018-06-11T02:18:23.833Z,16.63
2018-06-11T02:20:51.385Z,17.10
2018-06-11T02:23:18.958Z,16.97
2018-06-11T02:25:47.083Z,16.70
2018-06-11T02:28:14.747Z,16.83
2018-06-11T02:30:42.570Z,17.60
2018-06-11T02:33:10.964Z,17.90
2018-06-11T02:35:38.746Z,17.70
2018-06-11T02:38:06.588Z,18.83
2018-06-11T02:40:34.222Z,17.43
2018-06-11T02:43:01.917Z,18.97
2018-06-11T02:45:29.404Z,19.00
2018-06-11T02:47:57.293Z,18.33
2018-06-11T02:50:24.931Z,19.93
2018-06-11T02:52:52.474Z,18.10
2018-06-11T02:55:20.067Z,18.10
2018-06-11T02:57:47.682Z,18.07
2018-06-11T03:00:15.292Z,18.53
2018-06-11T03:02:42.825Z,18.80
2018-06-11T03:05:10.429Z,18.20
2018-06-11T03:07:38.066Z,19.17
2018-06-11T03:10:05.676Z,18.73
2018-06-11T03:12:33.516Z,19.37
2018-06-11T03:15:01.058Z,19.70
2018-06-11T03:17:29.117Z,18.70
2018-06-11T03:19:56.924Z,18.63
2018-06-11T03:22:24.477Z,18.63
2018-06-11T03:24:52.046Z,20.40
2018-06-11T03:27:19.629Z,20.33
2018-06-11T03:29:47.204Z,19.77
2018-06-11T03:32:14.736Z,17.93
2018-06-11T03:34:42.364Z,19.80
2018-06-11T03:37:09.968Z,19.37
2018-06-11T03:39:37.648Z,17.57
2018-06-11T03:42:05.422Z,18.13
2018-06-11T03:44:33.362Z,19.60
2018-06-11T03:47:00.913Z,18.90
2018-06-11T03:49:28.650Z,20.00
2018-06-11T03:51:56.725Z,19.63
2018-06-11T03:54:24.292Z,18.80
2018-06-11T03:56:51.933Z,19.50
2018-06-11T03:59:19.493Z,19.47
2018-06-11T04:01:47.377Z,18.80
2018-06-11T04:04:15.839Z,18.57
2018-06-11T04:06:43.453Z,19.00
2018-06-11T04:09:11.073Z,17.53
2018-06-11T04:11:38.649Z,18.53
2018-06-11T04:14:06.238Z,18.20
2018-06-11T04:16:33.767Z,18.20
2018-06-11T04:19:01.370Z,17.50
2018-06-11T04:21:29.234Z,17.63
2018-06-11T04:23:56.938Z,17.17
2018-06-11T04:26:24.593Z,17.47
2018-06-11T04:28:52.117Z,15.87
2018-06-11T04:31:19.664Z,16.67
2018-06-11T04:33:47.257Z,16.57
2018-06-11T04:36:14.818Z,14.70
2018-06-11T04:38:42.417Z,14.00
2018-06-11T04:41:10.026Z,13.97
2018-06-11T04:43:37.756Z,13.33
2018-06-11T04:46:05.572Z,12.30
2018-06-11T04:48:33.146Z,13.27
2018-06-11T04:51:00.678Z,11.93
2018-06-11T04:53:28.262Z,12.73
2018-06-11T04:55:55.865Z,12.77
2018-06-11T04:58:23.397Z,11.60
2018-06-11T05:00:51.026Z,12.13
2018-06-11T05:03:18.678Z,11.30
2018-06-11T05:05:46.207Z,11.07
2018-06-11T05:08:13.790Z,11.27
2018-06-11T05:10:41.313Z,10.73
2018-06-11T05:13:08.864Z,11.87
2018-06-11T05:15:36.394Z,10.60
2018-06-11T05:18:03.979Z,10.50
2018-06-11T05:20:31.616Z,10.50
2018-06-11T05:22:59.544Z,11.70
2018-06-11T05:25:27.294Z,11.47
2018-06-11T05:27:55.014Z,10.80
2018-06-11T05:30:22.758Z,10.57
2018-06-11T05:32:50.348Z,10.67
2018-06-11T05:35:17.962Z,11.60
2018-06-11T05:37:45.720Z,10.73
2018-06-11T05:40:13.776Z,11.23
2018-06-11T05:42:41.781Z,10.90
2018-06-11T05:45:09.541Z,11.20
2018-06-11T05:47:37.511Z,10.83
2018-06-11T05:50:05.411Z,10.90
2018-06-11T05:52:33.201Z,10.87
2018-06-11T05:55:00.807Z,11.53
2018-06-11T05:57:28.359Z,10.77
2018-06-11T05:59:55.985Z,10.70
2018-06-11T06:02:23.741Z,11.73
2018-06-11T06:04:51.344Z,9.47
2018-06-11T06:07:19.182Z,9.57
2018-06-11T06:09:47.275Z,10.27
2018-06-11T06:12:14.897Z,9.50
2018-06-11T06:14:42.616Z,9.80
2018-06-11T06:17:10.253Z,10.63
2018-06-11T06:19:38.203Z,9.67
2018-06-11T06:22:05.868Z,9.20
2018-06-11T06:24:33.531Z,10.20
2018-06-11T06:27:01.497Z,9.33
2018-06-11T06:29:29.077Z,10.00
2018-06-11T06:31:56.734Z,9.60
2018-06-11T06:34:24.265Z,10.50
2018-06-11T06:36:51.894Z,10.50
2018-06-11T06:39:19.460Z,10.03
2018-06-11T06:41:47.085Z,10.00
2018-06-11T06:44:14.702Z,9.60
2018-06-11T06:46:42.262Z,10.27
2018-06-11T06:49:10.144Z,9.27
2018-06-11T06:51:37.718Z,9.47
2018-06-11T06:54:05.316Z,9.17
2018-06-11T06:56:32.894Z,9.10
2018-06-11T06:59:00.528Z,8.87
2018-06-11T07:01:28.125Z,9.10
2018-06-11T07:03:55.799Z,7.83
2018-06-11T07:06:23.546Z,7.50
2018-06-11T07:08:51.521Z,8.80
2018-06-11T07:11:19.191Z,8.53
2018-06-11T07:13:46.767Z,8.07
2018-06-11T07:16:14.348Z,8.33
2018-06-11T07:18:42.365Z,9.00
2018-06-11T07:21:10.061Z,8.23
2018-06-11T07:23:37.652Z,8.00
2018-06-11T07:26:05.320Z,8.03
2018-06-11T07:28:33.037Z,8.00
2018-06-11T07:31:00.712Z,7.47
2018-06-11T07:33:28.305Z,7.47
2018-06-11T07:35:55.952Z,7.53
2018-06-11T07:38:23.641Z,7.10
2018-06-11T07:40:51.457Z,7.30
2018-06-11T07:43:19.045Z,7.30
2018-06-11T07:45:46.604Z,8.27
2018-06-11T07:48:14.157Z,7.20
2018-06-11T07:50:41.741Z,8.60
2018-06-11T07:53:09.363Z,7.83
2018-06-11T07:55:36.924Z,8.23
2018-06-11T07:58:04.477Z,9.17
2018-06-11T08:00:32.126Z,10.10
2018-06-11T08:02:59.689Z,9.10
2018-06-11T08:05:27.269Z,8.57
2018-06-11T08:07:54.875Z,9.20
2018-06-11T08:10:22.446Z,9.80
2018-06-11T08:12:50.020Z,10.37
2018-06-11T08:15:17.634Z,9.93
2018-06-11T08:17:45.358Z,9.53
2018-06-11T08:20:12.938Z,11.37
2018-06-11T08:22:40.565Z,10.60
2018-06-11T08:25:08.187Z,10.57
2018-06-11T08:27:35.953Z,12.90
2018-06-11T08:30:03.899Z,11.23
2018-06-11T08:32:31.413Z,11.60
2018-06-11T08:34:59.000Z,11.27
2018-06-11T08:37:26.634Z,12.27
2018-06-11T08:39:54.229Z,10.30
2018-06-11T08:42:21.813Z,9.60
2018-06-11T08:44:49.408Z,11.07
2018-06-11T08:47:16.984Z,11.53
2018-06-11T08:49:44.533Z,12.30
2018-06-11T08:52:12.125Z,11.57
2018-06-11T08:54:39.684Z,11.50
2018-06-11T08:57:07.253Z,12.70
2018-06-11T08:59:34.866Z,12.93
2018-06-11T09:02:02.520Z,14.20
2018-06-11T09:04:30.157Z,12.70
2018-06-11T09:06:57.819Z,13.93
2018-06-11T09:09:25.335Z,14.20
2018-06-11T09:11:52.931Z,13.97
2018-06-11T09:14:20.540Z,14.00
2018-06-11T09:16:48.246Z,14.00
2018-06-11T09:19:15.916Z,13.33
2018-06-11T09:21:43.540Z,13.97
2018-06-11T09:24:11.132Z,13.87
2018-06-11T09:26:38.764Z,14.03
2018-06-11T09:29:06.394Z,15.00
2018-06-11T09:31:33.922Z,13.70
2018-06-11T09:34:01.464Z,13.67
2018-06-11T09:36:29.037Z,14.10
2018-06-11T09:38:56.605Z,12.93
2018-06-11T09:41:24.166Z,13.07
2018-06-11T09:43:51.771Z,14.50
2018-06-11T09:46:19.302Z,14.20
2018-06-11T09:48:46.893Z,14.13
2018-06-11T09:51:14.480Z,12.80
2018-06-11T09:53:42.153Z,12.27
2018-06-11T09:56:09.701Z,14.27
2018-06-11T09:58:37.350Z,13.27
2018-06-11T10:01:05.125Z,13.20
2018-06-11T10:03:32.766Z,13.87
2018-06-11T10:06:00.318Z,14.17
2018-06-11T10:08:27.899Z,14.33
2018-06-11T10:10:55.457Z,13.00
2018-06-11T10:13:23.057Z,13.33
2018-06-11T10:15:50.609Z,13.00
2018-06-11T10:18:18.158Z,11.97
2018-06-11T10:20:45.893Z,11.80
2018-06-11T10:23:13.511Z,13.00
2018-06-11T10:25:41.353Z,12.80
2018-06-11T10:28:09.039Z,14.00
2018-06-11T10:30:36.621Z,12.07
2018-06-11T10:33:04.213Z,12.93
2018-06-11T10:35:32.013Z,12.53
2018-06-11T10:37:59.657Z,11.73
2018-06-11T10:40:27.305Z,12.17
2018-06-11T10:42:54.945Z,12.57
2018-06-11T10:45:22.569Z,11.03
2018-06-11T10:47:50.150Z,13.03
2018-06-11T10:50:17.820Z,11.87
2018-06-11T10:52:45.385Z,12.43
2018-06-11T10:55:13.025Z,12.77
2018-06-11T10:57:40.663Z,14.67
2018-06-11T11:00:08.291Z,12.10
2018-06-11T11:02:35.874Z,13.53
2018-06-11T11:05:03.614Z,11.90
2018-06-11T11:07:31.185Z,13.37
2018-06-11T11:09:58.778Z,14.20
2018-06-11T11:12:26.385Z,13.10
2018-06-11T11:14:53.961Z,13.00
2018-06-11T11:17:21.492Z,12.50
2018-06-11T11:19:49.145Z,12.63
2018-06-11T11:22:16.737Z,13.30
2018-06-11T11:24:44.278Z,13.50
2018-06-11T11:27:11.886Z,12.30
2018-06-11T11:29:39.504Z,13.10
2018-06-11T11:32:07.316Z,12.20
2018-06-11T11:34:34.914Z,13.90
2018-06-11T11:37:02.460Z,11.90
2018-06-11T11:39:30.164Z,13.60
2018-06-11T11:41:57.838Z,12.63
2018-06-11T11:44:25.449Z,13.77
2018-06-11T11:46:53.024Z,11.60
2018-06-11T11:49:20.619Z,12.37
2018-06-11T11:51:48.199Z,10.60
2018-06-11T11:54:15.869Z,12.70
2018-06-11T11:56:43.425Z,12.07
2018-06-11T11:59:10.984Z,11.90
2018-06-11T12:01:38.604Z,12.33
2018-06-11T12:04:06.255Z,13.47
2018-06-11T12:06:33.819Z,11.63
2018-06-11T12:09:01.611Z,11.70
2018-06-11T12:11:29.229Z,12.17
2018-06-11T12:13:57.005Z,11.90
2018-06-11T12:16:24.545Z,11.70
2018-06-11T12:18:52.167Z,11.27
2018-06-11T12:21:19.660Z,12.87
2018-06-11T12:23:47.220Z,12.03
2018-06-11T12:26:14.865Z,11.27
2018-06-11T12:28:42.375Z,11.20
2018-06-11T12:31:10.003Z,11.50
2018-06-11T12:33:37.724Z,10.30
2018-06-11T12:36:05.741Z,11.07
2018-06-11T12:38:33.318Z,11.83
2018-06-11T12:41:00.929Z,10.40
2018-06-11T12:43:28.613Z,10.07
2018-06-11T12:45:56.217Z,11.80
2018-06-11T12:48:24.010Z,10.97
2018-06-11T12:50:51.541Z,11.60
2018-06-11T12:53:19.277Z,11.47
2018-06-11T12:55:46.877Z,10.97
2018-06-11T12:58:14.421Z,12.50
2018-06-11T13:00:41.993Z,12.67
2018-06-11T13:03:09.637Z,12.53
2018-06-11T13:05:37.180Z,16.23
2018-06-11T13:08:04.791Z,12.83
2018-06-11T13:10:32.402Z,12.67
2018-06-11T13:12:59.991Z,12.00
2018-06-11T13:15:27.675Z,14.10
2018-06-11T13:17:55.309Z,13.67
2018-06-11T13:20:22.944Z,11.77
2018-06-11T13:22:50.630Z,11.70
2018-06-11T13:25:18.283Z,14.10
2018-06-11T13:27:45.897Z,12.73
2018-06-11T13:30:13.587Z,12.20
2018-06-11T13:32:41.282Z,13.00
2018-06-11T13:35:08.838Z,13.03
2018-06-11T13:37:36.434Z,13.90
2018-06-11T13:40:04.121Z,13.73
2018-06-11T13:42:31.724Z,13.57
2018-06-11T13:44:59.298Z,12.23
2018-06-11T13:47:26.978Z,12.50
2018-06-11T13:49:54.594Z,12.33
2018-06-11T13:52:22.158Z,12.73
2018-06-11T13:54:49.812Z,14.37
2018-06-11T13:57:17.406Z,13.70
2018-06-11T13:59:45.117Z,12.00
2018-06-11T14:02:12.741Z,13.30
2018-06-11T14:04:40.470Z,13.87
2018-06-11T14:07:08.194Z,13.67
2018-06-11T14:09:35.824Z,14.20
2018-06-11T14:12:03.502Z,14.27
2018-06-11T14:14:31.111Z,12.67
2018-06-11T14:16:58.716Z,15.20
2018-06-11T14:19:26.270Z,15.07
2018-06-11T14:21:54.007Z,15.53
2018-06-11T14:24:21.574Z,16.07
2018-06-11T14:26:49.166Z,15.07
2018-06-11T14:29:16.738Z,13.80
2018-06-11T14:31:44.378Z,16.23
2018-06-11T14:34:12.889Z,14.83
2018-06-11T14:36:40.485Z,14.33
2018-06-11T14:39:08.538Z,14.80
2018-06-11T14:41:36.122Z,15.67
2018-06-11T14:44:03.756Z,14.47
2018-06-11T14:46:31.337Z,15.37
2018-06-11T14:48:58.890Z,15.47
2018-06-11T14:51:26.486Z,16.00
2018-06-11T14:53:54.123Z,15.30
2018-06-11T14:56:21.825Z,16.30
2018-06-11T14:58:49.439Z,14.90
2018-06-11T15:01:17.035Z,17.07
2018-06-11T15:03:44.643Z,16.27
2018-06-11T15:06:12.251Z,16.60
2018-06-11T15:08:39.823Z,17.67
2018-06-11T15:11:07.636Z,18.10
2018-06-11T15:13:35.675Z,17.53
2018-06-11T15:16:03.601Z,16.03
2018-06-11T15:18:31.205Z,17.37
2018-06-11T15:20:58.829Z,20.20
2018-06-11T15:23:26.493Z,18.00
2018-06-11T15:25:54.097Z,18.07
2018-06-11T15:28:21.657Z,17.73
2018-06-11T15:30:49.378Z,18.93
2018-06-11T15:33:17.063Z,20.10
2018-06-11T15:35:44.669Z,19.40
2018-06-11T15:38:12.321Z,21.03
2018-06-11T15:40:39.889Z,20.23
2018-06-11T15:43:07.471Z,22.20
2018-06-11T15:45:35.146Z,21.97
2018-06-11T15:48:02.783Z,21.70
2018-06-11T15:50:30.461Z,24.27
2018-06-11T15:52:58.151Z,23.60
2018-06-11T15:55:25.855Z,22.50
2018-06-11T15:57:53.579Z,23.60
2018-06-11T16:00:21.228Z,24.40
2018-06-11T16:02:48.797Z,23.53
2018-06-11T16:05:16.499Z,23.77
2018-06-11T16:07:44.082Z,23.33
2018-06-11T16:10:11.660Z,25.20
2018-06-11T16:12:39.349Z,26.93
2018-06-11T16:15:06.992Z,26.37
2018-06-11T16:17:34.626Z,27.23
2018-06-11T16:20:02.252Z,26.03
2018-06-11T16:22:29.904Z,28.57
2018-06-11T16:24:57.543Z,27.47
2018-06-11T16:27:25.414Z,27.10
2018-06-11T16:29:53.071Z,28.73
2018-06-11T16:32:20.801Z,31.07
2018-06-11T16:34:48.391Z,31.57
2018-06-11T16:37:16.254Z,30.77
2018-06-11T16:39:43.872Z,30.17
2018-06-11T16:42:11.618Z,33.77
2018-06-11T16:44:39.226Z,31.63
2018-06-11T16:47:07.122Z,33.90
2018-06-11T16:49:34.720Z,34.60
2018-06-11T16:52:02.692Z,35.00
2018-06-11T16:54:30.254Z,35.23
2018-06-11T16:56:58.122Z,37.17
2018-06-11T16:59:25.808Z,34.77
2018-06-11T17:01:53.661Z,38.47
2018-06-11T17:04:21.554Z,37.17
2018-06-11T17:06:49.174Z,37.83
2018-06-11T17:09:16.985Z,39.57
2018-06-11T17:11:44.610Z,40.63
2018-06-11T17:14:12.271Z,40.57
2018-06-11T17:16:39.923Z,42.30
2018-06-11T17:19:07.598Z,42.07
2018-06-11T17:21:35.189Z,42.77
2018-06-11T17:24:02.906Z,41.13
2018-06-11T17:26:30.560Z,41.27
2018-06-11T17:28:58.255Z,40.03
2018-06-11T17:31:25.828Z,42.67
2018-06-11T17:33:53.671Z,42.60
2018-06-11T17:36:21.496Z,40.20
2018-06-11T17:38:49.289Z,40.80
2018-06-11T17:41:16.914Z,41.27
2018-06-11T17:43:44.539Z,42.57
2018-06-11T17:46:12.467Z,42.73
2018-06-11T17:48:40.075Z,43.97
2018-06-11T17:51:07.780Z,41.90
2018-06-11T17:53:35.395Z,42.63
2018-06-11T17:56:03.042Z,42.80
2018-06-11T17:58:30.746Z,39.70
2018-06-11T18:00:58.629Z,41.93
2018-06-11T18:03:26.335Z,38.97
2018-06-11T18:05:54.177Z,42.20
2018-06-11T18:08:21.859Z,43.77
2018-06-11T18:10:49.631Z,43.70
2018-06-11T18:13:17.306Z,45.77
2018-06-11T18:15:44.888Z,42.03
2018-06-11T18:18:12.569Z,38.30
2018-06-11T18:20:40.321Z,40.87
2018-06-11T18:23:08.010Z,38.67
2018-06-11T18:25:35.546Z,37.10
2018-06-11T18:28:03.274Z,34.40
2018-06-11T18:30:30.868Z,35.80
2018-06-11T18:32:58.542Z,35.70
2018-06-11T18:35:26.272Z,36.33
2018-06-11T18:37:53.933Z,35.07
2018-06-11T18:40:21.599Z,32.30
2018-06-11T18:42:49.393Z,32.43
2018-06-11T18:45:17.258Z,33.03
2018-06-11T18:47:44.920Z,30.70
2018-06-11T18:50:12.836Z,29.53
2018-06-11T18:52:40.518Z,29.87
2018-06-11T18:55:08.290Z,25.87
2018-06-11T18:57:36.018Z,28.57
2018-06-11T19:00:04.379Z,28.50
2018-06-11T19:02:31.946Z,28.53
2018-06-11T19:04:59.601Z,26.73
2018-06-11T19:07:27.223Z,26.80
2018-06-11T19:09:55.437Z,25.07
2018-06-11T19:12:23.327Z,26.63
2018-06-11T19:14:50.972Z,26.97
2018-06-11T19:17:18.553Z,26.37
2018-06-11T19:19:46.187Z,26.47
2018-06-11T19:22:13.793Z,24.20
2018-06-11T19:24:41.477Z,24.20
2018-06-11T19:27:09.090Z,24.80
2018-06-11T19:29:36.803Z,24.70
2018-06-11T19:32:04.523Z,24.27
2018-06-11T19:34:32.140Z,23.63
2018-06-11T19:36:59.709Z,25.50
2018-06-11T19:39:27.397Z,21.13
2018-06-11T19:41:55.021Z,21.90
2018-06-11T19:44:22.605Z,22.33
2018-06-11T19:46:50.192Z,21.60
2018-06-11T19:49:17.815Z,20.97
2018-06-11T19:51:45.397Z,21.00
2018-06-11T19:54:12.923Z,18.03
2018-06-11T19:56:40.556Z,17.20
2018-06-11T19:59:08.113Z,18.63
2018-06-11T20:01:35.693Z,18.83
2018-06-11T20:04:03.367Z,17.93
2018-06-11T20:06:30.996Z,17.03
2018-06-11T20:08:58.614Z,17.30
2018-06-11T20:11:26.242Z,18.10
2018-06-11T20:13:53.833Z,18.80
2018-06-11T20:16:21.420Z,17.37
2018-06-11T20:18:49.066Z,17.20
2018-06-11T20:21:16.702Z,16.40
2018-06-11T20:23:44.318Z,16.53
2018-06-11T20:26:11.938Z,16.47
2018-06-11T20:28:39.698Z,15.13
2018-06-11T20:31:07.338Z,14.70
2018-06-11T20:33:35.882Z,15.80
2018-06-11T20:36:03.542Z,16.10
2018-06-11T20:38:31.414Z,16.00
2018-06-11T20:40:59.106Z,15.20
2018-06-11T20:43:26.777Z,16.30
2018-06-11T20:45:54.697Z,15.23
2018-06-11T20:48:22.430Z,13.97
2018-06-11T20:50:50.145Z,15.10
2018-06-11T20:53:17.754Z,14.43
2018-06-11T20:55:45.539Z,14.50
2018-06-11T20:58:13.172Z,14.73
2018-06-11T21:00:41.209Z,14.93
2018-06-11T21:03:08.913Z,14.50
2018-06-11T21:05:36.561Z,13.47
2018-06-11T21:08:04.167Z,13.07
2018-06-11T21:10:31.867Z,12.70
2018-06-11T21:12:59.619Z,14.70
2018-06-11T21:15:27.193Z,12.87
2018-06-11T21:17:54.798Z,11.97
2018-06-11T21:20:22.757Z,12.47
2018-06-11T21:22:50.501Z,12.80
2018-06-11T21:25:18.264Z,13.27
2018-06-11T21:27:45.875Z,12.27
2018-06-11T21:30:13.454Z,12.50
2018-06-11T21:32:41.362Z,12.70
2018-06-11T21:35:09.136Z,12.50
2018-06-11T21:37:36.738Z,12.33
2018-06-11T21:40:04.342Z,12.60
2018-06-11T21:42:32.044Z,11.37
2018-06-11T21:45:00.196Z,11.80
2018-06-11T21:47:27.848Z,11.27
2018-06-11T21:49:55.406Z,11.37
2018-06-11T21:52:23.006Z,12.60
2018-06-11T21:54:50.975Z,11.30
2018-06-11T21:57:18.590Z,11.53
2018-06-11T21:59:46.349Z,12.30
2018-06-11T22:02:13.940Z,11.97
2018-06-11T22:04:42.073Z,12.10
2018-06-11T22:07:09.836Z,12.07
2018-06-11T22:09:38.332Z,11.90
2018-06-11T22:12:06.156Z,11.20
2018-06-11T22:14:33.706Z,10.97
2018-06-11T22:17:01.892Z,11.43
2018-06-11T22:19:29.658Z,11.50
2018-06-11T22:21:57.354Z,11.73
2018-06-11T22:24:25.020Z,11.87
2018-06-11T22:26:52.664Z,11.10
2018-06-11T22:29:20.647Z,11.90
2018-06-11T22:31:48.244Z,12.20
2018-06-11T22:34:15.866Z,11.63
2018-06-11T22:36:43.480Z,9.80
2018-06-11T22:39:11.326Z,11.87
2018-06-11T22:41:39.012Z,11.83
2018-06-11T22:44:06.640Z,12.33
2018-06-11T22:46:34.365Z,10.30
2018-06-11T22:49:01.982Z,11.47
2018-06-11T22:51:29.701Z,10.83
2018-06-11T22:53:57.386Z,10.27
2018-06-11T22:56:25.099Z,10.60
2018-06-11T22:58:52.706Z,10.60
2018-06-11T23:01:20.345Z,11.67
2018-06-11T23:03:47.935Z,11.20
2018-06-11T23:06:15.598Z,11.27
2018-06-11T23:08:43.297Z,9.97
2018-06-11T23:11:11.065Z,10.70
2018-06-11T23:13:38.647Z,12.03
2018-06-11T23:16:06.319Z,10.53
2018-06-11T23:18:35.047Z,11.43
2018-06-11T23:21:02.581Z,11.60
2018-06-11T23:23:30.674Z,11.30
2018-06-11T23:25:58.281Z,10.53
2018-06-11T23:28:25.957Z,10.33
2018-06-11T23:30:53.724Z,11.10
2018-06-11T23:33:21.341Z,11.13
2018-06-11T23:35:48.999Z,9.53
2018-06-11T23:38:16.639Z,10.50
2018-06-11T23:40:44.294Z,10.87
2018-06-11T23:43:11.985Z,10.03
2018-06-11T23:45:39.682Z,10.40
2018-06-11T23:48:07.392Z,10.17
2018-06-11T23:50:35.060Z,9.33
2018-06-11T23:53:02.750Z,8.40
2018-06-11T23:55:30.423Z,9.43
2018-06-11T23:57:58.026Z,9.73
