createdAt,value
2023-06-29T00:01:46.302Z,99.90
2023-06-29T00:04:50.622Z,99.90
2023-06-29T00:07:52.703Z,99.90
2023-06-29T00:10:55.963Z,99.90
2023-06-29T00:13:58.081Z,99.90
2023-06-29T00:17:00.165Z,99.90
2023-06-29T00:20:07.154Z,99.90
2023-06-29T00:23:09.844Z,99.90
2023-06-29T00:26:12.113Z,99.90
2023-06-29T00:29:14.216Z,99.90
2023-06-29T00:32:16.801Z,99.90
2023-06-29T00:35:19.323Z,99.90
2023-06-29T00:38:21.351Z,99.90
2023-06-29T00:41:23.441Z,99.90
2023-06-29T00:44:25.757Z,99.90
2023-06-29T00:47:28.330Z,99.90
2023-06-29T00:50:30.744Z,99.90
2023-06-29T00:53:32.972Z,99.90
2023-06-29T00:56:36.060Z,99.90
2023-06-29T00:59:38.360Z,99.90
2023-06-29T01:02:41.986Z,99.90
2023-06-29T01:05:46.718Z,99.90
2023-06-29T01:08:52.378Z,99.90
2023-06-29T01:11:54.913Z,99.90
2023-06-29T01:14:57.815Z,99.90
2023-06-29T01:18:01.155Z,99.90
2023-06-29T01:21:04.092Z,99.90
2023-06-29T01:24:07.398Z,99.90
2023-06-29T01:27:10.341Z,99.90
2023-06-29T01:30:13.163Z,99.90
2023-06-29T01:33:16.774Z,99.90
2023-06-29T01:36:29.224Z,99.90
2023-06-29T01:39:47.238Z,99.90
2023-06-29T01:42:50.597Z,99.90
2023-06-29T01:45:53.500Z,99.90
2023-06-29T01:48:56.153Z,99.90
2023-06-29T01:51:58.400Z,99.90
2023-06-29T01:55:00.591Z,99.90
2023-06-29T01:58:02.717Z,99.90
2023-06-29T02:01:04.915Z,99.90
2023-06-29T02:04:07.671Z,99.90
2023-06-29T02:07:09.795Z,99.90
2023-06-29T02:10:12.180Z,99.90
2023-06-29T02:13:14.204Z,99.90
2023-06-29T02:16:16.441Z,99.90
2023-06-29T02:19:18.675Z,99.90
2023-06-29T02:22:20.745Z,99.90
2023-06-29T02:25:22.946Z,99.90
2023-06-29T02:28:25.016Z,99.90
2023-06-29T02:31:27.181Z,99.90
2023-06-29T02:34:31.166Z,99.90
2023-06-29T02:37:33.221Z,99.90
2023-06-29T02:40:35.290Z,99.90
2023-06-29T02:43:37.543Z,99.90
2023-06-29T02:46:39.608Z,99.90
2023-06-29T02:49:41.859Z,99.90
2023-06-29T02:52:44.085Z,99.90
2023-06-29T02:55:46.463Z,99.90
2023-06-29T02:58:48.643Z,99.90
2023-06-29T03:01:50.745Z,99.90
2023-06-29T03:04:52.880Z,99.90
2023-06-29T03:07:54.948Z,99.90
2023-06-29T03:10:57.202Z,99.90
2023-06-29T03:13:59.373Z,99.90
2023-06-29T03:17:01.635Z,99.90
2023-06-29T03:20:04.954Z,99.90
2023-06-29T03:23:07.013Z,99.90
2023-06-29T03:26:09.102Z,99.90
2023-06-29T03:29:11.173Z,99.90
2023-06-29T03:32:13.288Z,99.90
2023-06-29T03:35:15.385Z,99.90
2023-06-29T03:38:18.780Z,99.90
2023-06-29T03:41:20.821Z,99.90
2023-06-29T03:44:22.924Z,99.90
2023-06-29T03:47:25.018Z,99.90
2023-06-29T03:50:27.154Z,99.90
2023-06-29T03:53:29.240Z,99.90
2023-06-29T03:56:32.477Z,99.90
2023-06-29T03:59:34.720Z,99.90
2023-06-29T04:02:36.793Z,99.90
2023-06-29T04:05:38.888Z,99.90
2023-06-29T04:08:40.997Z,99.90
2023-06-29T04:11:43.062Z,99.90
2023-06-29T04:14:47.185Z,99.90
2023-06-29T04:17:49.282Z,99.90
2023-06-29T04:20:51.421Z,99.90
2023-06-29T04:23:53.460Z,99.90
2023-06-29T04:26:55.556Z,99.90
2023-06-29T04:29:57.571Z,99.90
2023-06-29T04:33:10.986Z,99.90
2023-06-29T04:36:14.615Z,99.90
2023-06-29T04:39:16.902Z,99.90
2023-06-29T04:42:18.955Z,99.90
2023-06-29T04:45:21.007Z,99.90
2023-06-29T04:48:30.256Z,99.90
2023-06-29T04:51:32.614Z,99.90
2023-06-29T04:54:34.657Z,99.90
2023-06-29T04:57:37.424Z,99.90
2023-06-29T05:00:39.565Z,99.90
2023-06-29T05:03:41.652Z,99.90
2023-06-29T05:06:43.823Z,99.90
2023-06-29T05:09:45.974Z,99.90
2023-06-29T05:12:48.053Z,99.90
2023-06-29T05:15:50.107Z,99.90
2023-06-29T05:18:52.190Z,99.90
2023-06-29T05:21:54.313Z,99.90
2023-06-29T05:24:56.427Z,99.90
2023-06-29T05:27:58.616Z,99.90
2023-06-29T05:31:00.730Z,99.90
2023-06-29T05:34:05.424Z,99.90
2023-06-29T05:37:07.543Z,99.90
2023-06-29T05:40:11.186Z,99.90
2023-06-29T05:43:13.706Z,99.90
2023-06-29T05:46:15.790Z,99.90
2023-06-29T05:49:18.019Z,97.60
2023-06-29T05:52:20.086Z,99.90
2023-06-29T05:55:22.179Z,99.90
2023-06-29T05:58:25.225Z,99.90
2023-06-29T06:01:27.338Z,99.90
2023-06-29T06:04:32.525Z,99.90
2023-06-29T06:07:35.685Z,99.90
2023-06-29T06:10:37.844Z,98.60
2023-06-29T06:13:39.968Z,99.90
2023-06-29T06:16:42.256Z,94.60
2023-06-29T06:19:44.612Z,96.00
2023-06-29T06:22:46.698Z,93.60
2023-06-29T06:25:48.935Z,93.00
2023-06-29T06:28:52.384Z,91.60
2023-06-29T06:31:55.029Z,90.40
2023-06-29T06:34:57.113Z,86.10
2023-06-29T06:37:59.376Z,89.50
2023-06-29T06:41:01.519Z,85.00
2023-06-29T06:44:03.817Z,76.60
2023-06-29T06:47:06.227Z,81.40
2023-06-29T06:50:08.600Z,74.10
2023-06-29T06:53:11.025Z,79.10
2023-06-29T06:56:13.885Z,79.10
2023-06-29T06:59:16.474Z,74.90
2023-06-29T07:02:18.759Z,74.60
2023-06-29T07:05:21.050Z,76.80
2023-06-29T07:08:23.264Z,84.20
2023-06-29T07:11:25.383Z,72.70
2023-06-29T07:14:27.637Z,75.20
2023-06-29T07:17:29.704Z,74.80
2023-06-29T07:26:42.184Z,71.90
2023-06-29T07:29:46.025Z,71.30
2023-06-29T07:32:48.168Z,74.80
2023-06-29T07:35:50.316Z,68.40
2023-06-29T07:38:53.136Z,70.70
2023-06-29T07:41:55.164Z,65.10
2023-06-29T07:44:57.202Z,65.00
2023-06-29T07:47:59.505Z,67.70
2023-06-29T07:51:01.702Z,65.70
2023-06-29T07:54:05.401Z,62.90
2023-06-29T08:00:13.945Z,66.90
2023-06-29T08:03:16.006Z,60.60
2023-06-29T08:09:23.391Z,55.40
2023-06-29T08:12:26.245Z,55.60
2023-06-29T08:15:28.321Z,58.00
2023-06-29T08:18:30.717Z,57.90
2023-06-29T08:21:32.838Z,53.00
2023-06-29T08:24:35.033Z,57.50
2023-06-29T08:27:37.745Z,54.10
2023-06-29T08:30:39.852Z,49.60
2023-06-29T08:33:41.958Z,52.20
2023-06-29T08:36:44.210Z,48.60
2023-06-29T08:39:46.274Z,49.40
2023-06-29T08:42:48.805Z,52.50
2023-06-29T08:45:51.428Z,53.10
2023-06-29T08:48:54.439Z,48.00
2023-06-29T08:51:59.648Z,49.60
2023-06-29T08:58:05.765Z,49.60
2023-06-29T09:01:08.689Z,52.10
2023-06-29T09:04:11.033Z,53.10
2023-06-29T09:07:15.811Z,43.70
2023-06-29T09:10:18.128Z,46.80
2023-06-29T09:13:20.156Z,47.30
2023-06-29T09:16:30.134Z,45.50
2023-06-29T09:19:33.406Z,43.70
2023-06-29T09:22:36.392Z,49.20
2023-06-29T09:25:40.108Z,49.00
2023-06-29T09:28:46.591Z,46.70
2023-06-29T09:31:58.896Z,46.40
2023-06-29T09:35:08.107Z,53.70
2023-06-29T09:38:10.168Z,46.40
2023-06-29T09:41:14.366Z,47.20
2023-06-29T09:44:20.628Z,51.20
2023-06-29T09:50:30.062Z,51.30
2023-06-29T09:53:33.787Z,50.60
2023-06-29T09:56:37.475Z,47.20
2023-06-29T09:59:45.468Z,52.20
2023-06-29T10:02:47.806Z,52.50
2023-06-29T10:05:52.924Z,51.00
2023-06-29T10:08:57.577Z,52.50
2023-06-29T10:12:01.012Z,47.50
2023-06-29T10:15:09.883Z,51.50
2023-06-29T10:18:20.845Z,49.90
2023-06-29T10:21:23.296Z,48.60
2023-06-29T10:24:43.061Z,50.50
2023-06-29T10:27:46.203Z,52.30
2023-06-29T10:30:50.326Z,48.70
2023-06-29T10:33:53.242Z,51.70
2023-06-29T10:37:01.175Z,49.00
2023-06-29T10:40:08.443Z,54.00
2023-06-29T10:43:11.646Z,52.50
2023-06-29T10:46:15.702Z,47.50
2023-06-29T10:49:26.221Z,45.50
2023-06-29T10:52:32.972Z,44.80
2023-06-29T10:55:57.452Z,47.10
2023-06-29T10:58:59.918Z,43.70
2023-06-29T11:02:04.437Z,48.30
2023-06-29T11:05:06.784Z,49.20
2023-06-29T11:08:09.354Z,50.00
2023-06-29T11:11:17.609Z,49.30
2023-06-29T11:14:20.321Z,47.80
2023-06-29T11:17:23.731Z,49.40
2023-06-29T11:20:29.013Z,45.60
2023-06-29T11:23:31.359Z,46.90
2023-06-29T11:26:33.537Z,46.30
2023-06-29T11:29:35.926Z,53.50
2023-06-29T11:32:39.070Z,44.90
2023-06-29T11:35:44.206Z,45.10
2023-06-29T11:38:46.375Z,43.60
2023-06-29T11:41:48.603Z,42.80
2023-06-29T11:45:03.026Z,44.90
2023-06-29T11:48:05.463Z,46.20
2023-06-29T11:51:07.886Z,45.40
2023-06-29T11:54:10.276Z,43.70
2023-06-29T11:57:12.314Z,39.60
2023-06-29T12:00:18.047Z,41.20
2023-06-29T12:03:20.718Z,46.10
2023-06-29T12:06:23.109Z,40.70
2023-06-29T12:09:31.868Z,44.20
2023-06-29T12:12:38.479Z,46.40
2023-06-29T12:18:50.878Z,43.40
2023-06-29T12:21:53.360Z,43.60
2023-06-29T12:24:55.695Z,39.90
2023-06-29T12:27:57.721Z,43.70
2023-06-29T12:31:02.857Z,44.80
2023-06-29T12:34:04.989Z,40.70
2023-06-29T12:37:07.197Z,42.70
2023-06-29T12:40:09.846Z,38.00
2023-06-29T12:43:12.190Z,38.80
2023-06-29T12:46:14.216Z,40.40
2023-06-29T12:49:16.285Z,41.40
2023-06-29T12:52:21.669Z,42.60
2023-06-29T12:55:23.846Z,47.30
2023-06-29T12:58:25.911Z,43.10
2023-06-29T13:01:28.117Z,42.20
2023-06-29T13:04:31.916Z,42.30
2023-06-29T13:07:36.989Z,40.40
2023-06-29T13:10:40.066Z,43.40
2023-06-29T13:13:42.307Z,44.10
2023-06-29T13:16:44.546Z,45.70
2023-06-29T13:19:48.419Z,48.30
2023-06-29T13:22:51.051Z,46.20
2023-06-29T13:25:53.230Z,46.70
2023-06-29T13:28:55.333Z,44.00
2023-06-29T13:31:58.008Z,46.00
2023-06-29T13:35:00.178Z,46.80
2023-06-29T13:38:02.353Z,44.80
2023-06-29T13:41:05.530Z,47.80
2023-06-29T13:44:09.311Z,47.70
2023-06-29T13:47:17.186Z,47.60
2023-06-29T13:50:22.740Z,44.70
2023-06-29T13:53:27.687Z,45.80
2023-06-29T13:56:33.536Z,43.30
2023-06-29T13:59:35.691Z,42.50
2023-06-29T14:02:38.980Z,41.60
2023-06-29T14:05:41.199Z,44.00
2023-06-29T14:08:43.230Z,44.30
2023-06-29T14:11:45.347Z,43.00
2023-06-29T14:14:47.486Z,40.40
2023-06-29T14:17:49.689Z,43.20
2023-06-29T14:20:52.910Z,46.60
2023-06-29T14:23:55.463Z,42.00
2023-06-29T14:26:57.505Z,42.00
2023-06-29T14:29:59.573Z,44.40
2023-06-29T14:33:02.810Z,42.30
2023-06-29T14:36:08.507Z,42.90
2023-06-29T14:39:10.647Z,46.60
2023-06-29T14:42:12.724Z,45.10
2023-06-29T14:45:14.875Z,43.50
2023-06-29T14:48:17.519Z,44.20
2023-06-29T14:51:19.745Z,46.00
2023-06-29T14:54:22.284Z,44.60
2023-06-29T14:57:24.420Z,43.80
2023-06-29T15:00:26.485Z,43.30
2023-06-29T15:03:29.198Z,44.00
2023-06-29T15:06:33.339Z,45.00
2023-06-29T15:09:35.463Z,45.00
2023-06-29T15:12:37.796Z,43.00
2023-06-29T15:15:39.829Z,46.90
2023-06-29T15:18:54.483Z,48.10
2023-06-29T15:22:01.571Z,43.80
2023-06-29T15:25:03.826Z,45.30
2023-06-29T15:28:06.035Z,49.50
2023-06-29T15:31:08.193Z,48.20
2023-06-29T15:34:10.469Z,49.00
2023-06-29T15:37:12.514Z,58.10
2023-06-29T15:40:14.684Z,57.40
2023-06-29T15:43:16.979Z,60.00
2023-06-29T15:46:19.470Z,54.20
2023-06-29T15:49:22.639Z,47.50
2023-06-29T15:52:25.091Z,49.10
2023-06-29T15:55:27.216Z,49.40
2023-06-29T15:58:29.372Z,46.60
2023-06-29T16:01:31.483Z,43.40
2023-06-29T16:04:33.643Z,44.80
2023-06-29T16:07:38.405Z,44.60
2023-06-29T16:10:41.951Z,46.20
2023-06-29T16:13:44.120Z,45.50
2023-06-29T16:16:46.474Z,46.10
2023-06-29T16:19:48.510Z,47.90
2023-06-29T16:22:50.708Z,49.40
2023-06-29T16:25:52.846Z,51.80
2023-06-29T16:28:55.213Z,50.70
2023-06-29T16:31:57.431Z,50.30
2023-06-29T16:34:59.627Z,48.80
2023-06-29T16:38:02.847Z,50.30
2023-06-29T16:41:05.046Z,48.40
2023-06-29T16:44:07.250Z,47.20
2023-06-29T16:47:09.384Z,49.20
2023-06-29T16:50:11.592Z,48.40
2023-06-29T16:53:13.728Z,48.20
2023-06-29T16:56:15.945Z,49.60
2023-06-29T16:59:18.062Z,46.40
2023-06-29T17:02:20.460Z,46.50
2023-06-29T17:05:22.658Z,50.10
2023-06-29T17:08:24.722Z,50.20
2023-06-29T17:11:26.971Z,47.60
2023-06-29T17:14:29.171Z,50.70
2023-06-29T17:17:31.229Z,53.20
2023-06-29T17:20:33.446Z,57.70
2023-06-29T17:23:35.499Z,63.40
2023-06-29T17:26:38.547Z,65.30
2023-06-29T17:29:42.249Z,67.70
2023-06-29T17:32:44.478Z,65.20
2023-06-29T17:35:46.793Z,69.60
2023-06-29T17:38:50.881Z,68.90
2023-06-29T17:41:53.111Z,70.80
2023-06-29T17:44:55.556Z,74.50
2023-06-29T17:47:57.969Z,75.20
2023-06-29T17:51:17.023Z,82.00
2023-06-29T17:54:19.456Z,90.40
2023-06-29T17:57:21.752Z,92.10
2023-06-29T18:00:24.316Z,91.40
2023-06-29T18:03:26.675Z,93.00
2023-06-29T18:06:29.430Z,99.10
2023-06-29T18:09:31.969Z,99.90
2023-06-29T18:12:39.156Z,99.90
2023-06-29T18:15:42.212Z,99.90
2023-06-29T18:18:44.816Z,99.90
2023-06-29T18:21:47.196Z,99.90
2023-06-29T18:24:49.799Z,99.90
2023-06-29T18:27:52.845Z,99.90
2023-06-29T18:30:55.122Z,99.90
2023-06-29T18:33:57.743Z,99.90
2023-06-29T18:36:59.904Z,99.90
2023-06-29T18:40:02.961Z,99.90
2023-06-29T18:43:05.329Z,99.90
2023-06-29T18:46:08.017Z,99.90
2023-06-29T18:49:11.026Z,99.90
2023-06-29T18:52:13.880Z,99.90
2023-06-29T18:55:16.687Z,99.90
2023-06-29T18:58:18.915Z,99.90
2023-06-29T19:01:21.105Z,99.90
2023-06-29T19:04:23.494Z,99.90
2023-06-29T19:07:25.688Z,99.90
2023-06-29T19:10:30.191Z,99.90
2023-06-29T19:13:32.991Z,99.90
2023-06-29T19:16:35.999Z,99.90
2023-06-29T19:19:39.133Z,99.90
2023-06-29T19:22:41.409Z,99.90
2023-06-29T19:25:44.229Z,99.90
2023-06-29T19:28:46.920Z,99.90
2023-06-29T19:31:49.148Z,99.90
2023-06-29T19:34:52.208Z,99.90
2023-06-29T19:37:54.643Z,99.90
2023-06-29T19:40:57.111Z,99.90
2023-06-29T19:44:00.804Z,99.90
2023-06-29T19:47:03.498Z,99.90
2023-06-29T19:50:06.422Z,99.90
2023-06-29T19:53:09.271Z,99.90
2023-06-29T19:56:12.093Z,99.90
2023-06-29T19:59:14.465Z,99.90
2023-06-29T20:02:17.146Z,99.90
2023-06-29T20:05:20.044Z,99.90
2023-06-29T20:08:23.438Z,99.90
2023-06-29T20:11:25.843Z,99.90
2023-06-29T20:14:30.143Z,99.90
2023-06-29T20:17:33.727Z,99.90
2023-06-29T20:20:37.272Z,99.90
2023-06-29T20:23:40.051Z,99.90
2023-06-29T20:26:46.041Z,99.90
2023-06-29T20:29:50.881Z,99.90
2023-06-29T20:32:53.262Z,99.90
2023-06-29T20:35:55.510Z,99.90
2023-06-29T20:38:57.788Z,99.90
2023-06-29T20:41:59.985Z,99.90
2023-06-29T20:45:05.420Z,99.90
2023-06-29T20:48:07.764Z,99.90
2023-06-29T20:51:17.663Z,99.90
2023-06-29T20:54:20.853Z,99.90
2023-06-29T20:57:23.654Z,99.90
2023-06-29T21:00:26.638Z,99.90
2023-06-29T21:03:34.467Z,99.90
2023-06-29T21:06:37.442Z,99.90
2023-06-29T21:09:39.859Z,99.90
2023-06-29T21:12:42.357Z,99.90
2023-06-29T21:15:44.911Z,99.90
2023-06-29T21:18:47.422Z,99.90
2023-06-29T21:21:49.633Z,99.90
2023-06-29T21:24:51.926Z,99.90
2023-06-29T21:27:54.287Z,99.90
2023-06-29T21:30:58.032Z,99.90
2023-06-29T21:34:00.527Z,99.90
2023-06-29T21:37:03.309Z,99.90
2023-06-29T21:40:06.850Z,99.90
2023-06-29T21:43:10.967Z,99.90
2023-06-29T21:46:13.086Z,99.90
2023-06-29T21:49:15.349Z,99.90
2023-06-29T21:52:17.528Z,99.90
2023-06-29T21:55:19.661Z,99.90
2023-06-29T21:58:21.735Z,99.90
2023-06-29T22:01:24.405Z,99.90
2023-06-29T22:04:26.695Z,99.90
2023-06-29T22:07:28.984Z,99.90
2023-06-29T22:10:31.070Z,99.90
2023-06-29T22:13:33.136Z,99.90
2023-06-29T22:16:35.314Z,99.90
2023-06-29T22:19:38.176Z,99.90
2023-06-29T22:22:40.477Z,99.90
2023-06-29T22:25:42.514Z,99.90
2023-06-29T22:28:45.553Z,99.90
2023-06-29T22:31:47.656Z,99.90
2023-06-29T22:34:49.735Z,99.90
2023-06-29T22:37:51.777Z,99.90
2023-06-29T22:40:53.841Z,99.90
2023-06-29T22:43:58.876Z,99.90
2023-06-29T22:47:01.036Z,99.90
2023-06-29T22:50:03.173Z,99.90
2023-06-29T22:53:05.696Z,99.90
2023-06-29T22:56:07.951Z,99.90
2023-06-29T22:59:11.278Z,99.90
2023-06-29T23:02:13.377Z,99.90
2023-06-29T23:05:16.117Z,99.90
2023-06-29T23:08:18.362Z,99.90
2023-06-29T23:11:20.478Z,99.90
2023-06-29T23:14:22.539Z,99.90
2023-06-29T23:17:26.959Z,99.90
2023-06-29T23:20:29.107Z,99.90
2023-06-29T23:23:32.872Z,99.90
2023-06-29T23:26:36.267Z,99.90
2023-06-29T23:29:38.320Z,99.90
2023-06-29T23:32:42.114Z,99.90
2023-06-29T23:35:44.411Z,99.90
2023-06-29T23:38:49.734Z,99.90
2023-06-29T23:41:51.800Z,99.90
2023-06-29T23:44:54.440Z,99.90
2023-06-29T23:47:59.694Z,99.90
2023-06-29T23:51:01.863Z,99.90
2023-06-29T23:54:06.501Z,99.90
2023-06-29T23:57:08.906Z,99.90
