createdAt,value
2017-11-06T00:02:00.898Z,10.63
2017-11-06T00:04:29.175Z,11.37
2017-11-06T00:06:56.710Z,7.50
2017-11-06T00:09:24.234Z,16.33
2017-11-06T00:11:52.529Z,21.43
2017-11-06T00:14:20.084Z,9.50
2017-11-06T00:16:47.623Z,11.70
2017-11-06T00:19:15.148Z,13.70
2017-11-06T00:21:42.721Z,9.17
2017-11-06T00:24:10.208Z,10.70
2017-11-06T00:26:37.693Z,15.90
2017-11-06T00:29:05.180Z,11.63
2017-11-06T00:31:33.458Z,10.03
2017-11-06T00:34:00.972Z,10.30
2017-11-06T00:36:28.576Z,12.17
2017-11-06T00:38:56.089Z,8.83
2017-11-06T00:41:23.629Z,16.40
2017-11-06T00:43:51.109Z,7.57
2017-11-06T00:46:19.456Z,10.73
2017-11-06T00:48:46.950Z,12.53
2017-11-06T00:51:14.525Z,14.60
2017-11-06T00:53:42.057Z,15.00
2017-11-06T00:56:09.616Z,11.97
2017-11-06T00:58:37.128Z,10.23
2017-11-06T01:01:04.640Z,12.80
2017-11-06T01:03:32.913Z,14.87
2017-11-06T01:06:00.418Z,12.83
2017-11-06T01:08:28.700Z,12.13
2017-11-06T01:10:57.014Z,7.77
2017-11-06T01:13:24.522Z,28.57
2017-11-06T01:15:52.005Z,12.33
2017-11-06T01:18:19.498Z,15.67
2017-11-06T01:20:47.005Z,14.30
2017-11-06T01:23:14.520Z,12.20
2017-11-06T01:25:42.006Z,10.70
2017-11-06T01:28:10.248Z,13.10
2017-11-06T01:30:37.729Z,18.10
2017-11-06T01:33:05.318Z,27.33
2017-11-06T01:35:32.986Z,11.50
2017-11-06T01:38:01.363Z,16.53
2017-11-06T01:40:29.754Z,20.30
2017-11-06T01:42:57.242Z,20.20
2017-11-06T01:45:25.106Z,14.70
2017-11-06T01:47:52.609Z,15.90
2017-11-06T01:50:20.085Z,13.57
2017-11-06T01:52:47.746Z,12.10
2017-11-06T01:55:16.081Z,10.27
2017-11-06T01:57:43.578Z,10.67
2017-11-06T02:00:11.085Z,13.20
2017-11-06T02:02:38.602Z,13.93
2017-11-06T02:05:06.454Z,10.67
2017-11-06T02:07:34.780Z,16.50
2017-11-06T02:10:02.410Z,12.63
2017-11-06T02:12:30.791Z,9.13
2017-11-06T02:14:59.057Z,8.67
2017-11-06T02:17:27.340Z,9.27
2017-11-06T02:19:55.620Z,13.10
2017-11-06T02:22:23.126Z,15.73
2017-11-06T02:24:50.620Z,9.50
2017-11-06T02:27:18.976Z,12.70
2017-11-06T02:29:46.475Z,8.97
2017-11-06T02:32:13.996Z,9.70
2017-11-06T02:34:41.478Z,12.27
2017-11-06T02:37:09.021Z,12.33
2017-11-06T02:39:36.634Z,15.30
2017-11-06T02:42:04.187Z,15.73
2017-11-06T02:44:31.710Z,10.47
2017-11-06T02:46:59.202Z,8.00
2017-11-06T02:49:26.734Z,14.77
2017-11-06T02:51:54.689Z,8.43
2017-11-06T02:54:22.203Z,10.03
2017-11-06T02:56:49.702Z,9.70
2017-11-06T02:59:17.222Z,12.40
2017-11-06T03:01:44.702Z,8.90
2017-11-06T03:04:12.224Z,6.40
2017-11-06T03:06:39.858Z,21.70
2017-11-06T03:09:07.365Z,9.03
2017-11-06T03:11:35.695Z,9.50
2017-11-06T03:14:04.053Z,12.83
2017-11-06T03:16:31.555Z,10.47
2017-11-06T03:18:59.176Z,14.73
2017-11-06T03:21:26.934Z,7.80
2017-11-06T03:23:54.553Z,12.73
2017-11-06T03:26:22.200Z,9.40
2017-11-06T03:28:49.761Z,12.23
2017-11-06T03:31:18.038Z,18.80
2017-11-06T03:33:45.634Z,10.53
2017-11-06T03:36:13.149Z,13.33
2017-11-06T03:38:41.741Z,14.73
2017-11-06T03:41:09.319Z,8.27
2017-11-06T03:43:37.580Z,7.40
2017-11-06T03:46:05.092Z,8.70
2017-11-06T03:48:32.608Z,11.50
2017-11-06T03:51:00.981Z,6.00
2017-11-06T03:53:28.626Z,8.37
2017-11-06T03:55:57.057Z,6.63
2017-11-06T03:58:24.574Z,8.30
2017-11-06T04:00:52.955Z,6.30
2017-11-06T04:03:20.477Z,6.37
2017-11-06T04:05:48.220Z,6.40
2017-11-06T04:08:15.722Z,6.97
2017-11-06T04:10:43.194Z,10.10
2017-11-06T04:13:10.704Z,9.77
2017-11-06T04:15:38.202Z,6.40
2017-11-06T04:18:06.480Z,10.73
2017-11-06T04:20:34.003Z,8.20
2017-11-06T04:23:01.544Z,5.53
2017-11-06T04:25:29.046Z,12.13
2017-11-06T04:27:56.581Z,11.20
2017-11-06T04:30:24.110Z,18.80
2017-11-06T04:32:51.621Z,13.00
2017-11-06T04:35:19.157Z,10.50
2017-11-06T04:37:46.724Z,14.23
2017-11-06T04:40:14.296Z,14.43
2017-11-06T04:42:41.817Z,14.63
2017-11-06T04:45:09.338Z,10.97
2017-11-06T04:47:37.001Z,10.07
2017-11-06T04:50:04.533Z,8.40
2017-11-06T04:52:32.011Z,10.70
2017-11-06T04:54:59.496Z,9.87
2017-11-06T04:57:27.028Z,6.70
2017-11-06T04:59:54.610Z,9.07
2017-11-06T05:02:22.104Z,7.13
2017-11-06T05:04:49.592Z,7.60
2017-11-06T05:07:17.501Z,9.70
2017-11-06T05:09:45.017Z,7.33
2017-11-06T05:12:12.544Z,9.50
2017-11-06T05:14:40.077Z,10.97
2017-11-06T05:17:07.589Z,12.47
2017-11-06T05:19:35.193Z,11.67
2017-11-06T05:22:02.853Z,11.93
2017-11-06T05:24:32.311Z,8.70
2017-11-06T05:26:59.948Z,9.33
2017-11-06T05:29:27.436Z,14.53
2017-11-06T05:31:54.965Z,11.57
2017-11-06T05:34:22.734Z,36.43
2017-11-06T05:36:50.229Z,10.87
2017-11-06T05:39:17.871Z,12.30
2017-11-06T05:41:45.430Z,17.40
2017-11-06T05:44:12.956Z,17.70
2017-11-06T05:46:40.495Z,9.50
2017-11-06T05:49:08.050Z,12.33
2017-11-06T05:51:36.932Z,9.00
2017-11-06T05:54:04.564Z,14.37
2017-11-06T05:56:32.114Z,11.93
2017-11-06T05:58:59.635Z,9.87
2017-11-06T06:01:27.150Z,6.50
2017-11-06T06:03:56.172Z,8.50
2017-11-06T06:06:23.692Z,9.00
2017-11-06T06:08:51.919Z,10.37
2017-11-06T06:11:19.425Z,11.07
2017-11-06T06:13:46.889Z,12.53
2017-11-06T06:16:14.417Z,10.90
2017-11-06T06:18:41.896Z,10.70
2017-11-06T06:21:09.412Z,10.50
2017-11-06T06:23:36.995Z,10.10
2017-11-06T06:26:04.473Z,11.40
2017-11-06T06:28:31.943Z,9.10
2017-11-06T06:30:59.493Z,9.73
2017-11-06T06:33:27.039Z,15.63
2017-11-06T06:35:54.581Z,17.23
2017-11-06T06:38:22.113Z,12.50
2017-11-06T06:40:49.636Z,11.17
2017-11-06T06:43:17.192Z,14.17
2017-11-06T06:45:44.729Z,13.50
2017-11-06T06:48:12.291Z,18.13
2017-11-06T06:50:39.826Z,19.13
2017-11-06T06:53:07.324Z,18.20
2017-11-06T06:55:34.838Z,14.20
2017-11-06T06:58:02.389Z,18.93
2017-11-06T07:00:30.093Z,15.20
2017-11-06T07:02:57.593Z,10.70
2017-11-06T07:05:25.129Z,16.50
2017-11-06T07:07:52.736Z,11.63
2017-11-06T07:10:21.014Z,16.87
2017-11-06T07:12:48.522Z,19.23
2017-11-06T07:15:16.029Z,18.60
2017-11-06T07:17:44.430Z,13.43
2017-11-06T07:20:11.917Z,25.47
2017-11-06T07:22:39.396Z,18.77
2017-11-06T07:25:06.911Z,19.83
2017-11-06T07:27:34.649Z,19.07
2017-11-06T07:30:02.174Z,13.10
2017-11-06T07:32:29.659Z,29.43
2017-11-06T07:34:57.262Z,18.90
2017-11-06T07:37:24.769Z,34.37
2017-11-06T07:39:52.277Z,18.40
2017-11-06T07:42:19.762Z,26.63
2017-11-06T07:44:47.250Z,15.03
2017-11-06T07:47:14.760Z,17.23
2017-11-06T07:49:42.273Z,21.13
2017-11-06T07:52:10.553Z,42.87
2017-11-06T07:54:38.859Z,22.10
2017-11-06T07:57:06.706Z,21.23
2017-11-06T07:59:34.260Z,17.00
2017-11-06T08:02:02.528Z,19.03
2017-11-06T08:04:30.065Z,24.53
2017-11-06T08:06:57.572Z,17.73
2017-11-06T08:09:25.047Z,14.97
2017-11-06T08:11:52.536Z,11.47
2017-11-06T08:14:20.057Z,15.67
2017-11-06T08:16:47.607Z,12.07
2017-11-06T08:19:15.121Z,15.23
2017-11-06T08:21:42.636Z,11.03
2017-11-06T08:24:10.240Z,16.57
2017-11-06T08:26:37.743Z,12.33
2017-11-06T08:29:05.240Z,9.73
2017-11-06T08:31:32.765Z,18.67
2017-11-06T08:34:00.273Z,12.80
2017-11-06T08:36:27.907Z,26.77
2017-11-06T08:38:55.579Z,16.13
2017-11-06T08:41:23.667Z,31.60
2017-11-06T08:43:51.281Z,12.83
2017-11-06T08:46:18.807Z,11.90
2017-11-06T08:48:47.118Z,12.47
2017-11-06T08:51:14.658Z,11.73
2017-11-06T08:53:42.190Z,13.73
2017-11-06T08:56:09.701Z,10.77
2017-11-06T08:58:37.234Z,19.20
2017-11-06T09:01:04.949Z,20.40
2017-11-06T09:03:32.569Z,22.23
2017-11-06T09:06:00.128Z,16.73
2017-11-06T09:08:27.843Z,18.60
2017-11-06T09:10:55.333Z,18.23
2017-11-06T09:13:23.053Z,17.13
2017-11-06T09:15:50.565Z,14.40
2017-11-06T09:18:18.990Z,13.90
2017-11-06T09:20:46.647Z,15.77
2017-11-06T09:23:14.178Z,12.70
2017-11-06T09:25:41.695Z,10.33
2017-11-06T09:28:09.269Z,14.53
2017-11-06T09:30:37.619Z,11.20
2017-11-06T09:33:05.159Z,12.60
2017-11-06T09:35:32.688Z,14.20
2017-11-06T09:38:00.950Z,12.80
2017-11-06T09:40:29.384Z,10.93
2017-11-06T09:42:57.105Z,12.30
2017-11-06T09:45:25.364Z,13.57
2017-11-06T09:47:52.872Z,11.60
2017-11-06T09:50:20.386Z,11.10
2017-11-06T09:52:47.884Z,18.90
2017-11-06T09:55:15.377Z,15.10
2017-11-06T09:57:43.677Z,17.77
2017-11-06T10:00:11.962Z,11.00
2017-11-06T10:02:40.233Z,21.93
2017-11-06T10:05:08.568Z,18.90
2017-11-06T10:07:36.064Z,18.40
2017-11-06T10:10:03.624Z,19.57
2017-11-06T10:12:31.139Z,16.33
2017-11-06T10:14:58.684Z,13.17
2017-11-06T10:17:26.209Z,11.67
2017-11-06T10:19:54.507Z,13.13
2017-11-06T10:22:22.786Z,10.77
2017-11-06T10:24:50.354Z,12.10
2017-11-06T10:27:17.885Z,19.50
2017-11-06T10:29:45.425Z,11.53
2017-11-06T10:32:14.465Z,9.57
2017-11-06T10:34:41.983Z,16.50
2017-11-06T10:37:09.522Z,19.97
2017-11-06T10:39:37.078Z,15.20
2017-11-06T10:42:04.610Z,16.30
2017-11-06T10:44:32.121Z,14.50
2017-11-06T10:46:59.721Z,16.30
2017-11-06T10:49:27.239Z,28.83
2017-11-06T10:51:54.808Z,13.53
2017-11-06T10:54:22.329Z,12.90
2017-11-06T10:56:49.880Z,9.77
2017-11-06T10:59:17.392Z,11.53
2017-11-06T11:01:45.108Z,10.47
2017-11-06T11:04:12.639Z,14.13
2017-11-06T11:06:40.918Z,13.80
2017-11-06T11:09:08.416Z,19.50
2017-11-06T11:11:35.914Z,16.47
2017-11-06T11:14:03.433Z,16.43
2017-11-06T11:16:30.949Z,16.40
2017-11-06T11:18:59.250Z,16.77
2017-11-06T11:21:26.769Z,11.37
2017-11-06T11:23:55.093Z,15.87
2017-11-06T11:26:22.602Z,9.63
2017-11-06T11:28:50.333Z,6.50
2017-11-06T11:31:18.623Z,11.10
2017-11-06T11:33:46.138Z,14.33
2017-11-06T11:36:13.636Z,14.37
2017-11-06T11:38:42.425Z,14.23
2017-11-06T11:41:09.918Z,15.83
2017-11-06T11:43:37.418Z,12.00
2017-11-06T11:46:04.933Z,10.40
2017-11-06T11:48:33.338Z,12.33
2017-11-06T11:51:00.871Z,20.53
2017-11-06T11:53:29.955Z,15.20
2017-11-06T11:55:57.473Z,13.57
2017-11-06T11:58:24.998Z,8.83
2017-11-06T12:00:53.451Z,14.70
2017-11-06T12:03:21.762Z,14.97
2017-11-06T12:05:50.067Z,6.50
2017-11-06T12:08:17.580Z,32.23
2017-11-06T12:10:45.980Z,13.93
2017-11-06T12:13:13.564Z,9.00
2017-11-06T12:15:41.318Z,7.73
2017-11-06T12:18:08.939Z,9.87
2017-11-06T12:20:36.470Z,9.30
2017-11-06T12:23:04.720Z,13.33
2017-11-06T12:25:32.349Z,13.60
2017-11-06T12:27:59.844Z,9.80
2017-11-06T12:30:27.405Z,12.23
2017-11-06T12:32:54.896Z,11.27
2017-11-06T12:35:22.522Z,8.27
2017-11-06T12:37:50.013Z,14.73
2017-11-06T12:40:17.504Z,5.63
2017-11-06T12:42:45.815Z,11.03
2017-11-06T12:45:13.336Z,8.87
2017-11-06T12:47:41.613Z,7.17
2017-11-06T12:50:09.094Z,7.37
2017-11-06T12:52:36.701Z,10.83
2017-11-06T12:55:04.190Z,8.00
2017-11-06T12:57:31.689Z,5.93
2017-11-06T12:59:59.254Z,4.83
2017-11-06T13:02:26.764Z,10.47
2017-11-06T13:04:54.261Z,5.90
2017-11-06T13:07:21.776Z,5.87
2017-11-06T13:09:49.307Z,10.57
2017-11-06T13:12:16.789Z,8.40
2017-11-06T13:14:44.300Z,6.20
2017-11-06T13:17:11.840Z,5.23
2017-11-06T13:19:39.356Z,5.77
2017-11-06T13:22:06.858Z,7.33
2017-11-06T13:24:34.359Z,5.60
2017-11-06T13:27:01.889Z,5.67
2017-11-06T13:29:29.377Z,4.50
2017-11-06T13:31:56.856Z,4.30
2017-11-06T13:34:24.366Z,5.43
2017-11-06T13:36:51.870Z,13.00
2017-11-06T13:39:19.378Z,5.40
2017-11-06T13:41:46.888Z,4.20
2017-11-06T13:44:14.424Z,6.53
2017-11-06T13:46:41.983Z,7.77
2017-11-06T13:49:09.465Z,8.23
2017-11-06T13:51:36.990Z,6.07
2017-11-06T13:54:04.651Z,10.93
2017-11-06T13:56:32.161Z,7.33
2017-11-06T13:58:59.668Z,4.27
2017-11-06T14:01:27.297Z,6.03
2017-11-06T14:03:55.617Z,4.73
2017-11-06T14:06:23.137Z,8.77
2017-11-06T14:08:50.684Z,6.40
2017-11-06T14:11:18.973Z,7.10
2017-11-06T14:13:47.263Z,14.87
2017-11-06T14:16:14.765Z,6.50
2017-11-06T14:18:42.297Z,11.00
2017-11-06T14:21:09.821Z,23.87
2017-11-06T14:23:37.354Z,9.03
2017-11-06T14:26:04.851Z,12.20
2017-11-06T14:28:32.365Z,5.00
2017-11-06T14:30:59.858Z,6.63
2017-11-06T14:33:28.114Z,4.53
2017-11-06T14:35:55.615Z,6.73
2017-11-06T14:38:24.590Z,8.03
2017-11-06T14:40:52.118Z,6.10
2017-11-06T14:43:19.624Z,8.10
2017-11-06T14:45:47.151Z,8.50
2017-11-06T14:48:15.430Z,15.50
2017-11-06T14:50:43.159Z,7.70
2017-11-06T14:53:10.999Z,9.80
2017-11-06T14:55:38.526Z,8.13
2017-11-06T14:58:06.180Z,12.03
2017-11-06T15:00:33.698Z,10.03
2017-11-06T15:03:01.222Z,12.33
2017-11-06T15:05:28.746Z,8.97
2017-11-06T15:07:59.433Z,19.90
2017-11-06T15:10:26.950Z,10.43
2017-11-06T15:12:54.437Z,5.53
2017-11-06T15:15:21.926Z,9.93
2017-11-06T15:17:49.552Z,9.20
2017-11-06T15:20:17.244Z,12.70
2017-11-06T15:22:44.782Z,10.70
2017-11-06T15:25:12.372Z,6.20
2017-11-06T15:27:45.012Z,5.87
2017-11-06T15:30:12.532Z,8.07
2017-11-06T15:32:40.043Z,4.07
2017-11-06T15:35:07.524Z,6.90
2017-11-06T15:37:35.252Z,2.53
2017-11-06T15:40:02.780Z,6.00
2017-11-06T15:42:30.312Z,6.73
2017-11-06T15:44:57.820Z,7.47
2017-11-06T15:47:25.385Z,7.60
2017-11-06T15:49:52.885Z,9.50
2017-11-06T15:52:20.437Z,10.97
2017-11-06T15:54:47.938Z,6.30
2017-11-06T15:57:15.454Z,11.67
2017-11-06T15:59:42.974Z,9.40
2017-11-06T16:02:10.587Z,5.13
2017-11-06T16:04:38.197Z,4.43
2017-11-06T16:07:05.810Z,15.97
2017-11-06T16:09:33.376Z,15.83
2017-11-06T16:12:00.872Z,10.00
2017-11-06T16:14:29.214Z,7.90
2017-11-06T16:16:56.824Z,12.73
2017-11-06T16:19:25.235Z,8.10
2017-11-06T16:21:52.750Z,6.27
2017-11-06T16:24:21.347Z,8.00
2017-11-06T16:26:49.569Z,7.10
2017-11-06T16:29:17.118Z,7.63
2017-11-06T16:31:44.628Z,6.93
2017-11-06T16:34:12.225Z,11.33
2017-11-06T16:36:39.753Z,17.23
2017-11-06T16:39:08.216Z,9.00
2017-11-06T16:41:35.780Z,22.20
2017-11-06T16:44:03.313Z,14.17
2017-11-06T16:46:30.829Z,14.93
2017-11-06T16:48:59.068Z,9.53
2017-11-06T16:51:26.770Z,10.60
2017-11-06T16:53:54.303Z,13.90
2017-11-06T16:56:21.820Z,18.97
2017-11-06T16:58:49.522Z,17.77
2017-11-06T17:01:17.210Z,9.23
2017-11-06T17:03:45.589Z,13.50
2017-11-06T17:06:13.125Z,14.37
2017-11-06T17:08:40.793Z,10.03
2017-11-06T17:11:08.373Z,19.73
2017-11-06T17:13:35.896Z,21.40
2017-11-06T17:16:04.990Z,21.30
2017-11-06T17:18:32.711Z,12.07
2017-11-06T17:21:00.252Z,12.73
2017-11-06T17:23:28.546Z,17.70
2017-11-06T17:25:56.896Z,14.40
2017-11-06T17:28:24.633Z,14.57
2017-11-06T17:30:52.149Z,11.27
2017-11-06T17:33:19.682Z,14.20
2017-11-06T17:35:47.981Z,9.80
2017-11-06T17:38:15.517Z,11.43
2017-11-06T17:40:44.096Z,8.00
2017-11-06T17:43:11.627Z,8.47
2017-11-06T17:45:39.113Z,10.03
2017-11-06T17:48:06.618Z,11.93
2017-11-06T17:50:34.195Z,7.20
2017-11-06T17:53:01.841Z,8.07
2017-11-06T17:55:29.350Z,16.27
2017-11-06T17:57:57.660Z,11.57
2017-11-06T18:00:25.389Z,16.53
2017-11-06T18:02:53.743Z,13.83
2017-11-06T18:05:21.267Z,8.93
2017-11-06T18:07:48.854Z,16.87
2017-11-06T18:10:16.366Z,14.20
2017-11-06T18:12:43.942Z,15.73
2017-11-06T18:15:11.501Z,10.13
2017-11-06T18:17:39.058Z,14.63
2017-11-06T18:20:06.715Z,10.83
2017-11-06T18:22:34.274Z,9.43
2017-11-06T18:25:02.589Z,12.13
2017-11-06T18:27:30.214Z,9.30
2017-11-06T18:29:57.826Z,16.17
2017-11-06T18:32:25.443Z,11.33
2017-11-06T18:34:53.150Z,13.50
2017-11-06T18:37:20.704Z,21.70
2017-11-06T18:39:48.231Z,19.73
2017-11-06T18:42:15.744Z,10.50
2017-11-06T18:44:43.280Z,9.53
2017-11-06T18:47:10.784Z,18.73
2017-11-06T18:49:39.277Z,12.70
2017-11-06T18:52:06.821Z,12.07
2017-11-06T18:54:34.329Z,15.50
2017-11-06T18:57:01.916Z,14.77
2017-11-06T18:59:29.454Z,17.10
2017-11-06T19:01:57.223Z,13.73
2017-11-06T19:04:25.579Z,26.07
2017-11-06T19:06:53.326Z,23.70
2017-11-06T19:09:20.868Z,18.57
2017-11-06T19:11:49.144Z,14.50
2017-11-06T19:14:17.518Z,23.43
2017-11-06T19:16:45.015Z,21.60
2017-11-06T19:19:12.556Z,22.13
2017-11-06T19:21:40.862Z,25.13
2017-11-06T19:24:09.268Z,19.80
2017-11-06T19:26:36.784Z,18.17
2017-11-06T19:29:04.347Z,22.53
2017-11-06T19:31:32.256Z,22.93
2017-11-06T19:33:59.857Z,27.03
2017-11-06T19:36:28.125Z,22.30
2017-11-06T19:38:56.424Z,30.83
2017-11-06T19:41:23.982Z,21.00
2017-11-06T19:43:51.536Z,29.97
2017-11-06T19:46:19.034Z,25.63
2017-11-06T19:48:46.578Z,25.10
2017-11-06T19:51:14.261Z,21.77
2017-11-06T19:53:41.789Z,24.33
2017-11-06T19:56:09.296Z,20.17
2017-11-06T19:58:36.905Z,21.23
2017-11-06T20:01:04.421Z,17.93
2017-11-06T20:03:32.044Z,25.73
2017-11-06T20:05:59.534Z,21.67
2017-11-06T20:08:27.041Z,23.03
2017-11-06T20:10:54.558Z,21.73
2017-11-06T20:13:22.092Z,22.13
2017-11-06T20:15:49.648Z,22.20
2017-11-06T20:18:17.228Z,25.53
2017-11-06T20:20:44.762Z,32.47
2017-11-06T20:23:12.311Z,30.20
2017-11-06T20:25:39.842Z,30.00
2017-11-06T20:28:07.892Z,28.30
2017-11-06T20:30:35.459Z,24.63
2017-11-06T20:33:02.982Z,28.10
2017-11-06T20:35:30.460Z,27.00
2017-11-06T20:37:57.950Z,29.07
2017-11-06T20:40:26.572Z,26.93
2017-11-06T20:42:54.055Z,30.73
2017-11-06T20:45:21.574Z,35.43
2017-11-06T20:47:49.281Z,26.63
2017-11-06T20:50:17.452Z,44.23
2017-11-06T20:52:44.976Z,25.50
2017-11-06T20:55:13.248Z,28.07
2017-11-06T20:57:40.731Z,28.57
2017-11-06T21:00:08.249Z,26.43
2017-11-06T21:02:36.531Z,28.50
2017-11-06T21:05:04.833Z,26.93
2017-11-06T21:07:32.381Z,39.63
2017-11-06T21:09:59.939Z,28.50
2017-11-06T21:12:27.425Z,27.87
2017-11-06T21:14:54.971Z,29.37
2017-11-06T21:17:22.805Z,75.20
2017-11-06T21:19:50.314Z,30.40
2017-11-06T21:22:17.882Z,27.67
2017-11-06T21:24:45.429Z,36.13
2017-11-06T21:27:12.969Z,30.90
2017-11-06T21:29:46.193Z,41.97
2017-11-06T21:32:13.736Z,44.87
2017-11-06T21:34:41.242Z,32.00
2017-11-06T21:37:08.756Z,39.77
2017-11-06T21:39:36.259Z,31.37
2017-11-06T21:42:03.777Z,35.87
2017-11-06T21:44:31.298Z,28.63
2017-11-06T21:47:00.174Z,35.20
2017-11-06T21:49:27.685Z,64.50
2017-11-06T21:51:55.809Z,40.67
2017-11-06T21:54:24.085Z,32.90
2017-11-06T21:56:51.634Z,36.10
2017-11-06T21:59:19.157Z,33.10
2017-11-06T22:01:46.640Z,34.00
2017-11-06T22:04:14.247Z,36.40
2017-11-06T22:06:41.713Z,34.53
2017-11-06T22:09:09.284Z,29.33
2017-11-06T22:11:36.777Z,28.03
2017-11-06T22:14:04.286Z,25.50
2017-11-06T22:16:31.785Z,29.33
2017-11-06T22:18:59.283Z,23.60
2017-11-06T22:21:26.803Z,25.87
2017-11-06T22:23:54.300Z,35.37
2017-11-06T22:26:21.858Z,29.53
2017-11-06T22:28:49.388Z,31.17
2017-11-06T22:31:18.434Z,34.40
2017-11-06T22:33:46.005Z,32.90
2017-11-06T22:36:13.488Z,36.83
2017-11-06T22:38:41.157Z,34.77
2017-11-06T22:41:08.639Z,30.53
2017-11-06T22:43:36.134Z,35.73
2017-11-06T22:46:03.633Z,33.10
2017-11-06T22:48:31.139Z,33.53
2017-11-06T22:50:58.645Z,27.10
2017-11-06T22:53:26.272Z,35.37
2017-11-06T22:55:54.233Z,31.70
2017-11-06T22:58:21.725Z,32.20
2017-11-06T23:00:49.221Z,27.70
2017-11-06T23:03:17.674Z,26.33
2017-11-06T23:05:45.260Z,29.00
2017-11-06T23:08:13.144Z,32.13
2017-11-06T23:10:41.425Z,38.20
2017-11-06T23:13:08.925Z,36.77
2017-11-06T23:15:36.442Z,34.10
2017-11-06T23:18:04.731Z,34.20
2017-11-06T23:20:32.697Z,44.03
2017-11-06T23:23:00.962Z,32.47
2017-11-06T23:25:28.560Z,34.20
2017-11-06T23:27:56.081Z,31.53
2017-11-06T23:30:23.619Z,30.30
2017-11-06T23:32:51.450Z,26.60
2017-11-06T23:35:18.968Z,31.00
2017-11-06T23:37:46.504Z,44.53
2017-11-06T23:40:14.018Z,32.00
2017-11-06T23:42:41.515Z,36.77
2017-11-06T23:45:09.012Z,30.20
2017-11-06T23:47:37.437Z,32.23
2017-11-06T23:50:04.953Z,36.10
2017-11-06T23:52:33.543Z,51.77
2017-11-06T23:55:01.077Z,29.70
2017-11-06T23:57:29.477Z,58.43
2017-11-06T23:59:57.060Z,39.00
