createdAt,value
2022-12-12T00:00:10.440Z,7.22
2022-12-12T00:03:05.720Z,6.88
2022-12-12T00:05:38.770Z,6.00
2022-12-12T00:08:11.647Z,5.65
2022-12-12T00:10:44.225Z,7.88
2022-12-12T00:13:17.091Z,4.75
2022-12-12T00:15:49.808Z,5.45
2022-12-12T00:18:23.285Z,6.55
2022-12-12T00:20:56.454Z,6.25
2022-12-12T00:23:29.384Z,6.00
2022-12-12T00:26:03.795Z,5.72
2022-12-12T00:28:36.739Z,5.45
2022-12-12T00:31:09.437Z,6.85
2022-12-12T00:33:43.908Z,5.55
2022-12-12T00:36:17.252Z,6.60
2022-12-12T00:38:50.517Z,6.38
2022-12-12T00:41:23.330Z,7.07
2022-12-12T00:43:56.202Z,6.72
2022-12-12T00:46:28.696Z,8.15
2022-12-12T00:49:01.636Z,5.70
2022-12-12T00:51:36.498Z,6.45
2022-12-12T00:54:10.090Z,5.88
2022-12-12T00:56:42.608Z,7.40
2022-12-12T00:59:15.626Z,6.30
2022-12-12T01:01:48.105Z,6.30
2022-12-12T01:04:21.674Z,6.55
2022-12-12T01:06:54.480Z,5.97
2022-12-12T01:09:27.437Z,5.95
2022-12-12T01:12:00.614Z,6.72
2022-12-12T01:14:33.522Z,8.00
2022-12-12T01:17:06.109Z,5.60
2022-12-12T01:19:39.173Z,5.70
2022-12-12T01:22:11.816Z,6.35
2022-12-12T01:24:44.712Z,8.25
2022-12-12T01:27:17.833Z,6.47
2022-12-12T01:29:50.836Z,5.43
2022-12-12T01:32:23.400Z,6.45
2022-12-12T01:34:56.295Z,6.30
2022-12-12T01:37:28.771Z,5.95
2022-12-12T01:40:01.895Z,7.80
2022-12-12T01:42:34.697Z,7.10
2022-12-12T01:45:08.320Z,5.60
2022-12-12T01:47:40.816Z,6.05
2022-12-12T01:50:13.742Z,7.53
2022-12-12T01:52:48.184Z,6.32
2022-12-12T01:55:22.905Z,5.75
2022-12-12T01:57:55.800Z,8.15
2022-12-12T02:00:28.928Z,5.53
2022-12-12T02:03:01.497Z,7.10
2022-12-12T02:05:36.848Z,5.22
2022-12-12T02:08:10.103Z,5.43
2022-12-12T02:10:44.462Z,6.82
2022-12-12T02:13:22.693Z,6.53
2022-12-12T02:16:10.331Z,7.22
2022-12-12T02:18:49.655Z,8.48
2022-12-12T02:21:31.656Z,7.95
2022-12-12T02:24:24.334Z,7.53
2022-12-12T02:26:58.807Z,6.75
2022-12-12T02:29:40.351Z,6.35
2022-12-12T02:32:31.991Z,8.55
2022-12-12T02:35:25.913Z,7.90
2022-12-12T02:38:01.797Z,7.70
2022-12-12T02:40:49.284Z,6.05
2022-12-12T02:43:22.115Z,7.35
2022-12-12T02:46:14.923Z,7.15
2022-12-12T02:48:54.958Z,8.13
2022-12-12T02:51:28.261Z,7.53
2022-12-12T02:54:01.504Z,6.05
2022-12-12T02:56:42.961Z,7.45
2022-12-12T02:59:26.794Z,6.38
2022-12-12T03:02:08.518Z,7.15
2022-12-12T03:05:03.254Z,7.05
2022-12-12T03:07:47.629Z,6.70
2022-12-12T03:10:41.702Z,4.95
2022-12-12T03:13:27.896Z,5.15
2022-12-12T03:16:03.883Z,6.88
2022-12-12T03:18:43.309Z,7.57
2022-12-12T03:21:19.599Z,7.63
2022-12-12T03:23:54.909Z,6.95
2022-12-12T03:26:29.402Z,6.40
2022-12-12T03:29:10.298Z,7.07
2022-12-12T03:31:45.837Z,6.55
2022-12-12T03:34:23.579Z,6.55
2022-12-12T03:36:57.769Z,6.95
2022-12-12T03:39:40.737Z,6.25
2022-12-12T03:42:24.206Z,7.38
2022-12-12T03:45:12.583Z,8.20
2022-12-12T03:47:54.294Z,5.45
2022-12-12T03:50:30.623Z,7.85
2022-12-12T03:53:07.685Z,8.68
2022-12-12T03:55:43.873Z,5.95
2022-12-12T03:58:40.747Z,5.22
2022-12-12T04:01:14.086Z,6.75
2022-12-12T04:03:52.911Z,6.82
2022-12-12T04:06:32.476Z,6.30
2022-12-12T04:09:26.586Z,7.53
2022-12-12T04:12:36.677Z,6.70
2022-12-12T04:15:27.987Z,6.38
2022-12-12T04:18:15.767Z,7.27
2022-12-12T04:21:16.955Z,6.10
2022-12-12T04:24:08.244Z,7.57
2022-12-12T04:26:49.728Z,6.43
2022-12-12T04:29:22.270Z,7.72
2022-12-12T04:32:01.336Z,6.55
2022-12-12T04:34:33.818Z,8.50
2022-12-12T04:37:08.187Z,7.97
2022-12-12T04:39:41.724Z,8.55
2022-12-12T04:42:17.464Z,6.50
2022-12-12T04:44:51.280Z,6.97
2022-12-12T04:47:24.377Z,6.50
2022-12-12T04:49:58.046Z,6.95
2022-12-12T04:52:31.881Z,7.75
2022-12-12T04:55:14.422Z,6.30
2022-12-12T04:57:51.765Z,7.78
2022-12-12T05:00:25.446Z,7.85
2022-12-12T05:03:02.215Z,8.45
2022-12-12T05:05:43.804Z,7.65
2022-12-12T05:08:20.114Z,7.07
2022-12-12T05:10:54.614Z,6.88
2022-12-12T05:13:32.297Z,6.95
2022-12-12T05:16:10.704Z,8.05
2022-12-12T05:18:44.059Z,8.13
2022-12-12T05:21:16.951Z,8.13
2022-12-12T05:23:49.820Z,7.72
2022-12-12T05:26:24.159Z,6.40
2022-12-12T05:28:59.899Z,7.50
2022-12-12T05:31:36.365Z,6.60
2022-12-12T05:34:10.562Z,7.38
2022-12-12T05:36:43.087Z,6.18
2022-12-12T05:39:16.298Z,8.00
2022-12-12T05:41:48.818Z,6.85
2022-12-12T05:44:21.826Z,6.60
2022-12-12T05:46:54.342Z,9.98
2022-12-12T05:49:27.367Z,6.20
2022-12-12T05:51:59.880Z,8.48
2022-12-12T05:54:33.306Z,6.20
2022-12-12T05:57:05.780Z,8.05
2022-12-12T05:59:40.284Z,7.32
2022-12-12T06:02:12.918Z,7.22
2022-12-12T06:04:46.031Z,7.43
2022-12-12T06:07:18.717Z,6.43
2022-12-12T06:09:51.647Z,8.88
2022-12-12T06:12:24.271Z,8.43
2022-12-12T06:14:57.139Z,7.20
2022-12-12T06:17:33.149Z,8.00
2022-12-12T06:20:06.871Z,8.30
2022-12-12T06:22:39.552Z,7.32
2022-12-12T06:25:13.188Z,7.82
2022-12-12T06:27:45.975Z,7.13
2022-12-12T06:30:19.201Z,5.47
2022-12-12T06:32:52.332Z,6.68
2022-12-12T06:35:25.483Z,7.57
2022-12-12T06:37:58.148Z,7.55
2022-12-12T06:40:31.134Z,6.70
2022-12-12T06:43:03.661Z,6.05
2022-12-12T06:45:36.570Z,6.07
2022-12-12T06:48:09.091Z,7.80
2022-12-12T06:50:42.650Z,8.18
2022-12-12T06:53:15.261Z,7.63
2022-12-12T06:55:48.167Z,7.88
2022-12-12T06:58:20.662Z,7.43
2022-12-12T07:00:54.152Z,9.75
2022-12-12T07:03:26.708Z,6.45
2022-12-12T07:05:59.970Z,8.93
2022-12-12T07:08:33.932Z,6.70
2022-12-12T07:11:17.947Z,7.22
2022-12-12T07:13:51.117Z,8.40
2022-12-12T07:16:24.240Z,7.63
2022-12-12T07:18:57.080Z,9.50
2022-12-12T07:21:29.934Z,9.73
2022-12-12T07:24:02.447Z,5.88
2022-12-12T07:26:35.526Z,9.25
2022-12-12T07:29:08.037Z,6.78
2022-12-12T07:31:41.352Z,6.38
2022-12-12T07:34:13.911Z,6.35
2022-12-12T07:36:46.852Z,6.38
2022-12-12T07:39:21.123Z,6.13
2022-12-12T07:41:54.571Z,7.47
2022-12-12T07:44:27.111Z,5.72
2022-12-12T07:47:00.181Z,6.43
2022-12-12T07:49:33.184Z,7.35
2022-12-12T07:52:06.207Z,6.15
2022-12-12T07:54:38.801Z,6.72
2022-12-12T07:57:11.707Z,5.28
2022-12-12T07:59:44.327Z,7.72
2022-12-12T08:02:17.251Z,5.82
2022-12-12T08:04:49.884Z,7.20
2022-12-12T08:07:22.817Z,5.43
2022-12-12T08:09:55.411Z,6.20
2022-12-12T08:12:31.970Z,5.80
2022-12-12T08:15:04.659Z,7.28
2022-12-12T08:17:37.536Z,6.95
2022-12-12T08:20:10.472Z,8.52
2022-12-12T08:22:44.064Z,9.05
2022-12-12T08:25:16.558Z,6.95
2022-12-12T08:27:49.859Z,6.63
2022-12-12T08:30:22.385Z,7.50
2022-12-12T08:32:55.374Z,7.68
2022-12-12T08:35:29.641Z,6.22
2022-12-12T08:38:03.518Z,5.35
2022-12-12T08:40:36.299Z,5.80
2022-12-12T08:43:09.589Z,5.85
2022-12-12T08:45:42.219Z,6.65
2022-12-12T08:48:15.156Z,6.93
2022-12-12T08:50:47.717Z,7.07
2022-12-12T08:53:20.599Z,5.05
2022-12-12T08:55:53.346Z,7.15
2022-12-12T08:58:26.464Z,5.88
2022-12-12T09:00:58.942Z,5.95
2022-12-12T09:03:31.852Z,6.50
2022-12-12T09:06:05.583Z,6.78
2022-12-12T09:08:38.832Z,5.97
2022-12-12T09:11:11.791Z,6.55
2022-12-12T09:13:44.765Z,6.95
2022-12-12T09:16:17.358Z,5.10
2022-12-12T09:18:50.300Z,6.43
2022-12-12T09:21:23.334Z,5.30
2022-12-12T09:23:56.303Z,5.97
2022-12-12T09:26:28.931Z,5.85
2022-12-12T09:29:01.787Z,4.90
2022-12-12T09:31:34.364Z,5.90
2022-12-12T09:34:07.250Z,6.13
2022-12-12T09:36:39.701Z,6.55
2022-12-12T09:39:12.637Z,5.70
2022-12-12T09:41:45.735Z,4.25
2022-12-12T09:44:19.118Z,5.00
2022-12-12T09:46:56.316Z,4.93
2022-12-12T09:49:55.203Z,5.25
2022-12-12T09:52:32.561Z,5.03
2022-12-12T09:55:23.314Z,5.30
2022-12-12T09:58:09.162Z,5.28
2022-12-12T10:00:47.661Z,5.05
2022-12-12T10:03:26.439Z,4.10
2022-12-12T10:09:23.405Z,4.50
2022-12-12T10:11:57.134Z,5.88
2022-12-12T10:14:35.629Z,5.97
2022-12-12T10:17:11.946Z,6.22
2022-12-12T10:19:56.176Z,8.45
2022-12-12T10:22:40.920Z,4.75
2022-12-12T10:25:21.395Z,6.00
2022-12-12T10:27:58.096Z,5.63
2022-12-12T10:30:32.212Z,5.75
2022-12-12T10:33:05.137Z,3.75
2022-12-12T10:35:50.458Z,4.72
2022-12-12T10:38:29.836Z,5.20
2022-12-12T10:41:12.617Z,6.53
2022-12-12T10:43:45.555Z,6.57
2022-12-12T10:46:41.475Z,4.10
2022-12-12T10:49:16.439Z,4.55
2022-12-12T10:51:49.703Z,4.85
2022-12-12T10:54:25.059Z,4.28
2022-12-12T10:57:09.524Z,4.40
2022-12-12T10:59:49.885Z,5.15
2022-12-12T11:02:25.251Z,4.55
2022-12-12T11:05:17.110Z,4.20
2022-12-12T11:07:58.334Z,5.47
2022-12-12T11:10:35.529Z,5.28
2022-12-12T11:13:11.087Z,4.95
2022-12-12T11:15:50.136Z,7.03
2022-12-12T11:18:23.738Z,4.57
2022-12-12T11:21:02.893Z,5.15
2022-12-12T11:23:36.947Z,5.82
2022-12-12T11:26:14.365Z,4.18
2022-12-12T11:29:07.084Z,4.25
2022-12-12T11:31:40.335Z,4.78
2022-12-12T11:34:14.527Z,4.15
2022-12-12T11:36:47.712Z,4.50
2022-12-12T11:39:28.868Z,4.13
2022-12-12T11:42:03.489Z,4.65
2022-12-12T11:44:37.642Z,4.43
2022-12-12T11:47:19.535Z,4.82
2022-12-12T11:49:56.111Z,6.70
2022-12-12T11:52:30.147Z,5.47
2022-12-12T11:55:03.300Z,4.40
2022-12-12T11:57:58.953Z,5.63
2022-12-12T12:00:45.599Z,5.20
2022-12-12T12:03:27.819Z,5.78
2022-12-12T12:06:13.888Z,4.20
2022-12-12T12:09:01.820Z,5.25
2022-12-12T12:11:34.297Z,5.78
2022-12-12T12:14:19.385Z,5.07
2022-12-12T12:16:52.264Z,5.18
2022-12-12T12:19:44.068Z,5.20
2022-12-12T12:22:19.584Z,5.07
2022-12-12T12:25:09.174Z,5.90
2022-12-12T12:28:01.193Z,4.03
2022-12-12T12:30:40.374Z,5.95
2022-12-12T12:33:15.014Z,5.77
2022-12-12T12:36:00.751Z,7.05
2022-12-12T12:38:35.166Z,6.63
2022-12-12T12:41:10.861Z,5.25
2022-12-12T12:43:49.475Z,6.18
2022-12-12T12:46:29.963Z,5.38
2022-12-12T12:49:27.258Z,7.00
2022-12-12T12:52:07.750Z,6.93
2022-12-12T12:54:41.896Z,6.25
2022-12-12T12:57:28.249Z,5.82
2022-12-12T13:00:05.873Z,6.47
2022-12-12T13:02:47.687Z,5.70
2022-12-12T13:05:25.803Z,6.45
2022-12-12T13:08:02.988Z,7.63
2022-12-12T13:10:37.635Z,6.50
2022-12-12T13:13:15.842Z,6.30
2022-12-12T13:15:53.481Z,5.72
2022-12-12T13:18:33.505Z,6.85
2022-12-12T13:21:23.846Z,6.43
2022-12-12T13:24:08.170Z,5.07
2022-12-12T13:26:46.567Z,5.82
2022-12-12T13:29:25.687Z,7.57
2022-12-12T13:32:09.361Z,5.82
2022-12-12T13:34:45.252Z,4.40
2022-12-12T13:37:19.722Z,5.45
2022-12-12T13:40:04.976Z,6.85
2022-12-12T13:42:51.851Z,5.82
2022-12-12T13:45:39.885Z,4.47
2022-12-12T13:48:35.822Z,5.07
2022-12-12T13:51:27.660Z,6.05
2022-12-12T13:54:13.133Z,5.68
2022-12-12T13:56:47.977Z,4.63
2022-12-12T13:59:23.583Z,5.57
2022-12-12T14:01:59.415Z,4.80
2022-12-12T14:04:34.725Z,5.07
2022-12-12T14:07:14.687Z,5.03
2022-12-12T14:09:49.897Z,5.07
2022-12-12T14:12:31.518Z,4.20
2022-12-12T14:15:05.224Z,3.95
2022-12-12T14:17:42.878Z,5.63
2022-12-12T14:20:48.387Z,5.00
2022-12-12T14:23:26.330Z,5.60
2022-12-12T14:26:00.269Z,4.30
2022-12-12T14:28:34.060Z,4.60
2022-12-12T14:31:17.486Z,5.57
2022-12-12T14:33:56.613Z,3.90
2022-12-12T14:36:39.565Z,4.53
2022-12-12T14:39:15.457Z,4.28
2022-12-12T14:41:48.393Z,4.28
2022-12-12T14:44:36.077Z,4.72
2022-12-12T14:47:15.840Z,4.05
2022-12-12T14:50:07.787Z,4.68
2022-12-12T14:52:41.117Z,4.10
2022-12-12T14:55:15.590Z,4.22
2022-12-12T14:57:49.087Z,3.95
2022-12-12T15:00:22.082Z,5.47
2022-12-12T15:02:54.903Z,3.88
2022-12-12T15:05:27.995Z,4.75
2022-12-12T15:08:00.519Z,3.58
2022-12-12T15:10:33.631Z,3.80
2022-12-12T15:13:15.476Z,3.90
2022-12-12T15:15:50.202Z,4.07
2022-12-12T15:18:23.530Z,4.18
2022-12-12T15:20:57.755Z,4.30
2022-12-12T15:23:30.341Z,4.43
2022-12-12T15:26:03.332Z,3.97
2022-12-12T15:28:35.854Z,3.53
2022-12-12T15:31:13.729Z,3.10
2022-12-12T15:33:47.612Z,4.32
2022-12-12T15:36:24.363Z,3.40
2022-12-12T15:39:09.256Z,4.65
2022-12-12T15:41:43.691Z,2.97
2022-12-12T15:44:17.843Z,3.75
2022-12-12T15:46:50.883Z,3.92
2022-12-12T15:49:43.629Z,3.97
2022-12-12T15:52:19.546Z,5.03
2022-12-12T15:54:54.135Z,3.67
2022-12-12T15:57:29.006Z,4.15
2022-12-12T16:00:04.279Z,4.05
2022-12-12T16:02:37.547Z,3.37
2022-12-12T16:05:19.300Z,3.83
2022-12-12T16:07:52.219Z,3.45
2022-12-12T16:10:25.139Z,4.07
2022-12-12T16:12:59.678Z,3.95
2022-12-12T16:15:35.221Z,4.00
2022-12-12T16:18:29.147Z,3.85
2022-12-12T16:21:01.799Z,4.18
2022-12-12T16:23:40.640Z,3.30
2022-12-12T16:26:13.148Z,3.47
2022-12-12T16:28:46.056Z,3.58
2022-12-12T16:31:18.944Z,3.47
2022-12-12T16:33:51.958Z,4.50
2022-12-12T16:36:24.460Z,3.15
2022-12-12T16:38:57.438Z,3.42
2022-12-12T16:41:30.049Z,3.03
2022-12-12T16:44:02.964Z,4.30
2022-12-12T16:46:35.507Z,6.18
2022-12-12T16:49:14.928Z,3.35
2022-12-12T16:51:47.913Z,3.95
2022-12-12T16:54:20.882Z,4.28
2022-12-12T16:56:54.374Z,5.00
2022-12-12T16:59:27.462Z,4.63
2022-12-12T17:02:00.249Z,4.40
2022-12-12T17:04:33.186Z,2.85
2022-12-12T17:07:08.318Z,5.28
2022-12-12T17:09:41.366Z,5.22
2022-12-12T17:12:15.663Z,3.40
2022-12-12T17:14:48.588Z,4.93
2022-12-12T17:17:21.647Z,3.95
2022-12-12T17:19:54.622Z,4.40
2022-12-12T17:22:27.332Z,3.50
2022-12-12T17:25:00.238Z,4.70
2022-12-12T17:27:32.782Z,5.07
2022-12-12T17:30:07.491Z,4.57
2022-12-12T17:32:40.060Z,4.47
2022-12-12T17:35:13.635Z,4.15
2022-12-12T17:37:49.343Z,3.65
2022-12-12T17:40:22.287Z,2.88
2022-12-12T17:42:54.847Z,4.20
2022-12-12T17:45:28.005Z,3.83
2022-12-12T17:48:00.988Z,4.47
2022-12-12T17:50:39.914Z,3.58
2022-12-12T17:53:15.071Z,3.03
2022-12-12T17:55:51.395Z,3.35
2022-12-12T17:58:29.701Z,3.22
2022-12-12T18:01:13.094Z,2.80
2022-12-12T18:03:45.929Z,4.45
2022-12-12T18:06:20.611Z,5.07
2022-12-12T18:08:53.690Z,4.70
2022-12-12T18:11:28.537Z,4.40
2022-12-12T18:14:01.745Z,3.90
2022-12-12T18:16:35.831Z,5.70
2022-12-12T18:19:08.934Z,4.55
2022-12-12T18:24:34.587Z,4.40
2022-12-12T18:27:08.054Z,4.28
2022-12-12T18:29:42.526Z,4.70
2022-12-12T18:32:16.022Z,4.07
2022-12-12T18:34:48.659Z,5.22
2022-12-12T18:37:21.540Z,4.07
2022-12-12T18:39:54.305Z,4.28
2022-12-12T18:42:27.833Z,2.65
2022-12-12T18:45:00.539Z,3.70
2022-12-12T18:47:34.834Z,3.80
2022-12-12T18:50:10.262Z,4.20
2022-12-12T18:52:43.315Z,2.85
2022-12-12T18:55:16.033Z,3.55
2022-12-12T18:57:49.115Z,3.95
2022-12-12T19:00:21.766Z,5.07
2022-12-12T19:02:54.660Z,5.25
2022-12-12T19:05:27.628Z,6.47
2022-12-12T19:08:00.547Z,5.75
2022-12-12T19:10:34.455Z,3.85
2022-12-12T19:13:07.636Z,4.18
2022-12-12T19:15:40.204Z,4.15
2022-12-12T19:18:13.110Z,4.00
2022-12-12T19:20:45.741Z,3.88
2022-12-12T19:23:22.948Z,4.07
2022-12-12T19:25:55.561Z,4.40
2022-12-12T19:28:28.814Z,4.85
2022-12-12T19:31:06.089Z,4.85
2022-12-12T19:33:39.091Z,3.25
2022-12-12T19:36:19.193Z,4.90
2022-12-12T19:38:52.750Z,4.43
2022-12-12T19:41:27.937Z,4.70
2022-12-12T19:44:04.981Z,3.05
2022-12-12T19:46:37.533Z,3.20
2022-12-12T19:49:11.735Z,3.88
2022-12-12T19:51:45.617Z,3.13
2022-12-12T19:54:20.343Z,3.03
2022-12-12T19:56:52.975Z,4.72
2022-12-12T19:59:25.876Z,3.25
2022-12-12T20:02:00.479Z,4.57
2022-12-12T20:04:33.711Z,4.57
2022-12-12T20:07:06.182Z,3.78
2022-12-12T20:09:39.297Z,2.92
2022-12-12T20:12:11.861Z,3.30
2022-12-12T20:14:44.864Z,4.40
2022-12-12T20:17:18.956Z,3.33
2022-12-12T20:19:52.479Z,3.55
2022-12-12T20:22:25.287Z,4.55
2022-12-12T20:24:58.217Z,4.65
2022-12-12T20:27:30.874Z,4.25
2022-12-12T20:30:04.371Z,4.13
2022-12-12T20:32:37.054Z,3.28
2022-12-12T20:35:11.999Z,4.55
2022-12-12T20:37:44.551Z,3.92
2022-12-12T20:40:17.696Z,3.20
2022-12-12T20:42:57.154Z,4.50
2022-12-12T20:45:36.156Z,4.38
2022-12-12T20:48:08.941Z,4.43
2022-12-12T20:50:42.071Z,3.85
2022-12-12T20:53:14.607Z,3.60
2022-12-12T20:55:47.572Z,4.50
2022-12-12T20:58:20.091Z,4.63
2022-12-12T21:00:53.047Z,4.50
2022-12-12T21:03:25.815Z,4.18
2022-12-12T21:06:00.549Z,3.78
2022-12-12T21:08:33.203Z,3.92
2022-12-12T21:11:06.654Z,4.03
2022-12-12T21:13:41.142Z,3.50
2022-12-12T21:16:19.955Z,4.00
2022-12-12T21:18:56.663Z,2.83
2022-12-12T21:21:32.163Z,4.65
2022-12-12T21:24:05.061Z,4.35
2022-12-12T21:26:38.129Z,3.92
2022-12-12T21:29:11.277Z,4.50
2022-12-12T21:31:50.349Z,3.97
2022-12-12T21:34:23.811Z,3.28
2022-12-12T21:36:56.992Z,3.72
2022-12-12T21:39:30.759Z,4.30
2022-12-12T21:42:03.715Z,4.13
2022-12-12T21:44:38.968Z,3.03
2022-12-12T21:47:15.951Z,3.28
2022-12-12T21:49:48.511Z,3.53
2022-12-12T21:52:22.060Z,4.07
2022-12-12T21:54:54.546Z,3.83
2022-12-12T21:57:27.622Z,3.55
2022-12-12T22:00:00.239Z,2.85
2022-12-12T22:02:33.201Z,3.47
2022-12-12T22:05:06.057Z,4.32
2022-12-12T22:07:38.934Z,3.70
2022-12-12T22:10:11.720Z,3.45
2022-12-12T22:12:57.524Z,2.95
2022-12-12T22:15:30.293Z,3.30
2022-12-12T22:18:03.156Z,3.50
2022-12-12T22:20:36.290Z,4.13
2022-12-12T22:23:09.321Z,3.63
2022-12-12T22:25:41.804Z,3.22
2022-12-12T22:28:14.718Z,3.78
2022-12-12T22:30:47.744Z,3.40
2022-12-12T22:33:20.700Z,4.18
2022-12-12T22:35:54.980Z,4.28
2022-12-12T22:38:27.963Z,3.40
2022-12-12T22:41:00.490Z,4.68
2022-12-12T22:43:33.650Z,5.10
2022-12-12T22:46:07.361Z,3.90
2022-12-12T22:48:40.339Z,3.65
2022-12-12T22:51:16.593Z,3.42
2022-12-12T22:53:49.503Z,4.30
2022-12-12T22:56:22.007Z,3.85
2022-12-12T22:58:55.536Z,3.10
2022-12-12T23:01:29.206Z,3.70
2022-12-12T23:04:02.554Z,3.30
2022-12-12T23:06:35.981Z,3.22
2022-12-12T23:09:14.529Z,2.33
2022-12-12T23:11:47.122Z,3.63
2022-12-12T23:14:23.049Z,3.35
2022-12-12T23:16:56.130Z,3.50
2022-12-12T23:19:29.266Z,4.18
2022-12-12T23:22:01.791Z,3.67
2022-12-12T23:24:34.766Z,4.13
2022-12-12T23:27:07.301Z,4.45
2022-12-12T23:29:40.282Z,4.07
2022-12-12T23:32:12.813Z,3.83
2022-12-12T23:34:45.781Z,4.47
2022-12-12T23:37:18.273Z,3.55
2022-12-12T23:39:52.346Z,3.75
2022-12-12T23:42:24.761Z,4.45
2022-12-12T23:44:57.734Z,3.67
2022-12-12T23:47:30.261Z,3.78
2022-12-12T23:50:03.239Z,3.25
2022-12-12T23:52:35.715Z,4.15
2022-12-12T23:55:08.865Z,3.50
2022-12-12T23:57:41.790Z,2.95
