createdAt,value
2022-10-31T00:01:16.662Z,9.98
2022-10-31T00:03:44.729Z,9.57
2022-10-31T00:06:12.080Z,10.50
2022-10-31T00:08:39.312Z,11.07
2022-10-31T00:11:10.429Z,11.73
2022-10-31T00:13:38.431Z,10.32
2022-10-31T00:16:06.321Z,10.10
2022-10-31T00:18:33.454Z,10.75
2022-10-31T00:21:04.771Z,12.07
2022-10-31T00:23:32.205Z,12.02
2022-10-31T00:26:04.270Z,12.93
2022-10-31T00:28:32.954Z,13.18
2022-10-31T00:31:05.492Z,14.90
2022-10-31T00:33:38.684Z,15.50
2022-10-31T00:36:07.840Z,15.98
2022-10-31T00:38:35.025Z,15.38
2022-10-31T00:41:02.389Z,16.02
2022-10-31T00:43:29.573Z,15.70
2022-10-31T00:45:57.026Z,16.45
2022-10-31T00:48:25.533Z,16.85
2022-10-31T00:50:54.090Z,17.15
2022-10-31T00:53:21.283Z,17.90
2022-10-31T00:55:49.076Z,18.48
2022-10-31T00:58:16.255Z,18.02
2022-10-31T01:00:46.816Z,18.38
2022-10-31T01:03:16.717Z,19.30
2022-10-31T01:05:44.321Z,19.40
2022-10-31T01:08:11.499Z,19.40
2022-10-31T01:10:38.835Z,19.58
2022-10-31T01:13:06.009Z,18.25
2022-10-31T01:15:33.346Z,18.80
2022-10-31T01:18:00.764Z,19.75
2022-10-31T01:20:31.184Z,19.42
2022-10-31T01:22:58.326Z,20.83
2022-10-31T01:25:25.751Z,19.58
2022-10-31T01:27:55.556Z,20.10
2022-10-31T01:30:22.939Z,20.02
2022-10-31T01:32:50.373Z,21.00
2022-10-31T01:35:17.756Z,22.13
2022-10-31T01:37:44.957Z,20.85
2022-10-31T01:40:12.319Z,21.30
2022-10-31T01:42:39.466Z,20.58
2022-10-31T01:45:11.022Z,21.65
2022-10-31T01:47:46.472Z,21.98
2022-10-31T01:50:22.929Z,21.92
2022-10-31T01:52:51.833Z,22.33
2022-10-31T01:55:30.310Z,22.65
2022-10-31T01:58:05.457Z,22.13
2022-10-31T02:00:33.034Z,22.02
2022-10-31T02:03:00.942Z,20.77
2022-10-31T02:05:31.341Z,20.67
2022-10-31T02:08:08.217Z,21.83
2022-10-31T02:10:37.937Z,21.55
2022-10-31T02:13:09.263Z,22.65
2022-10-31T02:15:46.866Z,22.40
2022-10-31T02:18:14.499Z,20.70
2022-10-31T02:21:08.261Z,20.98
2022-10-31T02:23:57.419Z,21.35
2022-10-31T02:26:36.721Z,22.35
2022-10-31T02:29:31.705Z,24.48
2022-10-31T02:32:08.268Z,26.55
2022-10-31T02:34:58.500Z,26.30
2022-10-31T02:37:41.018Z,26.60
2022-10-31T02:40:26.555Z,27.38
2022-10-31T02:43:41.353Z,25.85
2022-10-31T02:46:25.459Z,25.05
2022-10-31T02:48:57.534Z,28.23
2022-10-31T02:51:25.380Z,24.88
2022-10-31T02:53:52.737Z,25.67
2022-10-31T02:56:20.902Z,26.25
2022-10-31T02:58:59.677Z,25.85
2022-10-31T03:01:32.941Z,26.75
2022-10-31T03:04:39.165Z,30.15
2022-10-31T03:07:31.972Z,27.02
2022-10-31T03:10:17.723Z,30.15
2022-10-31T03:12:57.199Z,28.50
2022-10-31T03:15:31.244Z,26.92
2022-10-31T03:18:19.772Z,26.73
2022-10-31T03:20:51.966Z,27.00
2022-10-31T03:23:22.917Z,26.77
2022-10-31T03:25:54.894Z,29.35
2022-10-31T03:28:32.832Z,26.70
2022-10-31T03:31:04.861Z,27.45
2022-10-31T03:33:40.753Z,28.63
2022-10-31T03:36:11.784Z,28.85
2022-10-31T03:38:41.696Z,28.52
2022-10-31T03:41:14.859Z,28.08
2022-10-31T03:43:48.036Z,30.55
2022-10-31T03:46:15.531Z,30.50
2022-10-31T03:48:44.072Z,31.38
2022-10-31T03:51:34.467Z,32.97
2022-10-31T03:54:08.585Z,33.17
2022-10-31T03:56:46.309Z,31.38
2022-10-31T03:59:33.565Z,32.75
2022-10-31T04:02:11.724Z,34.30
2022-10-31T04:04:39.893Z,32.38
2022-10-31T04:07:09.965Z,33.67
2022-10-31T04:09:40.845Z,33.00
2022-10-31T04:12:11.420Z,31.88
2022-10-31T04:15:10.763Z,41.35
2022-10-31T04:17:43.509Z,40.60
2022-10-31T04:20:11.814Z,35.88
2022-10-31T04:22:39.258Z,42.92
2022-10-31T04:25:07.045Z,40.63
2022-10-31T04:27:34.369Z,49.83
2022-10-31T04:30:01.593Z,47.20
2022-10-31T04:32:32.041Z,41.28
2022-10-31T04:34:59.261Z,50.05
2022-10-31T04:37:26.613Z,51.30
2022-10-31T04:39:53.757Z,49.65
2022-10-31T04:42:39.455Z,62.65
2022-10-31T04:45:07.989Z,53.83
2022-10-31T04:47:36.742Z,55.75
2022-10-31T04:50:04.615Z,63.15
2022-10-31T04:52:33.967Z,58.80
2022-10-31T04:55:01.391Z,63.22
2022-10-31T04:57:49.484Z,64.15
2022-10-31T05:00:20.654Z,61.90
2022-10-31T05:02:58.157Z,61.33
2022-10-31T05:05:30.988Z,66.05
2022-10-31T05:08:00.642Z,68.70
2022-10-31T05:10:30.734Z,61.58
2022-10-31T05:13:02.437Z,47.78
2022-10-31T05:15:48.357Z,63.55
2022-10-31T05:18:34.429Z,56.83
2022-10-31T05:21:20.161Z,62.78
2022-10-31T05:23:55.991Z,59.10
2022-10-31T05:26:24.957Z,59.10
2022-10-31T05:28:54.647Z,54.17
2022-10-31T05:31:21.826Z,52.88
2022-10-31T05:33:50.870Z,49.92
2022-10-31T05:36:49.937Z,49.22
2022-10-31T05:39:19.019Z,58.00
2022-10-31T05:41:51.765Z,50.28
2022-10-31T05:44:26.400Z,56.53
2022-10-31T05:47:13.428Z,47.10
2022-10-31T05:50:11.227Z,45.60
2022-10-31T05:52:56.288Z,44.72
2022-10-31T05:55:32.718Z,49.72
2022-10-31T05:58:15.526Z,49.63
2022-10-31T06:00:52.169Z,45.35
2022-10-31T06:03:19.547Z,42.50
2022-10-31T06:05:52.301Z,43.67
2022-10-31T06:08:24.497Z,41.35
2022-10-31T06:10:54.110Z,39.83
2022-10-31T06:13:30.758Z,40.33
2022-10-31T06:16:06.623Z,35.35
2022-10-31T06:18:37.376Z,37.92
2022-10-31T06:21:04.913Z,38.78
2022-10-31T06:23:32.117Z,34.95
2022-10-31T06:26:19.578Z,35.17
2022-10-31T06:28:46.883Z,33.65
2022-10-31T06:31:27.272Z,34.70
2022-10-31T06:33:54.812Z,32.70
2022-10-31T06:36:22.267Z,31.95
2022-10-31T06:38:49.526Z,33.17
2022-10-31T06:43:49.557Z,28.95
2022-10-31T06:46:28.099Z,28.50
2022-10-31T06:49:13.871Z,30.55
2022-10-31T06:51:50.776Z,28.60
2022-10-31T06:54:18.676Z,27.08
2022-10-31T06:56:49.338Z,27.98
2022-10-31T06:59:17.378Z,28.13
2022-10-31T07:02:06.728Z,27.92
2022-10-31T07:04:34.481Z,28.00
2022-10-31T07:07:02.164Z,28.50
2022-10-31T07:09:30.434Z,28.92
2022-10-31T07:12:02.059Z,27.40
2022-10-31T07:14:30.748Z,29.95
2022-10-31T07:16:58.118Z,29.70
2022-10-31T07:19:32.647Z,32.08
2022-10-31T07:22:00.040Z,32.25
2022-10-31T07:24:30.295Z,31.77
2022-10-31T07:27:16.486Z,30.23
2022-10-31T07:29:45.886Z,29.73
2022-10-31T07:32:13.265Z,29.38
2022-10-31T07:34:47.599Z,30.02
2022-10-31T07:37:40.469Z,28.05
2022-10-31T07:40:09.533Z,29.27
2022-10-31T07:42:42.735Z,26.52
2022-10-31T07:45:30.125Z,26.75
2022-10-31T07:48:29.513Z,25.90
2022-10-31T07:51:15.381Z,24.88
2022-10-31T07:54:08.770Z,24.60
2022-10-31T07:56:35.996Z,24.90
2022-10-31T07:59:03.791Z,26.52
2022-10-31T08:01:30.959Z,26.65
2022-10-31T08:04:24.392Z,26.48
2022-10-31T08:07:10.108Z,25.58
2022-10-31T08:09:40.283Z,25.85
2022-10-31T08:12:20.252Z,27.38
2022-10-31T08:14:47.694Z,26.80
2022-10-31T08:17:17.538Z,26.45
2022-10-31T08:19:54.234Z,24.73
2022-10-31T08:22:25.832Z,24.95
2022-10-31T08:24:53.228Z,25.13
2022-10-31T08:27:21.429Z,26.60
2022-10-31T08:29:48.875Z,26.15
2022-10-31T08:32:16.215Z,27.88
2022-10-31T08:35:09.478Z,27.02
2022-10-31T08:37:36.734Z,27.70
2022-10-31T08:40:08.741Z,28.75
2022-10-31T08:42:36.249Z,27.45
2022-10-31T08:45:04.085Z,29.77
2022-10-31T08:47:33.154Z,28.48
2022-10-31T08:50:00.703Z,27.08
2022-10-31T08:52:50.998Z,26.23
2022-10-31T08:55:15.575Z,25.45
2022-10-31T09:00:45.828Z,24.90
2022-10-31T09:03:26.743Z,25.08
2022-10-31T09:05:59.620Z,26.20
2022-10-31T09:08:31.303Z,28.10
2022-10-31T09:10:59.159Z,27.20
2022-10-31T09:13:53.783Z,28.25
2022-10-31T09:16:59.398Z,29.27
2022-10-31T09:19:40.932Z,29.17
2022-10-31T09:22:08.390Z,30.10
2022-10-31T09:24:35.545Z,33.78
2022-10-31T09:27:03.069Z,34.88
2022-10-31T09:29:30.379Z,33.47
2022-10-31T09:32:00.578Z,33.50
2022-10-31T09:34:32.513Z,35.92
2022-10-31T09:39:31.435Z,36.10
2022-10-31T09:42:44.233Z,37.72
2022-10-31T09:45:31.051Z,38.03
2022-10-31T09:48:14.922Z,39.38
2022-10-31T09:51:06.759Z,38.25
2022-10-31T09:54:06.477Z,36.20
2022-10-31T09:56:34.216Z,36.75
2022-10-31T09:59:04.421Z,37.25
2022-10-31T10:01:45.111Z,38.03
2022-10-31T10:04:20.875Z,37.05
2022-10-31T10:07:06.455Z,34.30
2022-10-31T10:09:52.679Z,34.35
2022-10-31T10:13:15.494Z,34.67
2022-10-31T10:15:58.255Z,36.28
2022-10-31T10:18:44.178Z,33.30
2022-10-31T10:21:14.494Z,33.75
2022-10-31T10:24:15.716Z,35.10
2022-10-31T10:26:51.854Z,34.58
2022-10-31T10:29:32.534Z,36.63
2022-10-31T10:32:07.026Z,34.22
2022-10-31T10:34:45.357Z,33.13
2022-10-31T10:37:37.101Z,33.47
2022-10-31T10:40:24.720Z,32.78
2022-10-31T10:43:15.946Z,33.45
2022-10-31T10:46:06.574Z,32.50
2022-10-31T10:49:08.884Z,33.53
2022-10-31T10:52:02.815Z,33.67
2022-10-31T10:55:09.039Z,32.40
2022-10-31T10:57:43.991Z,30.40
2022-10-31T11:00:40.420Z,30.40
2022-10-31T11:03:08.042Z,32.55
2022-10-31T11:05:51.093Z,33.78
2022-10-31T11:08:33.477Z,33.05
2022-10-31T11:11:28.933Z,30.25
2022-10-31T11:14:03.986Z,33.10
2022-10-31T11:16:41.377Z,30.05
2022-10-31T11:19:17.104Z,30.92
2022-10-31T11:21:52.842Z,31.77
2022-10-31T11:24:27.438Z,30.83
2022-10-31T11:27:25.085Z,26.95
2022-10-31T11:29:56.802Z,28.63
2022-10-31T11:32:29.344Z,28.58
2022-10-31T11:35:01.590Z,28.77
2022-10-31T11:37:38.356Z,27.30
2022-10-31T11:40:07.919Z,28.80
2022-10-31T11:42:43.669Z,30.63
2022-10-31T11:45:35.036Z,28.85
2022-10-31T11:48:04.410Z,29.08
2022-10-31T11:50:42.987Z,28.25
2022-10-31T11:53:17.890Z,27.85
2022-10-31T11:55:46.640Z,27.08
2022-10-31T11:58:27.088Z,26.63
2022-10-31T12:00:56.925Z,27.38
2022-10-31T12:03:24.462Z,26.05
2022-10-31T12:05:59.766Z,26.00
2022-10-31T12:08:32.422Z,25.33
2022-10-31T12:11:30.556Z,23.13
2022-10-31T12:14:25.756Z,24.27
2022-10-31T12:17:11.787Z,22.38
2022-10-31T12:20:04.288Z,22.17
2022-10-31T12:22:56.261Z,22.70
2022-10-31T12:25:35.866Z,22.17
2022-10-31T12:28:12.167Z,20.83
2022-10-31T12:31:01.046Z,19.90
2022-10-31T12:33:38.856Z,20.00
2022-10-31T12:36:31.345Z,20.00
2022-10-31T12:38:58.462Z,18.27
2022-10-31T12:41:28.748Z,19.60
2022-10-31T12:44:24.385Z,20.98
2022-10-31T12:47:37.424Z,20.13
2022-10-31T12:50:22.723Z,20.13
2022-10-31T12:53:27.667Z,20.63
2022-10-31T12:56:11.358Z,22.80
2022-10-31T12:58:48.587Z,22.00
2022-10-31T13:01:23.692Z,23.25
2022-10-31T13:04:11.237Z,23.25
2022-10-31T13:06:47.178Z,24.10
2022-10-31T13:09:29.764Z,23.48
2022-10-31T13:12:03.431Z,25.80
2022-10-31T13:14:42.930Z,24.67
2022-10-31T13:17:22.796Z,23.55
2022-10-31T13:19:53.232Z,24.15
2022-10-31T13:22:25.429Z,24.58
2022-10-31T13:25:03.133Z,23.98
2022-10-31T13:28:00.246Z,24.45
2022-10-31T13:30:32.500Z,23.02
2022-10-31T13:33:21.646Z,22.77
2022-10-31T13:36:22.111Z,23.52
2022-10-31T13:39:16.735Z,23.67
2022-10-31T13:42:00.712Z,26.38
2022-10-31T13:44:31.333Z,25.15
2022-10-31T13:47:01.898Z,24.33
2022-10-31T13:49:31.981Z,25.05
2022-10-31T13:52:11.593Z,25.27
2022-10-31T13:54:41.748Z,25.17
2022-10-31T13:57:34.894Z,23.92
2022-10-31T14:00:24.422Z,24.92
2022-10-31T14:02:58.383Z,24.50
2022-10-31T14:05:34.359Z,23.85
2022-10-31T14:08:05.221Z,24.55
2022-10-31T14:10:39.164Z,23.50
2022-10-31T14:13:19.217Z,23.38
2022-10-31T14:16:16.386Z,23.15
2022-10-31T14:18:48.025Z,22.83
2022-10-31T14:21:24.616Z,23.90
2022-10-31T14:23:55.100Z,24.15
2022-10-31T14:26:27.267Z,26.40
2022-10-31T14:28:57.375Z,23.95
2022-10-31T14:31:40.560Z,23.77
2022-10-31T14:34:24.042Z,25.63
2022-10-31T14:37:22.241Z,23.38
2022-10-31T14:40:08.040Z,23.60
2022-10-31T14:42:46.160Z,23.75
2022-10-31T14:45:25.859Z,22.73
2022-10-31T14:47:52.980Z,23.40
2022-10-31T14:50:37.472Z,22.45
2022-10-31T14:53:07.101Z,20.92
2022-10-31T14:55:34.741Z,21.98
2022-10-31T14:58:06.724Z,20.27
2022-10-31T15:00:36.527Z,20.00
2022-10-31T15:03:17.263Z,18.42
2022-10-31T15:05:52.102Z,20.63
2022-10-31T15:08:36.319Z,21.48
2022-10-31T15:11:10.916Z,21.35
2022-10-31T15:13:52.961Z,20.23
2022-10-31T15:16:26.757Z,21.65
2022-10-31T15:18:55.823Z,20.13
2022-10-31T15:21:25.570Z,19.98
2022-10-31T15:23:55.160Z,21.98
2022-10-31T15:26:26.887Z,22.15
2022-10-31T15:29:06.370Z,20.83
2022-10-31T15:31:33.812Z,20.92
2022-10-31T15:34:06.684Z,20.30
2022-10-31T15:36:37.295Z,20.48
2022-10-31T15:39:05.925Z,21.67
2022-10-31T15:41:39.759Z,22.55
2022-10-31T15:44:25.469Z,21.83
2022-10-31T15:46:58.703Z,22.73
2022-10-31T15:49:35.147Z,23.50
2022-10-31T15:52:12.389Z,22.85
2022-10-31T15:54:47.905Z,22.40
2022-10-31T15:57:15.587Z,22.80
2022-10-31T15:59:50.468Z,22.23
2022-10-31T16:02:26.731Z,21.45
2022-10-31T16:05:02.392Z,21.08
2022-10-31T16:07:30.560Z,21.35
2022-10-31T16:10:03.048Z,20.25
2022-10-31T16:12:36.505Z,20.15
2022-10-31T16:15:05.739Z,18.25
2022-10-31T16:17:33.387Z,17.92
2022-10-31T16:20:06.010Z,19.63
2022-10-31T16:22:38.560Z,20.67
2022-10-31T16:25:20.771Z,18.67
2022-10-31T16:27:54.666Z,19.23
2022-10-31T16:30:36.160Z,18.08
2022-10-31T16:33:04.074Z,18.63
2022-10-31T16:35:36.686Z,17.70
2022-10-31T16:38:05.636Z,17.95
2022-10-31T16:40:33.905Z,18.92
2022-10-31T16:43:02.475Z,16.67
2022-10-31T16:45:32.219Z,18.60
2022-10-31T16:48:11.141Z,16.80
2022-10-31T16:50:38.914Z,16.85
2022-10-31T16:53:13.713Z,16.95
2022-10-31T16:55:53.860Z,16.40
2022-10-31T16:58:30.759Z,16.08
2022-10-31T17:00:58.720Z,16.63
2022-10-31T17:03:26.680Z,17.20
2022-10-31T17:05:56.474Z,17.50
2022-10-31T17:08:25.025Z,18.98
2022-10-31T17:10:54.899Z,17.42
2022-10-31T17:13:27.749Z,17.08
2022-10-31T17:15:57.565Z,16.42
2022-10-31T17:18:27.562Z,16.33
2022-10-31T17:21:00.874Z,15.52
2022-10-31T17:23:29.363Z,16.52
2022-10-31T17:25:57.462Z,15.73
2022-10-31T17:28:26.734Z,16.58
2022-10-31T17:30:55.753Z,17.20
2022-10-31T17:33:23.232Z,17.75
2022-10-31T17:35:50.737Z,16.83
2022-10-31T17:38:18.148Z,17.77
2022-10-31T17:40:45.545Z,16.23
2022-10-31T17:43:13.443Z,17.40
2022-10-31T17:45:41.905Z,15.82
2022-10-31T17:48:13.052Z,16.75
2022-10-31T17:50:40.603Z,16.30
2022-10-31T17:53:07.983Z,16.25
2022-10-31T17:55:37.099Z,15.23
2022-10-31T17:58:05.625Z,15.23
2022-10-31T18:00:33.432Z,17.52
2022-10-31T18:03:03.635Z,17.85
2022-10-31T18:05:31.341Z,16.33
2022-10-31T18:08:03.790Z,16.73
2022-10-31T18:10:32.106Z,16.90
2022-10-31T18:12:59.770Z,17.92
2022-10-31T18:15:27.393Z,17.70
2022-10-31T18:17:54.766Z,18.00
2022-10-31T18:20:22.027Z,19.48
2022-10-31T18:22:49.485Z,18.45
2022-10-31T18:25:16.794Z,19.77
2022-10-31T18:27:44.142Z,20.90
2022-10-31T18:30:11.690Z,19.63
2022-10-31T18:32:39.130Z,19.73
2022-10-31T18:35:06.664Z,23.00
2022-10-31T18:37:34.109Z,22.35
2022-10-31T18:40:01.276Z,22.30
2022-10-31T18:42:28.712Z,20.27
2022-10-31T18:44:55.881Z,20.98
2022-10-31T18:47:23.292Z,21.17
2022-10-31T18:49:50.501Z,19.25
2022-10-31T18:52:18.086Z,21.25
2022-10-31T18:54:45.264Z,20.42
2022-10-31T18:57:13.338Z,20.10
2022-10-31T18:59:40.476Z,19.83
2022-10-31T19:02:08.022Z,21.00
2022-10-31T19:04:35.304Z,19.15
2022-10-31T19:07:02.678Z,18.75
2022-10-31T19:09:31.023Z,21.58
2022-10-31T19:11:58.394Z,20.10
2022-10-31T19:14:25.543Z,19.85
2022-10-31T19:16:53.843Z,21.48
2022-10-31T19:19:21.606Z,21.50
2022-10-31T19:21:48.957Z,21.25
2022-10-31T19:24:16.069Z,19.95
2022-10-31T19:26:43.459Z,19.95
2022-10-31T19:29:10.712Z,21.35
2022-10-31T19:31:38.072Z,20.10
2022-10-31T19:34:05.354Z,19.77
2022-10-31T19:36:32.808Z,18.83
2022-10-31T19:38:59.953Z,17.73
2022-10-31T19:41:29.078Z,17.45
2022-10-31T19:43:58.930Z,17.75
2022-10-31T19:46:52.125Z,17.13
2022-10-31T19:49:14.117Z,17.13
2022-10-31T19:51:41.517Z,18.90
2022-10-31T19:54:08.681Z,19.52
2022-10-31T19:56:36.089Z,18.33
2022-10-31T19:59:04.120Z,19.35
2022-10-31T20:01:31.669Z,18.25
2022-10-31T20:03:58.922Z,18.00
2022-10-31T20:06:35.664Z,19.25
2022-10-31T20:09:07.914Z,19.20
2022-10-31T20:11:37.511Z,18.25
2022-10-31T20:14:05.243Z,17.98
2022-10-31T20:16:32.726Z,17.83
2022-10-31T20:19:00.011Z,17.15
2022-10-31T20:21:30.146Z,16.80
2022-10-31T20:23:59.464Z,16.27
2022-10-31T20:26:28.160Z,18.00
2022-10-31T20:28:57.130Z,17.30
2022-10-31T20:31:27.415Z,16.60
2022-10-31T20:33:55.920Z,15.85
2022-10-31T20:36:24.205Z,16.67
2022-10-31T20:38:52.490Z,18.08
2022-10-31T20:41:20.037Z,16.10
2022-10-31T20:43:47.840Z,15.82
2022-10-31T20:46:18.518Z,15.20
2022-10-31T20:48:46.666Z,15.80
2022-10-31T20:51:25.468Z,14.93
2022-10-31T20:53:54.127Z,14.13
2022-10-31T20:56:23.535Z,13.98
2022-10-31T20:58:50.976Z,13.95
2022-10-31T21:01:20.990Z,13.80
2022-10-31T21:03:49.447Z,12.43
2022-10-31T21:06:18.685Z,13.18
2022-10-31T21:08:46.556Z,12.57
2022-10-31T21:11:16.385Z,12.80
2022-10-31T21:13:45.253Z,12.48
2022-10-31T21:16:15.083Z,12.20
2022-10-31T21:18:43.487Z,12.15
2022-10-31T21:21:27.579Z,12.50
2022-10-31T21:24:12.432Z,14.38
2022-10-31T21:26:42.789Z,13.13
2022-10-31T21:29:11.856Z,13.43
2022-10-31T21:31:40.143Z,14.32
2022-10-31T21:34:07.787Z,14.45
2022-10-31T21:36:35.594Z,12.95
2022-10-31T21:39:04.174Z,13.52
2022-10-31T21:41:31.647Z,13.52
2022-10-31T21:43:59.363Z,13.93
2022-10-31T21:46:31.081Z,13.13
2022-10-31T21:48:59.085Z,14.10
2022-10-31T21:51:31.644Z,14.32
2022-10-31T21:54:18.231Z,13.55
2022-10-31T21:56:45.754Z,13.93
2022-10-31T21:59:13.344Z,13.25
2022-10-31T22:01:41.399Z,13.57
2022-10-31T22:04:08.886Z,14.40
2022-10-31T22:06:37.132Z,13.65
2022-10-31T22:09:06.875Z,13.90
2022-10-31T22:11:34.566Z,13.05
2022-10-31T22:14:02.587Z,13.32
2022-10-31T22:16:31.207Z,14.85
2022-10-31T22:19:05.008Z,12.93
2022-10-31T22:21:39.001Z,12.32
2022-10-31T22:24:07.765Z,12.07
2022-10-31T22:26:35.923Z,10.85
2022-10-31T22:29:06.116Z,11.90
2022-10-31T22:31:37.322Z,11.23
2022-10-31T22:34:04.490Z,9.00
2022-10-31T22:36:32.312Z,11.90
2022-10-31T22:38:59.989Z,10.73
2022-10-31T22:41:29.951Z,11.45
2022-10-31T22:43:58.203Z,9.80
2022-10-31T22:46:29.836Z,10.57
2022-10-31T22:49:00.647Z,9.45
2022-10-31T22:51:30.706Z,9.57
2022-10-31T22:53:58.302Z,9.02
2022-10-31T22:56:28.072Z,8.98
2022-10-31T22:58:55.833Z,9.05
2022-10-31T23:01:26.334Z,9.93
2022-10-31T23:03:53.847Z,9.65
2022-10-31T23:06:23.731Z,10.35
2022-10-31T23:08:52.329Z,8.98
2022-10-31T23:11:22.454Z,8.80
2022-10-31T23:14:10.701Z,9.05
2022-10-31T23:16:41.770Z,7.53
2022-10-31T23:19:11.055Z,8.80
2022-10-31T23:21:59.202Z,8.45
2022-10-31T23:24:29.684Z,10.43
2022-10-31T23:27:10.008Z,7.83
2022-10-31T23:29:52.187Z,8.25
2022-10-31T23:32:27.391Z,8.27
2022-10-31T23:34:57.288Z,7.93
2022-10-31T23:37:27.147Z,8.85
2022-10-31T23:39:54.829Z,8.27
2022-10-31T23:42:22.918Z,7.53
2022-10-31T23:44:50.729Z,7.95
2022-10-31T23:47:19.329Z,7.13
2022-10-31T23:49:46.786Z,7.60
2022-10-31T23:52:15.952Z,7.30
2022-10-31T23:54:43.817Z,7.30
2022-10-31T23:57:13.019Z,7.25
2022-10-31T23:59:40.356Z,7.03
