createdAt,value
2022-08-12T00:00:11.500Z,2.10
2022-08-12T00:00:59.685Z,1.63
2022-08-12T00:02:02.883Z,1.90
2022-08-12T00:02:51.901Z,1.90
2022-08-12T00:03:39.345Z,1.97
2022-08-12T00:04:28.647Z,1.97
2022-08-12T00:05:16.055Z,2.17
2022-08-12T00:06:05.299Z,1.83
2022-08-12T00:06:52.660Z,1.93
2022-08-12T00:07:40.183Z,2.00
2022-08-12T00:08:35.738Z,2.17
2022-08-12T00:09:26.411Z,2.13
2022-08-12T00:10:16.659Z,1.60
2022-08-12T00:11:12.322Z,2.23
2022-08-12T00:11:59.882Z,2.33
2022-08-12T00:12:47.163Z,2.43
2022-08-12T00:13:34.498Z,2.30
2022-08-12T00:14:22.053Z,2.07
2022-08-12T00:15:09.395Z,2.07
2022-08-12T00:15:58.307Z,2.10
2022-08-12T00:16:45.921Z,2.70
2022-08-12T00:17:34.158Z,1.97
2022-08-12T00:18:21.737Z,2.20
2022-08-12T00:19:09.142Z,2.40
2022-08-12T00:19:56.954Z,2.63
2022-08-12T00:20:44.294Z,2.10
2022-08-12T00:21:35.916Z,2.83
2022-08-12T00:22:23.634Z,2.50
2022-08-12T00:23:11.031Z,1.97
2022-08-12T00:23:58.346Z,2.23
2022-08-12T00:24:45.634Z,1.90
2022-08-12T00:25:51.251Z,2.17
2022-08-12T00:26:43.051Z,2.10
2022-08-12T00:27:43.957Z,2.07
2022-08-12T00:28:32.174Z,2.03
2022-08-12T00:29:19.966Z,2.40
2022-08-12T00:30:07.237Z,1.70
2022-08-12T00:30:55.466Z,2.63
2022-08-12T00:31:42.946Z,2.20
2022-08-12T00:32:35.301Z,2.33
2022-08-12T00:33:28.314Z,2.20
2022-08-12T00:34:28.518Z,2.00
2022-08-12T00:35:20.526Z,2.40
2022-08-12T00:36:12.710Z,1.83
2022-08-12T00:37:19.498Z,2.20
2022-08-12T00:38:06.811Z,1.93
2022-08-12T00:38:54.250Z,2.40
2022-08-12T00:39:41.746Z,2.03
2022-08-12T00:40:29.713Z,2.20
2022-08-12T00:41:20.083Z,2.30
2022-08-12T00:42:08.309Z,2.13
2022-08-12T00:42:42.604Z,1.73
2022-08-12T00:43:18.886Z,2.40
2022-08-12T00:43:56.126Z,2.37
2022-08-12T00:44:29.018Z,2.20
2022-08-12T00:45:04.475Z,2.37
2022-08-12T00:45:51.570Z,2.07
2022-08-12T00:46:36.610Z,2.10
2022-08-12T00:47:11.631Z,1.93
2022-08-12T00:48:00.261Z,2.10
2022-08-12T00:48:32.826Z,1.90
2022-08-12T00:49:07.675Z,2.20
2022-08-12T00:49:43.700Z,2.20
2022-08-12T00:50:23.763Z,2.00
2022-08-12T00:50:56.773Z,2.03
2022-08-12T00:51:45.581Z,2.40
2022-08-12T00:52:21.434Z,2.00
2022-08-12T00:52:53.773Z,1.97
2022-08-12T00:53:28.382Z,2.30
2022-08-12T00:54:03.353Z,2.50
2022-08-12T00:54:37.802Z,2.23
2022-08-12T00:55:13.422Z,2.10
2022-08-12T00:55:46.590Z,2.30
2022-08-12T00:56:22.854Z,1.80
2022-08-12T00:56:58.285Z,2.30
2022-08-12T00:57:32.263Z,2.03
2022-08-12T00:58:08.936Z,2.20
2022-08-12T00:58:47.186Z,2.17
2022-08-12T00:59:19.525Z,2.03
2022-08-12T00:59:59.018Z,2.07
2022-08-12T01:00:32.294Z,2.10
2022-08-12T01:01:07.804Z,2.00
2022-08-12T01:02:11.364Z,1.90
2022-08-12T01:02:42.374Z,2.63
2022-08-12T01:03:16.573Z,3.37
2022-08-12T01:04:04.586Z,2.20
2022-08-12T01:04:52.978Z,2.57
2022-08-12T01:05:43.065Z,2.03
2022-08-12T01:06:32.094Z,2.40
2022-08-12T01:07:20.510Z,2.03
2022-08-12T01:08:08.743Z,2.20
2022-08-12T01:08:56.292Z,2.43
2022-08-12T01:09:43.618Z,2.50
2022-08-12T01:10:32.936Z,2.40
2022-08-12T01:11:20.891Z,2.03
2022-08-12T01:11:58.679Z,2.00
2022-08-12T01:12:31.369Z,2.30
2022-08-12T01:13:07.715Z,2.60
2022-08-12T01:13:55.752Z,2.37
2022-08-12T01:14:28.605Z,2.43
2022-08-12T01:15:03.972Z,2.40
2022-08-12T01:15:36.404Z,2.50
2022-08-12T01:16:12.270Z,2.30
2022-08-12T01:16:44.616Z,2.50
2022-08-12T01:17:16.969Z,2.50
2022-08-12T01:17:52.399Z,2.43
2022-08-12T01:18:27.389Z,2.40
2022-08-12T01:19:00.470Z,2.70
2022-08-12T01:19:35.710Z,2.33
2022-08-12T01:20:09.162Z,2.73
2022-08-12T01:20:52.442Z,2.73
2022-08-12T01:21:48.305Z,2.20
2022-08-12T01:22:25.757Z,2.73
2022-08-12T01:23:24.457Z,2.70
2022-08-12T01:24:30.194Z,3.10
2022-08-12T01:25:11.923Z,2.80
2022-08-12T01:25:55.761Z,3.20
2022-08-12T01:26:31.950Z,2.83
2022-08-12T01:27:07.506Z,3.10
2022-08-12T01:27:41.387Z,3.00
2022-08-12T01:28:17.848Z,2.67
2022-08-12T01:28:53.738Z,3.10
2022-08-12T01:29:33.020Z,2.80
2022-08-12T01:30:11.128Z,2.60
2022-08-12T01:30:44.234Z,2.80
2022-08-12T01:31:18.092Z,2.30
2022-08-12T01:31:53.331Z,3.20
2022-08-12T01:32:27.984Z,3.27
2022-08-12T01:33:03.732Z,3.23
2022-08-12T01:33:44.150Z,3.50
2022-08-12T01:34:28.648Z,3.40
2022-08-12T01:35:13.439Z,3.00
2022-08-12T01:35:57.996Z,2.93
2022-08-12T01:36:42.431Z,3.00
2022-08-12T01:37:20.386Z,3.33
2022-08-12T01:37:59.006Z,3.00
2022-08-12T01:38:37.066Z,3.30
2022-08-12T01:39:09.703Z,3.23
2022-08-12T01:40:34.041Z,3.30
2022-08-12T01:40:46.956Z,3.17
2022-08-12T01:41:22.008Z,3.23
2022-08-12T01:41:55.519Z,3.60
2022-08-12T01:42:31.504Z,3.47
2022-08-12T01:43:06.713Z,3.70
2022-08-12T01:43:39.498Z,3.90
2022-08-12T01:44:15.049Z,3.47
2022-08-12T01:44:54.218Z,3.43
2022-08-12T01:45:29.669Z,3.03
2022-08-12T01:46:27.650Z,3.00
2022-08-12T01:47:06.398Z,3.30
2022-08-12T01:47:55.493Z,3.70
2022-08-12T01:48:42.570Z,2.97
2022-08-12T01:49:30.085Z,4.00
2022-08-12T01:50:13.269Z,3.33
2022-08-12T01:51:00.427Z,3.53
2022-08-12T01:52:21.834Z,2.93
2022-08-12T01:52:44.967Z,2.93
2022-08-12T01:53:20.984Z,3.57
2022-08-12T01:54:00.473Z,3.00
2022-08-12T01:54:39.431Z,3.20
2022-08-12T01:55:12.426Z,3.50
2022-08-12T01:55:48.050Z,3.30
2022-08-12T01:56:25.675Z,3.00
2022-08-12T01:57:05.624Z,2.93
2022-08-12T01:57:58.139Z,3.43
2022-08-12T01:58:56.207Z,3.53
2022-08-12T01:59:49.942Z,3.20
2022-08-12T02:00:35.692Z,3.17
2022-08-12T02:01:15.675Z,3.60
2022-08-12T02:01:51.012Z,3.33
2022-08-12T02:02:35.161Z,2.90
2022-08-12T02:03:17.326Z,3.60
2022-08-12T02:04:11.714Z,3.37
2022-08-12T02:05:19.263Z,3.30
2022-08-12T02:06:18.485Z,3.30
2022-08-12T02:07:12.431Z,3.57
2022-08-12T02:08:06.314Z,3.03
2022-08-12T02:08:58.571Z,3.07
2022-08-12T02:09:56.982Z,3.30
2022-08-12T02:10:53.617Z,3.10
2022-08-12T02:11:32.800Z,3.10
2022-08-12T02:12:12.579Z,3.17
2022-08-12T02:13:01.302Z,2.70
2022-08-12T02:13:50.443Z,3.17
2022-08-12T02:14:42.641Z,3.17
2022-08-12T02:15:22.723Z,2.90
2022-08-12T02:15:59.678Z,3.10
2022-08-12T02:16:51.315Z,3.40
2022-08-12T02:17:55.381Z,3.90
2022-08-12T02:18:37.585Z,3.03
2022-08-12T02:19:23.378Z,3.20
2022-08-12T02:20:05.105Z,3.07
2022-08-12T02:20:52.108Z,3.00
2022-08-12T02:21:36.414Z,2.90
2022-08-12T02:22:17.626Z,3.40
2022-08-12T02:22:51.243Z,3.20
2022-08-12T02:23:28.361Z,3.20
2022-08-12T02:24:01.266Z,3.03
2022-08-12T02:24:35.067Z,2.67
2022-08-12T02:25:13.539Z,2.70
2022-08-12T02:25:47.094Z,3.33
2022-08-12T02:26:20.846Z,2.60
2022-08-12T02:26:59.637Z,3.13
2022-08-12T02:27:35.405Z,3.50
2022-08-12T02:28:08.090Z,2.83
2022-08-12T02:28:40.552Z,2.70
2022-08-12T02:29:16.127Z,2.90
2022-08-12T02:29:49.822Z,3.20
2022-08-12T02:30:23.622Z,2.73
2022-08-12T02:30:58.646Z,2.90
2022-08-12T02:31:31.545Z,3.00
2022-08-12T02:32:04.618Z,2.53
2022-08-12T02:32:40.520Z,3.17
2022-08-12T02:33:16.330Z,2.80
2022-08-12T02:33:49.593Z,3.10
2022-08-12T02:34:23.146Z,2.90
2022-08-12T02:34:59.282Z,2.80
2022-08-12T02:35:33.853Z,2.60
2022-08-12T02:36:09.445Z,2.67
2022-08-12T02:36:41.974Z,3.07
2022-08-12T02:37:15.738Z,3.03
2022-08-12T02:37:52.933Z,2.67
2022-08-12T02:38:27.185Z,2.43
2022-08-12T02:39:00.465Z,2.90
2022-08-12T02:39:36.448Z,2.77
2022-08-12T02:40:12.105Z,2.67
2022-08-12T02:40:47.983Z,2.90
2022-08-12T02:41:24.513Z,2.83
2022-08-12T02:42:02.817Z,2.87
2022-08-12T02:42:36.077Z,2.67
2022-08-12T02:43:15.646Z,2.50
2022-08-12T02:43:51.990Z,3.03
2022-08-12T02:44:27.052Z,2.97
2022-08-12T02:45:04.309Z,2.20
2022-08-12T02:45:39.454Z,2.57
2022-08-12T02:46:14.866Z,2.63
2022-08-12T02:46:51.722Z,3.00
2022-08-12T02:47:59.916Z,2.40
2022-08-12T02:48:23.470Z,2.73
2022-08-12T02:49:02.321Z,2.40
2022-08-12T02:49:36.536Z,2.70
2022-08-12T02:50:10.840Z,2.20
2022-08-12T02:50:49.234Z,2.50
2022-08-12T02:51:24.894Z,2.20
2022-08-12T02:51:58.790Z,2.30
2022-08-12T02:52:34.889Z,2.60
2022-08-12T02:53:07.781Z,2.53
2022-08-12T02:53:40.773Z,2.50
2022-08-12T02:54:16.004Z,2.30
2022-08-12T02:54:52.195Z,2.13
2022-08-12T02:55:34.361Z,2.50
2022-08-12T02:56:10.613Z,2.63
2022-08-12T02:56:50.633Z,2.17
2022-08-12T02:57:26.165Z,2.83
2022-08-12T02:58:06.801Z,2.77
2022-08-12T02:58:45.280Z,2.40
2022-08-12T02:59:26.449Z,2.33
2022-08-12T03:00:00.591Z,2.37
2022-08-12T03:00:33.030Z,2.30
2022-08-12T03:01:10.859Z,2.17
2022-08-12T03:01:47.922Z,2.17
2022-08-12T03:02:22.458Z,2.90
2022-08-12T03:02:57.517Z,2.20
2022-08-12T03:03:33.333Z,2.37
2022-08-12T03:04:20.557Z,2.67
2022-08-12T03:05:01.269Z,2.10
2022-08-12T03:05:44.071Z,2.37
2022-08-12T03:06:21.602Z,2.30
2022-08-12T03:07:03.934Z,2.70
2022-08-12T03:07:59.393Z,2.20
2022-08-12T03:08:35.022Z,2.60
2022-08-12T03:09:17.119Z,2.27
2022-08-12T03:10:05.485Z,2.43
2022-08-12T03:10:45.752Z,2.73
2022-08-12T03:11:23.746Z,2.00
2022-08-12T03:12:02.859Z,2.20
2022-08-12T03:12:49.495Z,2.37
2022-08-12T03:13:26.680Z,2.33
2022-08-12T03:14:04.934Z,2.20
2022-08-12T03:14:43.229Z,1.87
2022-08-12T03:15:18.319Z,2.20
2022-08-12T03:15:53.578Z,2.50
2022-08-12T03:16:26.942Z,2.10
2022-08-12T03:17:09.738Z,1.83
2022-08-12T03:18:25.522Z,2.10
2022-08-12T03:18:49.328Z,1.90
2022-08-12T03:19:24.865Z,2.10
2022-08-12T03:20:10.630Z,2.57
2022-08-12T03:20:43.435Z,2.00
2022-08-12T03:21:55.313Z,2.30
2022-08-12T03:22:14.834Z,1.90
2022-08-12T03:22:55.058Z,1.70
2022-08-12T03:23:30.799Z,1.90
2022-08-12T03:24:09.357Z,2.20
2022-08-12T03:24:43.214Z,2.00
2022-08-12T03:25:21.759Z,2.13
2022-08-12T03:25:57.318Z,1.90
2022-08-12T03:26:30.911Z,2.27
2022-08-12T03:27:05.718Z,2.20
2022-08-12T03:27:49.958Z,1.90
2022-08-12T03:28:40.394Z,1.93
2022-08-12T03:29:13.236Z,2.30
2022-08-12T03:29:51.446Z,2.00
2022-08-12T03:30:32.732Z,2.20
2022-08-12T03:31:08.809Z,2.13
2022-08-12T03:31:44.237Z,1.93
2022-08-12T03:32:34.993Z,1.87
2022-08-12T03:33:10.810Z,2.13
2022-08-12T03:33:54.038Z,2.10
2022-08-12T03:34:40.017Z,2.00
2022-08-12T03:35:38.356Z,2.10
2022-08-12T03:36:08.214Z,1.90
2022-08-12T03:36:44.808Z,1.97
2022-08-12T03:37:19.834Z,1.97
2022-08-12T03:37:56.704Z,2.10
2022-08-12T03:38:30.166Z,2.20
2022-08-12T03:39:35.926Z,2.00
2022-08-12T03:40:33.434Z,2.00
2022-08-12T03:41:22.628Z,2.30
2022-08-12T03:41:59.017Z,1.80
2022-08-12T03:42:38.868Z,1.87
2022-08-12T03:43:32.495Z,1.50
2022-08-12T03:44:25.669Z,1.90
2022-08-12T03:45:27.120Z,2.30
2022-08-12T03:46:17.690Z,1.80
2022-08-12T03:47:08.937Z,2.33
2022-08-12T03:47:59.914Z,2.23
2022-08-12T03:48:47.856Z,2.07
2022-08-12T03:49:37.270Z,2.33
2022-08-12T03:50:24.698Z,2.30
2022-08-12T03:51:12.908Z,2.50
2022-08-12T03:52:02.174Z,2.30
2022-08-12T03:52:49.561Z,1.93
2022-08-12T03:53:40.899Z,4.27
2022-08-12T03:54:28.153Z,2.17
2022-08-12T03:55:25.143Z,2.20
2022-08-12T03:56:15.342Z,2.10
2022-08-12T03:57:06.589Z,1.90
2022-08-12T03:57:53.954Z,1.97
2022-08-12T03:58:44.808Z,2.00
2022-08-12T03:59:32.089Z,2.03
2022-08-12T04:00:24.893Z,2.03
2022-08-12T04:00:58.753Z,2.50
2022-08-12T04:01:31.650Z,2.17
2022-08-12T04:02:17.200Z,2.40
2022-08-12T04:02:55.747Z,2.70
2022-08-12T04:03:43.110Z,2.10
2022-08-12T04:04:18.172Z,2.40
2022-08-12T04:04:52.488Z,2.03
2022-08-12T04:05:55.633Z,2.10
2022-08-12T04:06:35.124Z,2.67
2022-08-12T04:07:15.597Z,2.10
2022-08-12T04:07:56.335Z,2.47
2022-08-12T04:08:31.281Z,2.13
2022-08-12T04:09:14.718Z,2.27
2022-08-12T04:09:52.154Z,2.07
2022-08-12T04:10:46.369Z,2.67
2022-08-12T04:11:34.330Z,2.60
2022-08-12T04:12:34.537Z,2.20
2022-08-12T04:13:21.875Z,2.80
2022-08-12T04:14:06.639Z,2.40
2022-08-12T04:14:47.734Z,2.27
2022-08-12T04:15:23.230Z,2.37
2022-08-12T04:16:08.049Z,2.23
2022-08-12T04:16:43.596Z,1.87
2022-08-12T04:17:16.358Z,2.40
2022-08-12T04:18:07.199Z,2.30
2022-08-12T04:18:42.867Z,2.13
2022-08-12T04:19:15.858Z,2.33
2022-08-12T04:19:50.050Z,2.00
2022-08-12T04:20:25.194Z,2.00
2022-08-12T04:20:57.601Z,2.50
2022-08-12T04:21:32.987Z,2.07
2022-08-12T04:22:08.207Z,2.23
2022-08-12T04:22:40.984Z,2.10
2022-08-12T04:23:16.675Z,1.97
2022-08-12T04:23:53.779Z,2.30
2022-08-12T04:24:26.861Z,2.30
2022-08-12T04:25:01.590Z,2.03
2022-08-12T04:25:37.446Z,2.00
2022-08-12T04:26:10.267Z,1.90
2022-08-12T04:26:42.613Z,1.97
2022-08-12T04:27:17.636Z,2.00
2022-08-12T04:27:51.553Z,2.00
2022-08-12T04:28:26.281Z,2.10
2022-08-12T04:29:03.785Z,2.63
2022-08-12T04:30:30.523Z,2.07
2022-08-12T04:30:33.793Z,1.80
2022-08-12T04:31:06.506Z,1.97
2022-08-12T04:31:40.783Z,1.80
2022-08-12T04:32:16.874Z,2.07
2022-08-12T04:32:50.650Z,2.07
2022-08-12T04:33:23.289Z,2.17
2022-08-12T04:33:58.281Z,2.20
2022-08-12T04:34:30.673Z,2.00
2022-08-12T04:35:03.993Z,2.00
2022-08-12T04:35:39.218Z,2.03
2022-08-12T04:36:11.562Z,1.60
2022-08-12T04:36:44.588Z,2.00
2022-08-12T04:37:19.582Z,2.07
2022-08-12T04:37:59.813Z,2.23
2022-08-12T04:38:34.066Z,1.90
2022-08-12T04:39:10.673Z,1.97
2022-08-12T04:39:43.564Z,2.20
2022-08-12T04:40:17.316Z,2.10
2022-08-12T04:41:04.404Z,1.80
2022-08-12T04:41:38.774Z,1.80
2022-08-12T04:42:30.019Z,2.17
2022-08-12T04:43:05.115Z,1.80
2022-08-12T04:44:00.403Z,2.03
2022-08-12T04:44:37.713Z,1.87
2022-08-12T04:45:10.497Z,2.07
2022-08-12T04:45:49.967Z,2.10
2022-08-12T04:46:28.815Z,2.40
2022-08-12T04:47:03.019Z,2.03
2022-08-12T04:47:38.134Z,2.03
2022-08-12T04:48:10.518Z,2.17
2022-08-12T04:48:44.133Z,1.90
2022-08-12T04:49:22.274Z,1.93
2022-08-12T04:49:54.578Z,2.10
2022-08-12T04:50:34.299Z,1.83
2022-08-12T04:51:10.678Z,1.90
2022-08-12T04:51:43.254Z,2.20
2022-08-12T04:52:35.014Z,2.07
2022-08-12T04:53:09.121Z,1.93
2022-08-12T04:53:41.751Z,2.13
2022-08-12T04:54:17.726Z,2.10
2022-08-12T04:54:55.770Z,2.00
2022-08-12T04:55:28.590Z,1.90
2022-08-12T04:56:01.054Z,1.93
2022-08-12T04:56:36.686Z,1.93
2022-08-12T04:57:10.006Z,2.00
2022-08-12T04:57:42.543Z,1.87
2022-08-12T04:58:29.903Z,2.27
2022-08-12T04:59:02.661Z,2.20
2022-08-12T04:59:48.204Z,1.83
2022-08-12T05:00:24.454Z,2.20
2022-08-12T05:00:56.847Z,2.20
2022-08-12T05:01:31.229Z,1.70
2022-08-12T05:02:14.540Z,1.87
2022-08-12T05:02:49.639Z,1.97
2022-08-12T05:03:24.581Z,2.23
2022-08-12T05:03:57.432Z,2.20
2022-08-12T05:04:29.886Z,2.30
2022-08-12T05:05:06.660Z,1.90
2022-08-12T05:05:40.802Z,2.00
2022-08-12T05:06:26.402Z,2.03
2022-08-12T05:07:03.137Z,1.77
2022-08-12T05:07:35.987Z,2.30
2022-08-12T05:08:23.642Z,2.20
2022-08-12T05:08:56.529Z,1.60
2022-08-12T05:09:59.154Z,1.87
2022-08-12T05:10:33.481Z,2.20
2022-08-12T05:11:08.269Z,2.03
2022-08-12T05:11:53.953Z,2.20
2022-08-12T05:12:31.917Z,2.03
2022-08-12T05:13:07.957Z,2.77
2022-08-12T05:13:41.238Z,2.30
2022-08-12T05:14:16.440Z,2.07
2022-08-12T05:14:51.396Z,2.30
2022-08-12T05:15:29.172Z,2.10
2022-08-12T05:16:09.264Z,2.20
2022-08-12T05:16:41.887Z,2.10
2022-08-12T05:17:18.209Z,2.00
2022-08-12T05:17:55.662Z,2.47
2022-08-12T05:18:29.429Z,1.70
2022-08-12T05:19:02.421Z,2.07
2022-08-12T05:19:37.485Z,2.07
2022-08-12T05:20:11.946Z,2.17
2022-08-12T05:20:44.365Z,2.33
2022-08-12T05:21:19.301Z,2.60
2022-08-12T05:21:51.599Z,2.53
2022-08-12T05:22:23.950Z,2.23
2022-08-12T05:23:12.949Z,2.50
2022-08-12T05:23:46.011Z,2.70
2022-08-12T05:24:18.645Z,3.13
2022-08-12T05:24:53.598Z,3.10
2022-08-12T05:25:25.996Z,3.57
2022-08-12T05:25:59.255Z,3.57
2022-08-12T05:26:34.147Z,3.50
2022-08-12T05:27:06.652Z,4.13
2022-08-12T05:27:39.099Z,3.50
2022-08-12T05:28:32.947Z,3.57
2022-08-12T05:29:10.463Z,3.77
2022-08-12T05:30:06.651Z,4.60
2022-08-12T05:30:43.304Z,3.70
2022-08-12T05:31:47.249Z,4.40
2022-08-12T05:32:12.050Z,4.30
2022-08-12T05:32:44.452Z,4.40
2022-08-12T05:33:16.886Z,4.00
2022-08-12T05:33:51.849Z,4.30
2022-08-12T05:34:26.780Z,3.87
2022-08-12T05:35:07.059Z,4.40
2022-08-12T05:35:43.322Z,4.50
2022-08-12T05:36:20.114Z,3.57
2022-08-12T05:36:52.491Z,4.10
2022-08-12T05:37:24.954Z,3.60
2022-08-12T05:38:12.053Z,3.73
2022-08-12T05:39:00.614Z,3.87
2022-08-12T05:39:32.985Z,3.60
2022-08-12T05:40:10.972Z,3.83
2022-08-12T05:40:46.112Z,3.70
2022-08-12T05:41:21.741Z,4.17
2022-08-12T05:41:56.695Z,3.80
2022-08-12T05:42:32.437Z,3.90
2022-08-12T05:43:07.070Z,4.10
2022-08-12T05:43:39.381Z,4.30
2022-08-12T05:44:16.415Z,4.77
2022-08-12T05:44:48.745Z,4.37
2022-08-12T05:45:23.672Z,4.00
2022-08-12T05:45:58.714Z,3.97
2022-08-12T05:46:32.369Z,4.03
2022-08-12T05:47:07.719Z,4.00
2022-08-12T05:47:53.646Z,4.23
2022-08-12T05:48:26.869Z,4.47
2022-08-12T05:49:02.070Z,4.40
2022-08-12T05:49:34.746Z,4.63
2022-08-12T05:50:07.787Z,3.87
2022-08-12T05:50:43.045Z,4.40
2022-08-12T05:51:15.642Z,4.33
2022-08-12T05:51:50.746Z,4.17
2022-08-12T05:52:23.155Z,3.87
2022-08-12T05:52:55.461Z,3.80
2022-08-12T05:53:30.370Z,3.73
2022-08-12T05:54:02.942Z,4.03
2022-08-12T05:54:56.965Z,4.03
2022-08-12T05:55:31.684Z,3.87
2022-08-12T05:56:04.473Z,3.80
2022-08-12T05:56:40.227Z,3.27
2022-08-12T05:57:13.098Z,3.60
2022-08-12T05:57:49.275Z,3.03
2022-08-12T05:58:24.199Z,3.30
2022-08-12T05:58:57.409Z,3.63
2022-08-12T05:59:32.522Z,3.80
2022-08-12T06:00:06.911Z,2.93
2022-08-12T06:00:46.519Z,3.40
2022-08-12T06:02:11.231Z,2.80
2022-08-12T06:02:14.610Z,2.90
2022-08-12T06:02:49.576Z,3.10
2022-08-12T06:03:21.986Z,3.00
2022-08-12T06:03:54.799Z,2.93
2022-08-12T06:04:30.200Z,2.50
2022-08-12T06:05:02.769Z,3.10
2022-08-12T06:05:54.617Z,2.90
2022-08-12T06:06:39.076Z,2.43
2022-08-12T06:07:42.800Z,2.60
2022-08-12T06:08:06.406Z,2.53
2022-08-12T06:08:46.583Z,2.10
2022-08-12T06:09:19.118Z,2.30
2022-08-12T06:09:51.441Z,2.67
2022-08-12T06:10:32.593Z,2.20
2022-08-12T06:11:06.011Z,2.70
2022-08-12T06:11:53.994Z,2.67
2022-08-12T06:12:36.533Z,2.67
2022-08-12T06:13:09.420Z,2.60
2022-08-12T06:13:53.931Z,2.40
2022-08-12T06:14:29.573Z,2.23
2022-08-12T06:15:02.678Z,2.10
2022-08-12T06:15:38.025Z,2.23
2022-08-12T06:16:17.704Z,2.37
2022-08-12T06:16:51.882Z,2.60
2022-08-12T06:17:24.252Z,2.47
2022-08-12T06:18:11.613Z,2.00
2022-08-12T06:18:46.715Z,2.70
2022-08-12T06:19:21.724Z,2.13
2022-08-12T06:20:26.160Z,2.70
2022-08-12T06:20:47.977Z,2.43
2022-08-12T06:21:24.246Z,2.30
2022-08-12T06:21:56.689Z,2.23
2022-08-12T06:22:29.251Z,2.33
2022-08-12T06:23:04.590Z,1.87
2022-08-12T06:23:41.993Z,2.33
2022-08-12T06:24:20.186Z,2.60
2022-08-12T06:24:53.536Z,2.07
2022-08-12T06:25:29.370Z,1.80
2022-08-12T06:26:01.944Z,2.30
2022-08-12T06:26:34.642Z,2.50
2022-08-12T06:27:09.852Z,2.20
2022-08-12T06:27:43.167Z,2.30
2022-08-12T06:28:38.046Z,2.47
2022-08-12T06:29:10.398Z,2.27
2022-08-12T06:30:09.765Z,2.20
2022-08-12T06:30:39.581Z,2.00
2022-08-12T06:31:32.184Z,2.30
2022-08-12T06:32:08.222Z,2.30
2022-08-12T06:33:04.258Z,2.40
2022-08-12T06:33:59.438Z,2.40
2022-08-12T06:35:26.297Z,2.30
2022-08-12T06:35:49.222Z,2.10
2022-08-12T06:36:21.076Z,2.10
2022-08-12T06:36:56.703Z,2.40
2022-08-12T06:37:29.063Z,2.07
2022-08-12T06:38:03.850Z,2.00
2022-08-12T06:38:38.811Z,2.27
2022-08-12T06:39:14.531Z,1.73
2022-08-12T06:39:47.524Z,2.27
2022-08-12T06:40:40.348Z,1.90
2022-08-12T06:41:28.022Z,1.80
2022-08-12T06:42:32.741Z,2.33
2022-08-12T06:43:08.220Z,1.70
2022-08-12T06:44:06.865Z,2.30
2022-08-12T06:44:35.593Z,2.20
2022-08-12T06:45:12.228Z,2.20
2022-08-12T06:45:49.658Z,1.90
2022-08-12T06:46:28.426Z,2.10
2022-08-12T06:47:01.092Z,2.30
2022-08-12T06:47:37.010Z,1.97
2022-08-12T06:48:11.956Z,2.20
2022-08-12T06:48:44.293Z,2.30
2022-08-12T06:49:16.647Z,1.97
2022-08-12T06:49:54.033Z,2.03
2022-08-12T06:50:30.891Z,2.30
2022-08-12T06:51:09.240Z,2.20
2022-08-12T06:51:41.549Z,2.37
2022-08-12T06:52:31.372Z,1.90
2022-08-12T06:53:05.667Z,1.93
2022-08-12T06:53:38.321Z,2.03
2022-08-12T06:54:13.449Z,2.10
2022-08-12T06:55:02.932Z,2.20
2022-08-12T06:55:36.407Z,1.97
2022-08-12T06:56:12.586Z,1.73
2022-08-12T06:57:03.693Z,2.00
2022-08-12T06:57:59.776Z,1.80
2022-08-12T06:58:40.732Z,1.90
2022-08-12T06:59:16.578Z,2.07
2022-08-12T06:59:50.516Z,1.97
2022-08-12T07:00:31.243Z,1.50
2022-08-12T07:01:08.471Z,2.07
2022-08-12T07:01:51.108Z,1.80
2022-08-12T07:02:25.951Z,2.00
2022-08-12T07:03:01.178Z,2.03
2022-08-12T07:03:53.529Z,2.23
2022-08-12T07:04:37.490Z,1.80
2022-08-12T07:05:10.898Z,1.83
2022-08-12T07:05:43.323Z,2.17
2022-08-12T07:06:18.266Z,2.10
2022-08-12T07:06:50.697Z,2.07
2022-08-12T07:07:23.038Z,2.20
2022-08-12T07:08:14.052Z,1.90
2022-08-12T07:08:46.459Z,1.97
2022-08-12T07:10:01.284Z,2.40
2022-08-12T07:10:13.707Z,2.00
2022-08-12T07:10:59.348Z,2.17
2022-08-12T07:11:34.442Z,1.90
2022-08-12T07:12:19.915Z,2.03
2022-08-12T07:12:55.101Z,1.87
2022-08-12T07:14:12.675Z,2.30
2022-08-12T07:14:31.531Z,2.20
2022-08-12T07:15:07.509Z,1.80
2022-08-12T07:15:40.386Z,2.17
2022-08-12T07:16:14.517Z,2.00
2022-08-12T07:17:02.378Z,2.27
2022-08-12T07:17:37.961Z,2.27
2022-08-12T07:18:16.214Z,2.20
2022-08-12T07:18:53.782Z,2.67
2022-08-12T07:19:40.490Z,2.17
2022-08-12T07:20:42.542Z,1.80
2022-08-12T07:21:14.300Z,2.50
2022-08-12T07:21:58.975Z,1.80
2022-08-12T07:22:36.105Z,1.73
2022-08-12T07:23:08.453Z,2.30
2022-08-12T07:23:44.386Z,2.30
2022-08-12T07:24:16.744Z,2.67
2022-08-12T07:25:09.053Z,2.30
2022-08-12T07:25:44.250Z,2.00
2022-08-12T07:26:17.287Z,1.93
2022-08-12T07:26:49.643Z,1.93
2022-08-12T07:27:24.544Z,2.20
2022-08-12T07:27:58.506Z,2.27
2022-08-12T07:28:35.650Z,2.30
2022-08-12T07:29:09.722Z,2.00
2022-08-12T07:30:03.906Z,1.87
2022-08-12T07:30:39.520Z,2.10
2022-08-12T07:31:12.553Z,2.10
2022-08-12T07:31:59.413Z,2.20
2022-08-12T07:32:31.865Z,2.00
2022-08-12T07:33:05.391Z,2.07
2022-08-12T07:33:41.793Z,2.23
2022-08-12T07:34:14.975Z,1.80
2022-08-12T07:34:47.482Z,2.00
2022-08-12T07:35:20.584Z,1.77
2022-08-12T07:35:55.857Z,1.93
2022-08-12T07:36:29.000Z,1.90
2022-08-12T07:37:01.369Z,2.13
2022-08-12T07:37:44.332Z,1.80
2022-08-12T07:38:30.760Z,2.00
2022-08-12T07:39:05.835Z,2.13
2022-08-12T07:39:50.307Z,1.90
2022-08-12T07:40:31.307Z,2.00
2022-08-12T07:41:14.560Z,1.53
2022-08-12T07:41:48.374Z,1.97
2022-08-12T07:42:20.765Z,2.30
2022-08-12T07:42:56.276Z,1.90
2022-08-12T07:43:29.469Z,1.87
2022-08-12T07:44:06.748Z,2.00
2022-08-12T07:44:39.230Z,1.93
2022-08-12T07:45:12.539Z,1.83
2022-08-12T07:45:48.283Z,1.97
2022-08-12T07:46:22.566Z,2.10
2022-08-12T07:47:00.125Z,1.80
2022-08-12T07:47:33.583Z,1.50
2022-08-12T07:48:06.469Z,1.73
2022-08-12T07:48:42.818Z,2.47
2022-08-12T07:49:15.970Z,2.20
2022-08-12T07:50:03.273Z,1.80
2022-08-12T07:50:41.042Z,2.00
2022-08-12T07:51:24.857Z,1.77
2022-08-12T07:52:00.911Z,1.73
2022-08-12T07:52:33.337Z,1.73
2022-08-12T07:53:05.828Z,1.80
2022-08-12T07:53:48.625Z,2.20
2022-08-12T07:54:32.873Z,1.80
2022-08-12T07:55:06.526Z,1.50
2022-08-12T07:55:41.457Z,1.73
2022-08-12T07:56:13.753Z,2.20
2022-08-12T07:56:48.799Z,1.63
2022-08-12T07:57:21.338Z,1.47
2022-08-12T07:57:57.912Z,1.80
2022-08-12T07:58:33.269Z,1.90
2022-08-12T07:59:09.959Z,1.77
2022-08-12T07:59:42.293Z,1.83
2022-08-12T08:00:18.842Z,1.77
2022-08-12T08:00:53.190Z,1.90
2022-08-12T08:01:28.339Z,2.17
2022-08-12T08:02:03.788Z,1.60
2022-08-12T08:02:37.802Z,1.60
2022-08-12T08:03:13.187Z,1.70
2022-08-12T08:04:01.876Z,2.00
2022-08-12T08:04:49.179Z,2.10
2022-08-12T08:05:23.148Z,1.93
2022-08-12T08:05:58.508Z,1.90
2022-08-12T08:06:31.734Z,1.73
2022-08-12T08:07:04.362Z,2.00
2022-08-12T08:07:39.337Z,1.70
2022-08-12T08:08:16.321Z,2.10
2022-08-12T08:08:51.278Z,1.73
2022-08-12T08:09:24.379Z,1.90
2022-08-12T08:09:59.270Z,1.70
2022-08-12T08:10:34.542Z,2.13
2022-08-12T08:11:21.969Z,1.83
2022-08-12T08:12:09.415Z,1.60
2022-08-12T08:12:54.057Z,1.83
2022-08-12T08:13:26.374Z,1.67
2022-08-12T08:14:01.694Z,1.63
2022-08-12T08:14:37.089Z,1.73
2022-08-12T08:15:11.200Z,1.90
2022-08-12T08:16:02.618Z,1.80
2022-08-12T08:16:39.476Z,1.70
2022-08-12T08:17:15.591Z,1.93
2022-08-12T08:17:58.012Z,2.10
2022-08-12T08:18:33.237Z,1.90
2022-08-12T08:19:05.558Z,1.87
2022-08-12T08:20:01.928Z,1.50
2022-08-12T08:20:35.737Z,2.10
2022-08-12T08:21:09.115Z,1.77
2022-08-12T08:21:44.131Z,1.73
2022-08-12T08:22:16.476Z,1.73
2022-08-12T08:23:01.466Z,1.80
2022-08-12T08:23:56.303Z,2.10
2022-08-12T08:24:31.499Z,1.87
2022-08-12T08:25:36.713Z,1.80
2022-08-12T08:25:59.145Z,1.57
2022-08-12T08:26:34.093Z,1.77
2022-08-12T08:27:11.143Z,1.80
2022-08-12T08:27:45.618Z,1.80
2022-08-12T08:28:21.430Z,1.50
2022-08-12T08:28:54.010Z,1.73
2022-08-12T08:29:26.439Z,2.07
2022-08-12T08:30:02.565Z,1.60
2022-08-12T08:30:38.404Z,1.87
2022-08-12T08:31:14.450Z,1.97
2022-08-12T08:31:51.183Z,2.00
2022-08-12T08:32:26.125Z,1.60
2022-08-12T08:33:01.129Z,1.77
2022-08-12T08:34:09.368Z,2.27
2022-08-12T08:34:53.896Z,1.77
2022-08-12T08:35:26.011Z,1.70
2022-08-12T08:36:05.302Z,1.60
2022-08-12T08:36:39.521Z,2.00
2022-08-12T08:37:15.628Z,2.27
2022-08-12T08:37:52.841Z,1.60
2022-08-12T08:38:33.031Z,1.87
2022-08-12T08:39:10.628Z,1.50
2022-08-12T08:39:43.080Z,1.83
2022-08-12T08:40:30.683Z,1.50
2022-08-12T08:42:16.873Z,1.77
2022-08-12T08:42:25.891Z,2.07
2022-08-12T08:42:58.281Z,1.80
2022-08-12T08:43:44.028Z,1.93
2022-08-12T08:44:17.188Z,2.00
2022-08-12T08:44:57.704Z,1.70
2022-08-12T08:45:33.816Z,1.77
2022-08-12T08:46:06.424Z,1.50
2022-08-12T08:46:39.034Z,1.57
2022-08-12T08:47:15.516Z,1.70
2022-08-12T08:47:51.820Z,2.00
2022-08-12T08:48:32.989Z,2.00
2022-08-12T08:49:05.651Z,1.80
2022-08-12T08:49:39.305Z,1.70