createdAt,value
2019-04-27T00:00:15.599Z,10.10
2019-04-27T00:02:55.809Z,10.00
2019-04-27T00:05:43.836Z,10.10
2019-04-27T00:08:35.631Z,10.10
2019-04-27T00:11:10.100Z,10.10
2019-04-27T00:13:40.566Z,10.10
2019-04-27T00:16:24.918Z,10.10
2019-04-27T00:19:13.161Z,10.20
2019-04-27T00:21:52.937Z,10.20
2019-04-27T00:24:23.572Z,10.30
2019-04-27T00:26:54.085Z,10.30
2019-04-27T00:29:25.839Z,10.30
2019-04-27T00:31:55.746Z,10.30
2019-04-27T00:34:25.167Z,10.30
2019-04-27T00:37:07.575Z,10.40
2019-04-27T00:39:43.248Z,10.40
2019-04-27T00:42:13.480Z,10.40
2019-04-27T00:44:43.073Z,10.50
2019-04-27T00:47:13.772Z,10.50
2019-04-27T00:49:44.353Z,10.60
2019-04-27T00:52:14.053Z,10.60
2019-04-27T00:54:44.127Z,10.60
2019-04-27T00:57:33.205Z,10.70
2019-04-27T01:00:20.372Z,10.70
2019-04-27T01:02:55.951Z,10.70
2019-04-27T01:05:26.937Z,10.70
2019-04-27T01:07:56.265Z,10.80
2019-04-27T01:10:25.839Z,10.70
2019-04-27T01:12:55.401Z,10.80
2019-04-27T01:15:24.828Z,10.80
2019-04-27T01:18:07.110Z,10.80
2019-04-27T01:20:25.656Z,10.80
2019-04-27T01:22:55.110Z,10.80
2019-04-27T01:25:25.946Z,10.80
2019-04-27T01:28:05.818Z,10.80
2019-04-27T01:30:39.245Z,10.80
2019-04-27T01:33:09.823Z,10.80
2019-04-27T01:35:39.261Z,10.80
2019-04-27T01:38:09.073Z,10.80
2019-04-27T01:40:38.696Z,10.70
2019-04-27T01:43:09.149Z,10.70
2019-04-27T01:45:39.255Z,10.70
2019-04-27T01:48:22.133Z,10.70
2019-04-27T01:50:39.895Z,10.70
2019-04-27T01:53:09.223Z,10.70
2019-04-27T01:55:40.727Z,10.70
2019-04-27T01:58:11.014Z,10.70
2019-04-27T02:00:59.402Z,10.70
2019-04-27T02:03:50.895Z,10.70
2019-04-27T02:06:20.905Z,10.60
2019-04-27T02:08:50.631Z,10.70
2019-04-27T02:11:20.037Z,10.70
2019-04-27T02:13:50.998Z,10.60
2019-04-27T02:16:20.759Z,10.60
2019-04-27T02:18:49.930Z,10.60
2019-04-27T02:21:19.537Z,10.60
2019-04-27T02:23:49.716Z,10.60
2019-04-27T02:26:21.506Z,10.70
2019-04-27T02:29:21.431Z,10.60
2019-04-27T02:32:10.472Z,10.70
2019-04-27T02:34:50.285Z,10.70
2019-04-27T02:37:20.111Z,10.70
2019-04-27T02:39:50.157Z,10.70
2019-04-27T02:42:20.332Z,10.60
2019-04-27T02:44:49.807Z,10.60
2019-04-27T02:47:20.886Z,10.60
2019-04-27T02:49:51.094Z,10.60
2019-04-27T02:52:45.495Z,10.60
2019-04-27T02:55:15.099Z,10.60
2019-04-27T02:57:44.305Z,10.60
2019-04-27T03:00:14.718Z,10.50
2019-04-27T03:02:50.901Z,10.50
2019-04-27T03:05:24.599Z,10.50
2019-04-27T03:07:54.556Z,10.50
2019-04-27T03:10:25.955Z,10.50
2019-04-27T03:13:11.121Z,10.40
2019-04-27T03:15:51.072Z,10.30
2019-04-27T03:18:50.730Z,10.30
2019-04-27T03:21:22.688Z,10.30
2019-04-27T03:23:51.874Z,10.20
2019-04-27T03:26:44.073Z,10.20
2019-04-27T03:29:14.269Z,10.20
2019-04-27T03:31:47.305Z,10.20
2019-04-27T03:34:16.328Z,10.20
2019-04-27T03:36:46.067Z,10.20
2019-04-27T03:39:15.310Z,10.20
2019-04-27T03:41:44.466Z,10.20
2019-04-27T03:44:13.711Z,10.20
2019-04-27T03:46:42.950Z,10.20
2019-04-27T03:49:31.821Z,10.10
2019-04-27T03:51:55.977Z,10.20
2019-04-27T03:54:43.517Z,10.10
2019-04-27T03:57:22.019Z,10.10
2019-04-27T03:59:59.626Z,10.10
2019-04-27T04:02:30.243Z,10.10
2019-04-27T04:04:59.953Z,10.10
2019-04-27T04:07:30.194Z,10.10
2019-04-27T04:10:00.237Z,10.00
2019-04-27T04:12:40.171Z,10.00
2019-04-27T04:15:12.576Z,10.00
2019-04-27T04:17:41.881Z,10.00
2019-04-27T04:20:11.218Z,10.00
2019-04-27T04:22:40.525Z,10.00
2019-04-27T04:25:10.946Z,10.00
2019-04-27T04:27:42.827Z,10.00
2019-04-27T04:30:12.300Z,10.00
2019-04-27T04:32:41.852Z,10.00
2019-04-27T04:35:23.410Z,10.00
2019-04-27T04:37:53.408Z,10.00
2019-04-27T04:40:30.715Z,10.00
2019-04-27T04:43:06.259Z,10.00
2019-04-27T04:45:54.802Z,10.10
2019-04-27T04:48:24.638Z,10.00
2019-04-27T04:50:54.217Z,10.10
2019-04-27T04:53:24.475Z,10.10
2019-04-27T04:55:53.906Z,10.20
2019-04-27T04:58:23.456Z,10.20
2019-04-27T05:00:53.059Z,10.30
2019-04-27T05:03:22.219Z,10.30
2019-04-27T05:05:51.640Z,10.30
2019-04-27T05:08:21.478Z,10.30
2019-04-27T05:10:50.723Z,10.30
2019-04-27T05:13:20.142Z,10.30
2019-04-27T05:15:49.608Z,10.30
2019-04-27T05:18:19.383Z,10.20
2019-04-27T05:21:02.966Z,10.30
2019-04-27T05:23:32.426Z,10.30
2019-04-27T05:26:01.599Z,10.30
2019-04-27T05:28:30.782Z,10.30
2019-04-27T05:31:00.557Z,10.30
2019-04-27T05:33:30.657Z,10.20
2019-04-27T05:35:59.996Z,10.20
2019-04-27T05:38:29.550Z,10.20
2019-04-27T05:40:59.112Z,10.20
2019-04-27T05:43:35.023Z,10.30
2019-04-27T05:46:41.024Z,10.30
2019-04-27T05:49:29.550Z,10.30
2019-04-27T05:51:59.442Z,10.30
2019-04-27T05:54:29.444Z,10.30
2019-04-27T05:56:59.350Z,10.30
2019-04-27T05:59:29.810Z,10.30
2019-04-27T06:01:59.553Z,10.30
2019-04-27T06:04:29.164Z,10.30
2019-04-27T06:07:00.859Z,10.30
2019-04-27T06:09:29.721Z,10.30
2019-04-27T06:11:59.227Z,10.30
2019-04-27T06:14:29.186Z,10.30
2019-04-27T06:16:59.655Z,10.30
2019-04-27T06:19:29.375Z,10.30
2019-04-27T06:22:01.145Z,10.40
2019-04-27T06:24:30.050Z,10.40
2019-04-27T06:26:59.793Z,10.40
2019-04-27T06:29:29.465Z,10.40
2019-04-27T06:31:59.437Z,10.30
2019-04-27T06:34:30.988Z,10.30
2019-04-27T06:37:00.034Z,10.30
2019-04-27T06:39:29.919Z,10.20
2019-04-27T06:42:01.312Z,10.20
2019-04-27T06:44:30.270Z,10.10
2019-04-27T06:47:03.651Z,10.00
2019-04-27T06:49:33.891Z,10.10
2019-04-27T06:52:03.071Z,10.10
2019-04-27T06:54:32.733Z,10.20
2019-04-27T06:57:02.015Z,10.20
2019-04-27T06:59:31.643Z,10.20
2019-04-27T07:02:00.973Z,10.20
2019-04-27T07:04:30.630Z,10.10
2019-04-27T07:07:01.705Z,10.20
2019-04-27T07:09:30.995Z,10.30
2019-04-27T07:12:00.640Z,10.20
2019-04-27T07:14:30.346Z,10.50
2019-04-27T07:16:59.974Z,10.20
2019-04-27T07:19:30.175Z,10.20
2019-04-27T07:21:59.628Z,10.20
2019-04-27T07:24:29.382Z,10.20
2019-04-27T07:26:59.634Z,10.30
2019-04-27T07:29:29.314Z,10.30
2019-04-27T07:31:59.676Z,10.40
2019-04-27T07:34:30.455Z,10.60
2019-04-27T07:36:59.956Z,10.60
2019-04-27T07:39:29.547Z,10.70
2019-04-27T07:41:58.849Z,10.70
2019-04-27T07:44:47.084Z,10.70
2019-04-27T07:47:27.308Z,10.80
2019-04-27T07:49:56.552Z,10.80
2019-04-27T07:52:25.930Z,11.40
2019-04-27T07:54:55.096Z,10.70
2019-04-27T07:57:26.405Z,10.70
2019-04-27T07:59:55.864Z,10.90
2019-04-27T08:02:25.212Z,11.30
2019-04-27T08:04:54.786Z,11.40
2019-04-27T08:07:24.298Z,11.30
2019-04-27T08:09:54.102Z,11.30
2019-04-27T08:12:23.392Z,11.20
2019-04-27T08:14:52.638Z,11.30
2019-04-27T08:17:22.250Z,11.30
2019-04-27T08:19:51.803Z,11.50
2019-04-27T08:22:21.461Z,11.60
2019-04-27T08:24:50.966Z,11.70
2019-04-27T08:27:34.328Z,11.80
2019-04-27T08:30:21.574Z,11.90
2019-04-27T08:32:51.797Z,11.80
2019-04-27T08:35:21.228Z,11.90
2019-04-27T08:37:50.731Z,11.90
2019-04-27T08:40:20.365Z,11.80
2019-04-27T08:42:51.279Z,11.70
2019-04-27T08:45:21.198Z,11.70
2019-04-27T08:47:50.695Z,11.60
2019-04-27T08:50:19.913Z,11.60
2019-04-27T08:52:50.160Z,11.40
2019-04-27T08:55:20.068Z,11.40
2019-04-27T08:57:49.957Z,11.20
2019-04-27T09:00:19.466Z,11.10
2019-04-27T09:02:50.279Z,11.00
2019-04-27T09:05:25.681Z,10.90
2019-04-27T09:08:19.112Z,10.70
2019-04-27T09:10:53.110Z,10.40
2019-04-27T09:13:29.298Z,10.30
2019-04-27T09:16:09.310Z,10.20
2019-04-27T09:18:41.103Z,10.30
2019-04-27T09:21:10.758Z,10.30
2019-04-27T09:23:40.532Z,10.20
2019-04-27T09:26:11.175Z,10.10
2019-04-27T09:28:40.791Z,10.00
2019-04-27T09:31:10.481Z,10.00
2019-04-27T09:33:39.729Z,10.20
2019-04-27T09:36:09.639Z,10.30
2019-04-27T09:38:38.828Z,10.50
2019-04-27T09:41:08.382Z,10.70
2019-04-27T09:43:37.913Z,10.80
2019-04-27T09:46:07.621Z,11.00
2019-04-27T09:48:36.971Z,11.10
2019-04-27T09:51:06.577Z,11.20
2019-04-27T09:53:36.453Z,11.30
2019-04-27T09:56:06.040Z,11.40
2019-04-27T09:58:36.621Z,11.60
2019-04-27T10:01:06.609Z,11.90
2019-04-27T10:03:36.315Z,12.00
2019-04-27T10:06:06.007Z,12.10
2019-04-27T10:08:36.693Z,12.10
2019-04-27T10:11:06.170Z,12.20
2019-04-27T10:13:36.397Z,12.30
2019-04-27T10:16:06.155Z,12.50
2019-04-27T10:18:36.739Z,12.80
2019-04-27T10:21:06.465Z,12.80
2019-04-27T10:23:36.216Z,13.10
2019-04-27T10:26:07.412Z,13.50
2019-04-27T10:28:37.260Z,13.80
2019-04-27T10:31:07.111Z,14.00
2019-04-27T10:33:36.786Z,14.40
2019-04-27T10:36:06.474Z,15.10
2019-04-27T10:38:36.097Z,15.00
2019-04-27T10:41:07.626Z,14.70
2019-04-27T10:43:37.054Z,14.70
2019-04-27T10:46:06.728Z,14.60
2019-04-27T10:48:36.770Z,14.60
2019-04-27T10:51:07.359Z,14.70
2019-04-27T10:53:38.891Z,14.40
2019-04-27T10:56:08.324Z,13.90
2019-04-27T10:58:37.573Z,13.70
2019-04-27T11:01:08.872Z,13.90
2019-04-27T11:03:57.400Z,13.90
2019-04-27T11:06:30.838Z,13.90
2019-04-27T11:09:00.362Z,13.70
2019-04-27T11:11:29.554Z,13.80
2019-04-27T11:14:00.980Z,13.70
2019-04-27T11:16:29.757Z,13.60
2019-04-27T11:18:59.008Z,13.60
2019-04-27T11:21:28.555Z,13.80
2019-04-27T11:23:57.786Z,13.80
2019-04-27T11:26:26.946Z,13.30
2019-04-27T11:28:56.468Z,12.60
2019-04-27T11:31:26.210Z,11.70
2019-04-27T11:33:56.701Z,11.70
2019-04-27T11:37:00.123Z,11.70
2019-04-27T11:39:29.471Z,11.90
2019-04-27T11:41:59.472Z,11.80
2019-04-27T11:44:28.867Z,12.30
2019-04-27T11:46:58.154Z,12.60
2019-04-27T11:49:28.824Z,12.70
2019-04-27T11:51:58.120Z,13.00
2019-04-27T11:54:27.936Z,13.10
2019-04-27T11:56:57.111Z,13.40
2019-04-27T11:59:27.102Z,13.50
2019-04-27T12:01:56.867Z,13.50
2019-04-27T12:04:26.455Z,13.90
2019-04-27T12:06:56.506Z,14.10
2019-04-27T12:09:25.990Z,14.30
2019-04-27T12:12:06.742Z,14.50
2019-04-27T12:14:26.855Z,14.70
2019-04-27T12:16:56.233Z,14.70
2019-04-27T12:19:26.804Z,14.50
2019-04-27T12:21:56.569Z,14.60
2019-04-27T12:24:26.819Z,14.90
2019-04-27T12:27:15.917Z,15.40
2019-04-27T12:30:03.281Z,15.50
2019-04-27T12:32:32.589Z,14.80
2019-04-27T12:35:01.827Z,14.50
2019-04-27T12:37:31.491Z,14.00
2019-04-27T12:40:00.664Z,13.50
2019-04-27T12:42:30.283Z,12.20
2019-04-27T12:44:59.771Z,10.40
2019-04-27T12:47:29.019Z,9.60
2019-04-27T12:49:58.265Z,9.40
2019-04-27T12:52:27.597Z,9.50
2019-04-27T12:55:06.887Z,9.70
2019-04-27T12:58:07.057Z,10.00
2019-04-27T13:00:39.925Z,10.60
2019-04-27T13:03:09.515Z,11.60
2019-04-27T13:05:38.761Z,12.40
2019-04-27T13:08:08.321Z,12.80
2019-04-27T13:10:37.856Z,13.00
2019-04-27T13:13:07.147Z,13.20
2019-04-27T13:15:36.361Z,13.50
2019-04-27T13:18:05.681Z,13.50
2019-04-27T13:20:35.885Z,13.50
2019-04-27T13:23:07.201Z,13.50
2019-04-27T13:25:38.559Z,13.50
2019-04-27T13:28:08.471Z,13.60
2019-04-27T13:30:37.806Z,13.50
2019-04-27T13:33:07.177Z,13.30
2019-04-27T13:35:36.987Z,12.80
2019-04-27T13:38:06.499Z,12.50
2019-04-27T13:40:37.744Z,11.60
2019-04-27T13:43:25.958Z,10.10
2019-04-27T13:46:15.722Z,9.30
2019-04-27T13:49:03.358Z,9.10
2019-04-27T13:51:46.299Z,9.10
2019-04-27T13:54:23.727Z,8.90
2019-04-27T13:56:47.676Z,8.90
2019-04-27T13:59:17.091Z,9.00
2019-04-27T14:01:46.342Z,9.30
2019-04-27T14:04:16.248Z,9.70
2019-04-27T14:06:45.565Z,10.00
2019-04-27T14:09:15.043Z,10.10
2019-04-27T14:11:44.631Z,10.20
2019-04-27T14:14:14.459Z,10.20
2019-04-27T14:16:43.970Z,10.80
2019-04-27T14:19:13.446Z,10.80
2019-04-27T14:21:42.965Z,11.30
2019-04-27T14:24:12.587Z,11.90
2019-04-27T14:26:41.774Z,12.20
2019-04-27T14:29:11.046Z,12.30
2019-04-27T14:31:40.285Z,12.10
2019-04-27T14:34:09.459Z,11.80
2019-04-27T14:36:40.600Z,11.60
2019-04-27T14:39:12.497Z,11.70
2019-04-27T14:41:41.741Z,11.90
2019-04-27T14:44:11.015Z,12.10
2019-04-27T14:46:40.653Z,12.10
2019-04-27T14:49:09.905Z,11.90
2019-04-27T14:51:40.156Z,11.90
2019-04-27T14:54:09.674Z,12.00
2019-04-27T14:56:39.234Z,12.10
2019-04-27T14:59:08.520Z,12.20
2019-04-27T15:01:40.014Z,12.10
2019-04-27T15:04:09.304Z,12.00
2019-04-27T15:06:38.509Z,11.70
2019-04-27T15:09:08.420Z,11.70
2019-04-27T15:11:37.575Z,11.80
2019-04-27T15:14:09.098Z,11.70
2019-04-27T15:16:42.642Z,11.90
2019-04-27T15:19:17.725Z,11.90
2019-04-27T15:21:56.471Z,12.00
2019-04-27T15:24:17.403Z,12.00
2019-04-27T15:26:46.924Z,12.20
2019-04-27T15:29:20.583Z,12.30
2019-04-27T15:31:55.808Z,12.60
2019-04-27T15:34:40.051Z,12.80
2019-04-27T15:37:34.188Z,12.70
2019-04-27T15:40:25.975Z,12.40
2019-04-27T15:43:18.485Z,11.90
2019-04-27T15:45:48.667Z,10.60
2019-04-27T15:48:20.174Z,9.90
2019-04-27T15:50:48.895Z,9.80
2019-04-27T15:53:18.187Z,9.90
2019-04-27T15:55:47.517Z,10.00
2019-04-27T15:58:19.396Z,10.30
2019-04-27T16:00:49.644Z,10.50
2019-04-27T16:03:18.529Z,10.60
2019-04-27T16:05:48.289Z,10.60
2019-04-27T16:08:18.745Z,10.60
2019-04-27T16:10:48.781Z,10.80
2019-04-27T16:13:18.292Z,11.00
2019-04-27T16:15:53.694Z,11.10
2019-04-27T16:18:18.708Z,11.10
2019-04-27T16:20:48.562Z,11.20
2019-04-27T16:23:18.303Z,11.20
2019-04-27T16:25:50.733Z,11.10
2019-04-27T16:28:18.504Z,10.90
2019-04-27T16:30:50.623Z,10.90
2019-04-27T16:33:21.983Z,10.80
2019-04-27T16:35:53.062Z,10.90
2019-04-27T16:38:44.788Z,11.00
2019-04-27T16:41:14.320Z,11.00
2019-04-27T16:43:48.979Z,11.00
2019-04-27T16:46:21.301Z,10.90
2019-04-27T16:48:49.781Z,11.00
2019-04-27T16:51:19.486Z,11.00
2019-04-27T16:53:49.238Z,11.00
2019-04-27T16:56:20.619Z,11.10
2019-04-27T16:58:56.464Z,11.10
2019-04-27T17:01:30.137Z,11.10
2019-04-27T17:03:59.559Z,11.00
2019-04-27T17:06:29.544Z,10.90
2019-04-27T17:09:05.525Z,10.90
2019-04-27T17:11:30.583Z,10.80
2019-04-27T17:14:13.338Z,10.80
2019-04-27T17:17:10.702Z,10.80
2019-04-27T17:19:43.729Z,10.80
2019-04-27T17:22:14.626Z,10.80
2019-04-27T17:24:46.850Z,10.80
2019-04-27T17:27:16.371Z,10.60
2019-04-27T17:29:50.157Z,10.60
2019-04-27T17:32:38.873Z,10.60
2019-04-27T17:35:12.960Z,10.60
2019-04-27T17:37:38.837Z,10.50
2019-04-27T17:40:09.526Z,10.50
2019-04-27T17:42:39.207Z,10.50
2019-04-27T17:45:09.045Z,10.50
2019-04-27T17:47:38.928Z,10.50
2019-04-27T17:50:09.453Z,10.50
2019-04-27T17:52:39.841Z,10.50
2019-04-27T17:55:09.930Z,10.50
2019-04-27T17:57:39.498Z,10.40
2019-04-27T18:00:10.170Z,10.40
2019-04-27T18:02:42.348Z,10.40
2019-04-27T18:05:13.783Z,10.30
2019-04-27T18:07:44.147Z,10.40
2019-04-27T18:10:20.499Z,10.40
2019-04-27T18:12:44.424Z,10.40
2019-04-27T18:15:16.150Z,10.40
2019-04-27T18:17:50.030Z,10.40
2019-04-27T18:20:21.254Z,10.40
2019-04-27T18:22:54.694Z,10.30
2019-04-27T18:25:23.877Z,10.30
2019-04-27T18:28:09.965Z,10.30
2019-04-27T18:31:00.562Z,10.30
2019-04-27T18:33:32.642Z,10.30
2019-04-27T18:36:05.381Z,10.20
2019-04-27T18:38:35.330Z,10.20
2019-04-27T18:41:08.013Z,10.20
2019-04-27T18:43:34.644Z,10.20
2019-04-27T18:46:04.541Z,10.20
2019-04-27T18:48:53.999Z,10.20
2019-04-27T18:51:42.454Z,10.10
2019-04-27T18:54:11.730Z,10.10
2019-04-27T18:56:41.702Z,10.10
2019-04-27T18:59:11.135Z,10.10
2019-04-27T19:01:40.751Z,10.10
2019-04-27T19:04:10.037Z,10.10
2019-04-27T19:06:39.330Z,10.10
2019-04-27T19:11:38.457Z,10.10
2019-04-27T19:14:08.434Z,10.10
2019-04-27T19:16:38.330Z,10.00
2019-04-27T19:19:08.828Z,10.00
2019-04-27T19:21:39.240Z,10.00
2019-04-27T19:24:09.070Z,10.00
2019-04-27T19:26:54.121Z,9.90
2019-04-27T19:29:29.445Z,9.90
2019-04-27T19:32:00.667Z,9.90
2019-04-27T19:34:29.816Z,10.00
2019-04-27T19:36:59.679Z,9.90
2019-04-27T19:39:28.921Z,10.00
2019-04-27T19:42:03.426Z,10.00
2019-04-27T19:44:29.840Z,10.00
2019-04-27T19:47:00.144Z,10.00
2019-04-27T19:49:31.748Z,10.00
2019-04-27T19:52:00.753Z,9.90
2019-04-27T19:54:30.225Z,9.90
2019-04-27T19:56:59.927Z,9.90
2019-04-27T19:59:38.853Z,9.90
2019-04-27T20:02:12.647Z,10.00
2019-04-27T20:04:44.217Z,9.90
2019-04-27T20:07:13.501Z,10.00
2019-04-27T20:09:52.022Z,9.90
2019-04-27T20:12:21.641Z,10.00
2019-04-27T20:14:57.611Z,9.90
2019-04-27T20:17:28.657Z,9.90
2019-04-27T20:19:58.311Z,9.90
2019-04-27T20:22:28.162Z,9.90
2019-04-27T20:24:57.653Z,9.90
2019-04-27T20:27:27.160Z,9.80
2019-04-27T20:29:56.987Z,9.80
2019-04-27T20:32:26.322Z,9.80
2019-04-27T20:34:55.638Z,9.90
2019-04-27T20:37:24.808Z,9.90
2019-04-27T20:39:54.065Z,9.80
2019-04-27T20:42:23.491Z,9.80
2019-04-27T20:44:52.733Z,9.80
2019-04-27T20:47:22.357Z,9.90
2019-04-27T20:49:51.912Z,9.90
2019-04-27T20:52:40.100Z,9.80
2019-04-27T20:55:11.229Z,9.90
2019-04-27T20:57:41.659Z,9.80
2019-04-27T21:00:13.563Z,9.80
2019-04-27T21:03:09.148Z,9.80
2019-04-27T21:05:46.714Z,9.80
2019-04-27T21:08:16.626Z,9.80
2019-04-27T21:10:46.100Z,9.70
2019-04-27T21:13:15.346Z,9.70
2019-04-27T21:15:44.914Z,9.80
2019-04-27T21:18:14.164Z,9.70
2019-04-27T21:20:43.402Z,9.70
2019-04-27T21:23:13.378Z,9.70
2019-04-27T21:25:43.044Z,9.70
2019-04-27T21:28:18.136Z,9.70
2019-04-27T21:30:43.866Z,9.70
2019-04-27T21:33:13.047Z,9.70
2019-04-27T21:35:42.582Z,9.70
2019-04-27T21:38:12.088Z,9.70
2019-04-27T21:40:41.325Z,9.70
2019-04-27T21:43:11.355Z,9.70
2019-04-27T21:45:41.973Z,9.70
2019-04-27T21:48:11.384Z,9.70
2019-04-27T21:50:41.419Z,9.60
2019-04-27T21:53:27.234Z,9.70
2019-04-27T21:56:07.767Z,9.70
2019-04-27T21:58:37.246Z,9.60
2019-04-27T22:01:13.173Z,9.70
2019-04-27T22:03:42.749Z,9.60
2019-04-27T22:06:12.075Z,9.60
2019-04-27T22:08:41.591Z,9.60
2019-04-27T22:11:11.770Z,9.60
2019-04-27T22:13:53.020Z,9.60
2019-04-27T22:16:22.158Z,9.60
2019-04-27T22:18:52.057Z,9.60
2019-04-27T22:21:21.760Z,9.60
2019-04-27T22:23:56.003Z,9.60
2019-04-27T22:26:25.631Z,9.60
2019-04-27T22:28:54.899Z,9.50
2019-04-27T22:31:24.131Z,9.50
2019-04-27T22:33:54.655Z,9.50
2019-04-27T22:36:24.101Z,9.50
2019-04-27T22:38:55.435Z,9.50
2019-04-27T22:41:37.599Z,9.50
2019-04-27T22:44:18.195Z,9.50
2019-04-27T22:46:48.341Z,9.50
2019-04-27T22:49:17.929Z,9.40
2019-04-27T22:51:47.452Z,9.40
2019-04-27T22:54:16.670Z,9.40
2019-04-27T22:56:46.822Z,9.40
2019-04-27T22:59:26.726Z,9.40
2019-04-27T23:02:06.839Z,9.40
2019-04-27T23:04:41.203Z,9.40
2019-04-27T23:07:11.156Z,9.40
2019-04-27T23:12:11.963Z,9.50
2019-04-27T23:14:41.617Z,9.40
2019-04-27T23:17:27.025Z,9.40
2019-04-27T23:19:56.565Z,9.30
2019-04-27T23:22:26.073Z,9.30
2019-04-27T23:24:55.981Z,9.30
2019-04-27T23:27:25.147Z,9.30
2019-04-27T23:29:54.313Z,9.30
2019-04-27T23:32:31.647Z,9.30
2019-04-27T23:35:00.912Z,9.30
2019-04-27T23:37:30.067Z,9.30
2019-04-27T23:40:00.580Z,9.30
2019-04-27T23:42:31.560Z,9.20
2019-04-27T23:45:01.504Z,9.20
2019-04-27T23:47:30.713Z,9.20
2019-04-27T23:50:00.846Z,9.20
2019-04-27T23:52:48.137Z,9.20
2019-04-27T23:55:17.572Z,9.20
2019-04-27T23:57:47.088Z,9.20
