createdAt,value
2019-02-02T00:00:44.206Z,64.65
2019-02-02T00:03:12.813Z,64.74
2019-02-02T00:05:41.453Z,64.55
2019-02-02T00:08:10.172Z,64.63
2019-02-02T00:10:38.636Z,64.64
2019-02-02T00:13:07.375Z,64.50
2019-02-02T00:15:36.061Z,64.26
2019-02-02T00:18:05.585Z,64.28
2019-02-02T00:20:33.984Z,64.33
2019-02-02T00:23:02.482Z,64.27
2019-02-02T00:25:30.874Z,64.16
2019-02-02T00:28:00.132Z,63.94
2019-02-02T00:30:31.319Z,63.82
2019-02-02T00:32:59.701Z,64.01
2019-02-02T00:35:28.168Z,64.07
2019-02-02T00:37:56.627Z,64.12
2019-02-02T00:40:25.104Z,64.06
2019-02-02T00:42:53.682Z,63.90
2019-02-02T00:45:23.129Z,64.10
2019-02-02T00:47:52.140Z,64.38
2019-02-02T00:50:20.938Z,64.60
2019-02-02T00:52:49.688Z,64.77
2019-02-02T00:55:19.318Z,64.83
2019-02-02T00:57:53.454Z,64.85
2019-02-02T01:00:22.465Z,64.90
2019-02-02T01:02:51.098Z,64.96
2019-02-02T01:05:21.138Z,64.96
2019-02-02T01:07:50.214Z,65.06
2019-02-02T01:10:38.744Z,64.92
2019-02-02T01:13:07.528Z,65.06
2019-02-02T01:15:36.124Z,65.06
2019-02-02T01:18:05.079Z,65.10
2019-02-02T01:20:33.640Z,65.16
2019-02-02T01:23:02.104Z,65.14
2019-02-02T01:25:30.580Z,65.13
2019-02-02T01:28:05.281Z,65.10
2019-02-02T01:30:29.202Z,65.10
2019-02-02T01:32:57.597Z,64.95
2019-02-02T01:35:26.124Z,64.89
2019-02-02T01:37:54.520Z,64.68
2019-02-02T01:40:27.230Z,64.51
2019-02-02T01:42:56.586Z,64.49
2019-02-02T01:45:28.984Z,64.59
2019-02-02T01:47:58.118Z,64.68
2019-02-02T01:50:28.199Z,64.71
2019-02-02T01:52:56.690Z,64.59
2019-02-02T01:55:25.311Z,64.54
2019-02-02T01:57:53.921Z,64.45
2019-02-02T02:00:24.929Z,64.46
2019-02-02T02:02:53.398Z,64.35
2019-02-02T02:05:21.927Z,64.35
2019-02-02T02:07:50.403Z,64.41
2019-02-02T02:10:20.341Z,64.58
2019-02-02T02:12:49.100Z,64.83
2019-02-02T02:15:18.943Z,65.03
2019-02-02T02:17:47.610Z,64.93
2019-02-02T02:20:20.339Z,64.97
2019-02-02T02:22:49.876Z,65.25
2019-02-02T02:25:20.024Z,65.38
2019-02-02T02:27:48.778Z,65.33
2019-02-02T02:30:18.924Z,65.30
2019-02-02T02:32:48.668Z,65.31
2019-02-02T02:35:17.607Z,65.43
2019-02-02T02:37:46.242Z,65.63
2019-02-02T02:40:19.867Z,65.71
2019-02-02T02:42:48.999Z,65.72
2019-02-02T02:45:17.863Z,65.73
2019-02-02T02:47:46.407Z,65.83
2019-02-02T02:50:17.509Z,65.89
2019-02-02T02:52:45.983Z,65.93
2019-02-02T02:55:16.234Z,65.97
2019-02-02T02:57:45.098Z,65.98
2019-02-02T03:00:25.330Z,66.01
2019-02-02T03:02:53.820Z,66.03
2019-02-02T03:05:22.773Z,65.88
2019-02-02T03:07:52.799Z,65.88
2019-02-02T03:10:23.804Z,65.81
2019-02-02T03:12:52.749Z,65.79
2019-02-02T03:15:21.382Z,65.71
2019-02-02T03:17:50.845Z,65.72
2019-02-02T03:20:19.476Z,65.83
2019-02-02T03:22:48.043Z,65.94
2019-02-02T03:25:20.057Z,65.96
2019-02-02T03:27:48.493Z,66.07
2019-02-02T03:30:20.872Z,66.20
2019-02-02T03:32:49.291Z,66.26
2019-02-02T03:35:20.239Z,66.07
2019-02-02T03:37:48.667Z,66.03
2019-02-02T03:40:19.017Z,66.00
2019-02-02T03:42:47.693Z,65.98
2019-02-02T03:45:21.189Z,66.02
2019-02-02T03:47:50.443Z,65.95
2019-02-02T03:50:18.843Z,65.97
2019-02-02T03:52:47.317Z,66.00
2019-02-02T03:55:16.239Z,65.92
2019-02-02T03:57:45.092Z,65.81
2019-02-02T04:00:18.558Z,65.70
2019-02-02T04:02:47.387Z,65.70
2019-02-02T04:05:18.497Z,65.75
2019-02-02T04:07:46.973Z,65.71
2019-02-02T04:10:15.834Z,65.79
2019-02-02T04:12:44.234Z,65.88
2019-02-02T04:15:14.977Z,65.93
2019-02-02T04:17:43.671Z,65.96
2019-02-02T04:20:17.868Z,65.88
2019-02-02T04:22:46.440Z,65.79
2019-02-02T04:25:15.549Z,65.81
2019-02-02T04:27:44.123Z,65.76
2019-02-02T04:30:15.668Z,65.82
2019-02-02T04:32:44.089Z,65.88
2019-02-02T04:35:13.031Z,65.90
2019-02-02T04:37:41.607Z,65.92
2019-02-02T04:40:12.826Z,66.06
2019-02-02T04:42:41.460Z,65.98
2019-02-02T04:45:12.008Z,66.01
2019-02-02T04:47:40.596Z,65.96
2019-02-02T04:50:14.923Z,65.92
2019-02-02T04:52:43.459Z,65.98
2019-02-02T04:55:14.222Z,65.96
2019-02-02T04:57:42.628Z,65.97
2019-02-02T05:00:14.467Z,65.97
2019-02-02T05:02:42.986Z,66.20
2019-02-02T05:05:14.095Z,66.26
2019-02-02T05:07:42.504Z,66.27
2019-02-02T05:10:50.846Z,66.39
2019-02-02T05:13:19.251Z,66.32
2019-02-02T05:15:47.645Z,66.16
2019-02-02T05:20:50.115Z,66.71
2019-02-02T05:23:18.534Z,66.90
2019-02-02T05:25:46.950Z,67.02
2019-02-02T05:28:15.361Z,67.26
2019-02-02T05:30:43.773Z,67.66
2019-02-02T05:33:12.199Z,67.96
2019-02-02T05:35:40.595Z,67.90
2019-02-02T05:38:09.119Z,67.49
2019-02-02T05:40:37.572Z,67.63
2019-02-02T05:43:25.289Z,67.37
2019-02-02T05:45:53.747Z,67.50
2019-02-02T05:48:22.169Z,67.77
2019-02-02T05:50:50.570Z,68.18
2019-02-02T05:53:19.026Z,68.61
2019-02-02T05:55:47.429Z,68.91
2019-02-02T05:58:15.839Z,69.11
2019-02-02T06:01:03.460Z,69.36
2019-02-02T06:03:31.932Z,69.41
2019-02-02T06:06:00.332Z,69.41
2019-02-02T06:08:28.749Z,69.28
2019-02-02T06:10:57.144Z,69.27
2019-02-02T06:13:25.543Z,69.28
2019-02-02T06:15:53.966Z,69.51
2019-02-02T06:18:22.362Z,69.44
2019-02-02T06:20:50.760Z,69.35
2019-02-02T06:23:19.184Z,69.43
2019-02-02T06:25:47.587Z,69.66
2019-02-02T06:28:15.988Z,69.75
2019-02-02T06:30:44.420Z,69.80
2019-02-02T06:33:12.814Z,69.81
2019-02-02T06:36:03.377Z,69.55
2019-02-02T06:38:30.584Z,69.73
2019-02-02T06:40:58.987Z,69.94
2019-02-02T06:46:01.943Z,70.17
2019-02-02T06:48:30.362Z,69.99
2019-02-02T06:51:18.088Z,70.21
2019-02-02T06:54:05.888Z,70.44
2019-02-02T06:56:34.295Z,70.67
2019-02-02T06:59:02.702Z,70.89
2019-02-02T07:01:31.128Z,70.86
2019-02-02T07:03:59.526Z,70.66
2019-02-02T07:06:27.945Z,70.85
2019-02-02T07:11:50.106Z,71.38
2019-02-02T07:14:18.502Z,71.43
2019-02-02T07:16:46.936Z,71.45
2019-02-02T07:19:18.212Z,71.67
2019-02-02T07:21:46.624Z,71.89
2019-02-02T07:24:15.084Z,72.06
2019-02-02T07:26:43.487Z,72.30
2019-02-02T07:29:11.889Z,72.53
2019-02-02T07:34:14.318Z,72.68
2019-02-02T07:36:42.810Z,72.68
2019-02-02T07:39:11.306Z,72.57
2019-02-02T07:41:41.198Z,72.52
2019-02-02T07:44:09.946Z,72.52
2019-02-02T07:46:38.345Z,72.37
2019-02-02T07:49:06.748Z,72.28
2019-02-02T07:51:35.176Z,72.37
2019-02-02T07:54:06.662Z,72.19
2019-02-02T07:56:35.067Z,72.40
2019-02-02T07:59:03.498Z,72.21
2019-02-02T08:01:31.896Z,71.87
2019-02-02T08:04:00.316Z,71.64
2019-02-02T08:14:16.204Z,72.33
2019-02-02T08:16:44.634Z,72.24
2019-02-02T08:19:13.058Z,72.48
2019-02-02T08:21:41.458Z,72.76
2019-02-02T08:24:09.900Z,72.64
2019-02-02T08:26:38.312Z,72.59
2019-02-02T08:29:26.094Z,72.37
2019-02-02T08:31:54.488Z,72.30
2019-02-02T08:34:42.198Z,72.12
2019-02-02T08:37:10.664Z,72.50
2019-02-02T08:39:39.064Z,72.82
2019-02-02T08:44:41.520Z,73.00
2019-02-02T08:47:09.980Z,73.00
2019-02-02T08:49:40.363Z,72.81
2019-02-02T08:55:01.789Z,72.59
2019-02-02T09:00:44.493Z,72.59
2019-02-02T09:03:13.063Z,72.71
2019-02-02T09:05:41.410Z,72.86
2019-02-02T09:08:09.815Z,73.09
2019-02-02T09:10:38.276Z,73.26
2019-02-02T09:13:06.671Z,73.30
2019-02-02T09:15:35.144Z,73.45
2019-02-02T09:20:58.505Z,73.73
2019-02-02T09:23:26.908Z,73.67
2019-02-02T09:26:14.655Z,73.67
2019-02-02T09:28:43.049Z,73.60
2019-02-02T09:31:15.919Z,73.55
2019-02-02T09:36:34.712Z,73.55
2019-02-02T09:41:58.152Z,73.41
2019-02-02T09:44:26.555Z,73.23
2019-02-02T09:46:54.960Z,72.98
2019-02-02T09:52:16.514Z,72.73
2019-02-02T09:57:18.565Z,72.58
2019-02-02T10:02:20.605Z,73.56
2019-02-02T10:07:23.488Z,74.05
2019-02-02T12:06:00.016Z,73.84
2019-02-02T12:08:28.425Z,73.76
2019-02-02T12:10:56.865Z,73.99
2019-02-02T12:13:44.662Z,74.24
2019-02-02T12:16:13.060Z,74.39
2019-02-02T12:18:41.485Z,74.28
2019-02-02T12:23:43.856Z,74.44
2019-02-02T12:28:46.064Z,74.69
2019-02-02T12:31:14.459Z,74.95
2019-02-02T12:36:16.612Z,75.10
2019-02-02T12:41:19.017Z,74.98
2019-02-02T12:44:27.440Z,74.88
2019-02-02T12:46:55.844Z,74.81
2019-02-02T12:49:24.241Z,74.79
2019-02-02T12:54:26.305Z,74.79
2019-02-02T12:56:54.705Z,74.79
2019-02-02T12:59:42.462Z,74.77
2019-02-02T13:02:10.868Z,74.74
2019-02-02T13:04:39.268Z,74.59
2019-02-02T13:09:41.636Z,74.75
2019-02-02T13:12:10.074Z,74.95
2019-02-02T13:20:01.883Z,75.14
2019-02-02T13:22:30.341Z,75.03
2019-02-02T13:24:58.739Z,74.91
2019-02-02T13:27:27.159Z,74.83
2019-02-02T13:29:55.581Z,74.78
2019-02-02T13:32:23.977Z,74.76
2019-02-02T13:34:52.376Z,74.63
2019-02-02T13:37:20.808Z,74.55
2019-02-02T13:39:49.207Z,74.72
2019-02-02T13:42:17.742Z,74.56
2019-02-02T13:44:46.323Z,74.51
2019-02-02T14:33:45.498Z,73.85
2019-02-02T14:36:13.905Z,73.81
2019-02-02T14:38:42.308Z,73.73
2019-02-02T14:41:10.745Z,73.79
2019-02-02T14:43:39.149Z,73.87
2019-02-02T14:46:07.557Z,73.94
2019-02-02T14:48:36.054Z,73.89
2019-02-02T14:51:44.375Z,73.83
2019-02-02T14:54:12.804Z,73.70
2019-02-02T14:56:47.660Z,73.54
2019-02-02T14:59:11.317Z,73.47
2019-02-02T15:01:39.746Z,73.44
2019-02-02T15:04:08.146Z,73.55
2019-02-02T16:06:28.380Z,75.12
2019-02-02T16:08:56.820Z,75.10
2019-02-02T16:11:25.240Z,75.21
2019-02-02T16:13:55.377Z,75.27
2019-02-02T16:16:23.753Z,75.37
2019-02-02T16:18:52.190Z,75.55
2019-02-02T16:21:20.930Z,75.63
2019-02-02T16:23:49.292Z,75.66
2019-02-02T16:26:19.507Z,75.80
2019-02-02T16:28:48.323Z,75.78
2019-02-02T16:31:16.720Z,75.76
2019-02-02T16:33:45.125Z,75.80
2019-02-02T16:36:13.872Z,75.93
2019-02-02T16:38:42.326Z,76.04
2019-02-02T16:41:10.742Z,76.26
2019-02-02T16:43:39.303Z,76.41
2019-02-02T16:46:07.937Z,76.37
2019-02-02T16:48:36.340Z,76.42
2019-02-02T16:51:04.839Z,76.26
2019-02-02T16:53:33.231Z,76.20
2019-02-02T16:56:01.635Z,76.16
2019-02-02T16:58:30.244Z,76.34
2019-02-02T17:00:58.688Z,76.47
2019-02-02T17:03:27.084Z,76.48
2019-02-02T17:05:55.778Z,76.35
2019-02-02T17:08:24.191Z,76.24
2019-02-02T17:10:52.575Z,76.26
2019-02-02T17:13:21.094Z,76.34
2019-02-02T17:15:49.494Z,76.56
2019-02-02T17:18:17.888Z,76.60
2019-02-02T17:20:46.308Z,76.64
2019-02-02T17:23:14.713Z,76.59
2019-02-02T17:25:43.345Z,76.36
2019-02-02T17:28:11.755Z,76.35
2019-02-02T17:30:40.247Z,76.51
2019-02-02T17:33:11.072Z,76.41
2019-02-02T17:35:39.524Z,76.45
2019-02-02T17:38:07.994Z,76.41
2019-02-02T17:40:36.466Z,76.30
2019-02-02T17:43:05.744Z,76.29
2019-02-02T17:45:34.233Z,76.17
2019-02-02T17:48:02.639Z,76.11
2019-02-02T17:50:31.214Z,76.08
2019-02-02T17:53:00.576Z,75.98
2019-02-02T17:55:28.956Z,75.97
2019-02-02T17:57:57.505Z,75.98
2019-02-02T18:00:35.684Z,76.04
2019-02-02T18:03:05.028Z,75.95
2019-02-02T18:05:35.039Z,75.99
2019-02-02T18:08:03.711Z,76.18
2019-02-02T18:10:32.130Z,76.25
2019-02-02T18:13:00.601Z,76.34
2019-02-02T18:15:29.078Z,76.32
2019-02-02T18:17:57.879Z,76.22
2019-02-02T18:20:26.620Z,76.24
2019-02-02T18:22:55.084Z,76.16
2019-02-02T18:25:23.707Z,76.14
2019-02-02T18:27:52.273Z,76.31
2019-02-02T18:30:26.121Z,76.41
2019-02-02T18:32:54.986Z,76.59
2019-02-02T18:35:23.529Z,76.74
2019-02-02T18:37:51.929Z,76.89
2019-02-02T18:40:25.354Z,76.94
2019-02-02T18:42:55.461Z,76.93
2019-02-02T18:45:30.645Z,76.93
2019-02-02T18:47:59.050Z,77.05
2019-02-02T18:50:27.523Z,77.17
2019-02-02T18:52:58.239Z,77.24
2019-02-02T18:55:32.379Z,77.27
2019-02-02T18:58:00.779Z,77.30
2019-02-02T19:00:29.476Z,77.39
2019-02-02T19:02:57.895Z,77.49
2019-02-02T19:05:29.044Z,77.54
2019-02-02T19:07:56.867Z,77.56
2019-02-02T19:10:37.246Z,77.56
2019-02-02T19:13:07.034Z,77.62
2019-02-02T19:15:35.609Z,77.50
2019-02-02T19:18:05.656Z,77.49
2019-02-02T19:20:34.201Z,77.54
2019-02-02T19:23:02.609Z,77.57
2019-02-02T19:25:32.663Z,77.58
2019-02-02T19:28:01.315Z,77.59
2019-02-02T19:30:32.245Z,77.58
2019-02-02T19:33:00.663Z,77.60
2019-02-02T19:35:29.319Z,77.52
2019-02-02T19:37:57.743Z,77.41
2019-02-02T19:40:26.707Z,77.26
2019-02-02T19:42:55.191Z,77.10
2019-02-02T19:45:25.949Z,76.97
2019-02-02T19:47:54.450Z,76.94
2019-02-02T19:50:29.504Z,76.92
2019-02-02T19:52:58.012Z,76.91
2019-02-02T19:55:26.420Z,76.89
2019-02-02T19:57:54.893Z,76.87
2019-02-02T20:00:31.886Z,76.86
2019-02-02T20:03:00.946Z,76.82
2019-02-02T20:05:29.490Z,76.77
2019-02-02T20:07:58.060Z,76.75
2019-02-02T20:10:26.761Z,76.74
2019-02-02T20:12:55.415Z,76.76
2019-02-02T20:15:27.968Z,76.82
2019-02-02T20:18:08.846Z,76.82
2019-02-02T20:20:28.470Z,76.83
2019-02-02T20:22:57.218Z,76.95
2019-02-02T20:25:26.804Z,77.12
2019-02-02T20:27:55.354Z,77.28
2019-02-02T20:30:26.009Z,77.36
2019-02-02T20:32:55.016Z,77.46
2019-02-02T20:35:25.590Z,77.52
2019-02-02T20:37:54.150Z,77.46
2019-02-02T20:40:24.559Z,77.44
2019-02-02T20:42:53.139Z,77.30
2019-02-02T20:45:23.985Z,77.27
2019-02-02T20:47:52.516Z,77.32
2019-02-02T20:50:20.917Z,77.31
2019-02-02T20:52:49.326Z,77.40
2019-02-02T20:55:32.648Z,77.46
2019-02-02T20:58:01.049Z,77.43
2019-02-02T21:00:31.000Z,77.42
2019-02-02T21:02:59.579Z,77.34
2019-02-02T21:05:28.037Z,77.24
2019-02-02T21:07:57.881Z,77.19
2019-02-02T21:10:27.276Z,77.13
2019-02-02T21:12:55.854Z,77.01
2019-02-02T21:15:24.336Z,76.96
2019-02-02T21:17:53.123Z,76.83
2019-02-02T21:20:26.764Z,76.76
2019-02-02T21:22:55.607Z,76.75
2019-02-02T21:25:24.384Z,76.83
2019-02-02T21:27:52.785Z,76.83
2019-02-02T21:30:23.432Z,76.79
2019-02-02T21:32:52.103Z,76.78
2019-02-02T21:35:20.883Z,76.95
2019-02-02T21:37:49.460Z,77.06
2019-02-02T21:40:20.684Z,77.24
2019-02-02T21:42:49.085Z,77.38
2019-02-02T21:45:17.827Z,77.43
2019-02-02T21:47:46.333Z,77.50
2019-02-02T21:50:17.345Z,77.56
2019-02-02T21:52:45.819Z,77.73
2019-02-02T21:55:16.595Z,77.88
2019-02-02T21:57:45.163Z,78.07
2019-02-02T22:00:22.173Z,78.19
2019-02-02T22:02:50.656Z,78.36
2019-02-02T22:05:19.119Z,78.34
2019-02-02T22:07:47.616Z,78.49
2019-02-02T22:10:16.466Z,78.64
2019-02-02T22:12:45.496Z,78.78
2019-02-02T22:15:23.102Z,78.87
2019-02-02T22:17:51.502Z,78.96
2019-02-02T22:20:20.240Z,78.88
2019-02-02T22:22:49.033Z,78.90
2019-02-02T22:25:29.229Z,78.93
2019-02-02T22:27:57.824Z,79.01
2019-02-02T22:30:28.833Z,79.03
2019-02-02T22:32:57.398Z,79.08
2019-02-02T22:35:25.985Z,79.09
2019-02-02T22:37:55.833Z,79.20
2019-02-02T22:40:26.477Z,79.27
2019-02-02T22:42:55.348Z,79.34
2019-02-02T22:45:24.213Z,79.28
2019-02-02T22:47:52.778Z,79.26
2019-02-02T22:50:23.756Z,79.31
2019-02-02T22:52:52.697Z,79.33
2019-02-02T22:55:22.750Z,79.34
2019-02-02T22:57:51.720Z,79.36
2019-02-02T23:00:30.800Z,79.33
2019-02-02T23:03:00.551Z,79.44
2019-02-02T23:05:40.979Z,79.41
2019-02-02T23:08:12.462Z,79.43
2019-02-02T23:11:12.631Z,79.47
2019-02-02T23:13:53.011Z,79.48
2019-02-02T23:16:23.050Z,79.38
2019-02-02T23:18:51.840Z,79.44
2019-02-02T23:21:20.602Z,79.51
2019-02-02T23:23:49.002Z,79.50
2019-02-02T23:26:17.403Z,79.37
2019-02-02T23:28:46.025Z,79.38
2019-02-02T23:31:14.682Z,79.44
2019-02-02T23:33:43.312Z,79.45
2019-02-02T23:36:12.286Z,79.41
2019-02-02T23:38:40.744Z,79.36
2019-02-02T23:41:09.150Z,79.45
2019-02-02T23:43:37.928Z,79.41
2019-02-02T23:46:06.394Z,79.39
2019-02-02T23:48:34.875Z,79.36
2019-02-02T23:51:03.376Z,79.35
2019-02-02T23:53:31.772Z,79.42
2019-02-02T23:56:00.175Z,79.50
2019-02-02T23:58:28.602Z,79.56
