createdAt,value
2024-03-25T00:05:06.206Z,2.87
2024-03-25T00:15:08.548Z,2.74
2024-03-25T00:25:10.418Z,2.79
2024-03-25T00:35:12.072Z,2.71
2024-03-25T00:45:13.696Z,2.58
2024-03-25T00:55:15.476Z,2.72
2024-03-25T01:05:17.244Z,2.78
2024-03-25T01:15:18.915Z,2.64
2024-03-25T01:25:20.774Z,2.54
2024-03-25T01:35:22.749Z,2.43
2024-03-25T01:45:25.928Z,2.31
2024-03-25T01:55:30.505Z,2.26
2024-03-25T02:05:32.172Z,2.26
2024-03-25T02:15:34.471Z,2.20
2024-03-25T02:25:36.229Z,2.25
2024-03-25T02:35:41.536Z,2.27
2024-03-25T02:45:43.057Z,2.50
2024-03-25T02:55:44.677Z,2.52
2024-03-25T03:05:46.231Z,2.71
2024-03-25T03:15:48.565Z,2.86
2024-03-25T03:25:50.245Z,2.78
2024-03-25T03:35:52.893Z,2.87
2024-03-25T03:45:54.790Z,2.96
2024-03-25T03:55:57.847Z,2.89
2024-03-25T04:05:59.405Z,2.92
2024-03-25T04:16:06.004Z,3.06
2024-03-25T04:26:11.485Z,3.09
2024-03-25T04:36:13.960Z,3.14
2024-03-25T04:46:15.510Z,3.28
2024-03-25T04:56:17.053Z,3.29
2024-03-25T05:06:18.698Z,3.25
2024-03-25T05:16:20.260Z,3.46
2024-03-25T05:26:21.875Z,3.59
2024-03-25T05:36:23.624Z,3.71
2024-03-25T05:46:25.199Z,4.01
2024-03-25T05:56:31.446Z,4.16
2024-03-25T06:06:33.268Z,4.57
2024-03-25T06:16:34.848Z,5.20
2024-03-25T06:26:36.525Z,5.97
2024-03-25T06:36:38.828Z,7.09
2024-03-25T06:46:40.352Z,9.40
2024-03-25T06:56:42.671Z,12.30
2024-03-25T07:06:44.183Z,16.49
2024-03-25T07:16:45.763Z,19.86
2024-03-25T07:26:47.661Z,20.95
2024-03-25T07:36:50.142Z,23.20
2024-03-25T07:46:51.769Z,25.09
2024-03-25T07:56:56.365Z,24.51
2024-03-25T08:06:57.920Z,21.08
2024-03-25T08:16:59.640Z,17.81
2024-03-25T08:27:01.278Z,16.23
2024-03-25T08:37:03.290Z,15.87
2024-03-25T08:47:05.718Z,15.27
2024-03-25T08:57:07.351Z,14.54
2024-03-25T09:07:09.442Z,14.20
2024-03-25T09:17:11.883Z,14.17
2024-03-25T09:27:15.018Z,14.47
2024-03-25T09:37:16.916Z,15.35
2024-03-25T09:47:18.627Z,14.40
2024-03-25T09:57:20.449Z,14.29
2024-03-25T10:07:26.604Z,14.19
2024-03-25T10:17:28.622Z,14.25
2024-03-25T10:27:30.229Z,15.50
2024-03-25T10:37:32.469Z,16.28
2024-03-25T10:47:34.360Z,16.31
2024-03-25T10:57:37.628Z,16.33
2024-03-25T11:07:41.351Z,16.50
2024-03-25T11:17:50.386Z,16.16
2024-03-25T11:27:52.163Z,14.99
2024-03-25T11:37:54.164Z,14.31
2024-03-25T11:47:55.845Z,13.39
2024-03-25T11:57:57.619Z,13.03
2024-03-25T12:07:59.177Z,12.88
2024-03-25T12:18:00.921Z,12.67
2024-03-25T12:28:03.186Z,12.93
2024-03-25T12:38:05.596Z,13.02
2024-03-25T12:48:08.379Z,12.87
2024-03-25T12:58:10.060Z,12.51
2024-03-25T13:08:11.621Z,12.79
2024-03-25T13:18:13.342Z,13.29
2024-03-25T13:28:15.082Z,13.40
2024-03-25T13:38:16.857Z,13.18
2024-03-25T13:48:18.567Z,12.58
2024-03-25T13:58:20.294Z,12.25
2024-03-25T14:08:21.834Z,12.62
2024-03-25T14:18:23.396Z,13.17
2024-03-25T14:28:25.086Z,13.15
2024-03-25T14:38:27.366Z,12.63
2024-03-25T14:48:28.893Z,11.88
2024-03-25T14:58:31.620Z,11.14
2024-03-25T15:08:33.487Z,10.69
2024-03-25T15:18:35.146Z,10.39
2024-03-25T15:28:39.674Z,10.12
2024-03-25T15:38:41.232Z,9.76
2024-03-25T15:48:44.110Z,9.29
2024-03-25T15:58:45.713Z,8.88
2024-03-25T16:08:47.300Z,8.66
2024-03-25T16:18:49.393Z,8.52
2024-03-25T16:28:51.110Z,8.27
2024-03-25T16:38:52.664Z,7.93
2024-03-25T16:48:54.468Z,7.56
2024-03-25T16:58:56.350Z,7.25
2024-03-25T17:08:58.466Z,7.03
2024-03-25T17:19:02.355Z,7.04
2024-03-25T17:29:04.182Z,7.08
2024-03-25T17:39:05.930Z,7.04
2024-03-25T17:49:07.474Z,6.97
2024-03-25T17:59:09.124Z,6.80
2024-03-25T18:09:10.725Z,6.54
2024-03-25T18:19:12.272Z,6.10
2024-03-25T18:29:16.729Z,5.71
2024-03-25T18:39:18.287Z,5.57
2024-03-25T18:49:21.760Z,5.78
2024-03-25T18:59:26.261Z,6.11
2024-03-25T19:09:27.825Z,6.36
2024-03-25T19:19:29.407Z,6.43
2024-03-25T19:29:31.139Z,6.28
2024-03-25T19:39:32.717Z,5.95
2024-03-25T19:49:34.729Z,5.64
2024-03-25T19:59:36.947Z,5.40
2024-03-25T20:09:38.741Z,5.33
2024-03-25T20:19:40.347Z,5.24
2024-03-25T20:29:42.006Z,5.07
2024-03-25T20:39:43.766Z,4.74
2024-03-25T20:49:45.264Z,4.31
2024-03-25T20:59:48.018Z,3.87
2024-03-25T21:09:49.767Z,3.51
2024-03-25T21:19:51.278Z,3.22
2024-03-25T21:29:52.925Z,3.18
2024-03-25T21:39:54.465Z,3.26
2024-03-25T21:49:56.148Z,3.32
2024-03-25T21:59:57.979Z,3.30
2024-03-25T22:09:59.497Z,3.09
2024-03-25T22:20:01.068Z,2.80
2024-03-25T22:30:02.820Z,2.51
2024-03-25T22:40:05.483Z,2.24
2024-03-25T22:50:07.619Z,2.12
2024-03-25T23:00:15.302Z,2.30
2024-03-25T23:10:16.809Z,2.42
2024-03-25T23:20:18.960Z,2.28
2024-03-25T23:30:20.564Z,2.13
2024-03-25T23:40:22.605Z,2.12
2024-03-25T23:50:24.241Z,2.21
