createdAt,value
2022-12-19T02:50:52.983Z,-2.22
2022-12-19T02:51:27.409Z,-2.22
2022-12-19T02:51:45.173Z,-2.37
2022-12-19T02:52:15.106Z,-2.37
2022-12-19T02:52:44.526Z,-2.12
2022-12-19T02:53:15.515Z,-2.27
2022-12-19T02:53:46.142Z,-2.27
2022-12-19T02:54:18.629Z,-2.12
2022-12-19T02:54:55.578Z,-1.97
2022-12-19T02:55:19.625Z,-2.12
2022-12-19T02:55:50.401Z,-2.12
2022-12-19T02:56:21.657Z,-1.97
2022-12-19T02:56:52.295Z,-1.97
2022-12-19T02:57:23.027Z,-1.97
2022-12-19T02:57:54.678Z,-1.97
2022-12-19T02:58:25.361Z,-1.97
2022-12-19T02:58:56.487Z,-2.12
2022-12-19T02:59:39.052Z,-2.12
2022-12-19T02:59:58.830Z,-1.97
2022-12-19T03:00:33.438Z,-1.97
2022-12-19T03:01:00.762Z,-1.97
2022-12-19T03:01:32.230Z,-1.87
2022-12-19T03:02:02.380Z,-1.87
2022-12-19T03:02:33.332Z,-1.72
2022-12-19T03:03:04.300Z,-1.72
2022-12-19T03:03:35.236Z,-1.72
2022-12-19T03:04:08.899Z,-1.87
2022-12-19T03:04:40.820Z,-1.72
2022-12-19T03:05:09.215Z,-1.97
2022-12-19T03:05:40.018Z,-1.97
2022-12-19T03:06:10.827Z,-1.97
2022-12-19T03:06:41.725Z,-1.82
2022-12-19T03:07:12.595Z,-1.87
2022-12-19T03:07:43.107Z,-1.72
2022-12-19T03:08:14.782Z,-1.72
2022-12-19T03:09:18.262Z,-1.67
2022-12-19T03:09:48.251Z,-1.67
2022-12-19T03:10:19.904Z,-1.97
2022-12-19T03:10:53.922Z,-1.97
2022-12-19T03:11:20.422Z,-2.12
2022-12-19T03:11:51.409Z,-2.12
2022-12-19T03:12:23.030Z,-2.12
2022-12-19T03:12:53.175Z,-2.27
2022-12-19T03:13:24.026Z,-2.12
2022-12-19T03:13:55.389Z,-1.97
2022-12-19T03:14:26.643Z,-1.82
2022-12-19T03:14:58.769Z,-1.82
2022-12-19T03:15:30.997Z,-1.82
2022-12-19T03:15:59.630Z,-1.82
2022-12-19T03:16:30.721Z,-1.82
2022-12-19T03:17:01.640Z,-1.67
2022-12-19T03:17:32.388Z,-1.67
2022-12-19T03:18:04.054Z,-1.67
2022-12-19T03:18:34.149Z,-1.67
2022-12-19T03:19:05.340Z,-1.67
2022-12-19T03:19:38.470Z,-1.82
2022-12-19T03:20:08.871Z,-1.82
2022-12-19T03:20:39.415Z,-1.82
2022-12-19T03:21:09.831Z,-1.67
2022-12-19T03:21:40.862Z,-1.67
2022-12-19T03:22:11.783Z,-1.52
2022-12-19T03:22:42.543Z,-1.42
2022-12-19T03:23:13.520Z,-1.57
2022-12-19T03:23:44.428Z,-1.57
2022-12-19T03:24:15.305Z,-1.57
2022-12-19T03:24:46.471Z,-1.57
2022-12-19T03:25:19.068Z,-1.72
2022-12-19T03:25:49.764Z,-1.57
2022-12-19T03:26:19.673Z,-1.57
2022-12-19T03:27:09.282Z,-1.57
2022-12-19T03:27:21.674Z,-1.57
2022-12-19T03:27:55.061Z,-1.72
2022-12-19T03:28:24.004Z,-1.57
2022-12-19T03:28:54.467Z,-1.57
2022-12-19T03:29:31.157Z,-1.57
2022-12-19T03:29:56.852Z,-1.57
2022-12-19T03:30:52.542Z,-1.47
2022-12-19T03:30:59.710Z,-1.47
2022-12-19T03:31:30.167Z,-1.63
2022-12-19T03:32:01.026Z,-1.47
2022-12-19T03:32:31.683Z,-1.47
2022-12-19T03:33:02.384Z,-1.63
2022-12-19T03:33:33.584Z,-1.63
2022-12-19T03:34:04.366Z,-1.47
2022-12-19T03:34:35.550Z,-1.32
2022-12-19T03:35:06.725Z,-1.32
2022-12-19T03:35:39.271Z,-1.32
2022-12-19T03:36:13.328Z,-1.32
2022-12-19T03:36:41.381Z,-1.32
2022-12-19T03:37:10.813Z,-1.18
2022-12-19T03:37:42.414Z,-1.18
2022-12-19T03:38:12.943Z,-1.18
2022-12-19T03:38:43.724Z,-1.18
2022-12-19T03:39:16.128Z,-1.18
2022-12-19T03:39:45.331Z,-1.18
2022-12-19T03:40:18.368Z,-1.18
2022-12-19T03:40:48.352Z,-1.28
2022-12-19T03:41:19.437Z,-1.28
2022-12-19T03:41:49.689Z,-1.03
2022-12-19T03:42:20.970Z,-1.03
2022-12-19T03:42:53.028Z,-1.03
2022-12-19T03:43:22.660Z,-1.18
2022-12-19T03:43:53.505Z,-1.18
2022-12-19T03:44:24.552Z,-1.28
2022-12-19T03:44:55.214Z,-1.28
2022-12-19T03:45:28.020Z,-1.28
2022-12-19T03:45:57.982Z,-1.28
2022-12-19T03:46:29.556Z,-1.13
2022-12-19T03:46:59.898Z,-1.13
2022-12-19T03:48:02.231Z,-1.13
2022-12-19T03:48:32.825Z,-1.13
2022-12-19T03:49:04.209Z,-1.13
2022-12-19T03:50:05.828Z,-1.13
2022-12-19T03:50:36.500Z,-1.13
2022-12-19T03:51:09.758Z,-1.13
2022-12-19T03:52:10.306Z,-1.13
2022-12-19T03:52:40.778Z,-.98
2022-12-19T03:53:13.623Z,-.98
2022-12-19T03:53:42.575Z,-1.13
2022-12-19T03:54:16.056Z,-1.13
2022-12-19T03:55:02.286Z,-1.13
2022-12-19T03:55:16.272Z,-1.13
2022-12-19T03:55:46.407Z,-1.13
2022-12-19T03:56:17.536Z,-1.13
2022-12-19T03:56:49.414Z,-1.13
2022-12-19T03:57:32.998Z,-1.13
2022-12-19T03:57:51.108Z,-1.13
2022-12-19T03:58:21.827Z,-1.13
2022-12-19T03:59:23.637Z,-1.28
2022-12-19T03:59:54.482Z,-1.28
2022-12-19T04:00:25.743Z,-1.28
2022-12-19T04:00:56.730Z,-1.42
2022-12-19T04:01:28.235Z,-1.42
2022-12-19T04:02:00.054Z,-1.42
2022-12-19T04:02:30.699Z,-1.42
2022-12-19T04:03:01.252Z,-1.42
2022-12-19T04:03:31.993Z,-1.42
2022-12-19T04:04:02.706Z,-1.72
2022-12-19T04:04:33.763Z,-1.72
2022-12-19T04:05:04.816Z,-1.72
2022-12-19T04:09:43.802Z,-1.87
2022-12-19T04:10:54.977Z,-1.82
2022-12-19T04:11:18.067Z,-1.82
2022-12-19T04:11:48.135Z,-1.82
2022-12-19T04:12:19.837Z,-1.82
2022-12-19T04:12:50.790Z,-1.82
2022-12-19T04:13:20.752Z,-1.82
2022-12-19T04:13:51.761Z,-1.82
2022-12-19T04:14:22.628Z,-1.82
2022-12-19T04:14:54.603Z,-1.82
2022-12-19T04:15:25.036Z,-1.82
2022-12-19T04:15:55.742Z,-1.67
2022-12-19T04:16:26.675Z,-1.67
2022-12-19T04:16:57.385Z,-1.67
2022-12-19T04:17:30.158Z,-1.67
2022-12-19T04:18:00.476Z,-1.67
2022-12-19T04:19:01.509Z,-1.52
2022-12-19T04:19:32.559Z,-1.52
2022-12-19T04:20:03.860Z,-1.62
2022-12-19T04:20:34.858Z,-1.62
2022-12-19T04:21:05.774Z,-1.77
2022-12-19T04:21:36.372Z,-1.77
2022-12-19T04:22:07.655Z,-1.62
2022-12-19T04:23:10.414Z,-1.62
2022-12-19T04:23:41.564Z,-1.71
2022-12-19T04:24:30.335Z,-1.71
2022-12-19T04:24:42.895Z,-1.71
2022-12-19T04:25:13.631Z,-1.71
2022-12-19T04:25:44.465Z,-1.87
2022-12-19T04:26:15.859Z,-1.87
2022-12-19T04:26:46.763Z,-1.87
2022-12-19T04:27:17.574Z,-1.87
2022-12-19T04:27:51.919Z,-1.87
2022-12-19T04:28:20.484Z,-1.87
2022-12-19T04:28:50.652Z,-1.87
2022-12-19T04:29:21.751Z,-1.71
2022-12-19T04:30:05.864Z,-1.71
2022-12-19T04:30:23.765Z,-1.97
2022-12-19T04:31:11.980Z,-1.97
2022-12-19T04:31:26.274Z,-1.97
2022-12-19T04:31:56.730Z,-1.97
2022-12-19T04:32:27.528Z,-1.97
2022-12-19T04:33:00.287Z,-1.81
2022-12-19T04:33:30.878Z,-1.81
2022-12-19T04:34:01.243Z,-1.81
2022-12-19T04:34:31.963Z,-1.81
2022-12-19T04:35:02.894Z,-1.67
2022-12-19T04:35:33.910Z,-1.81
2022-12-19T04:36:05.036Z,-1.81
2022-12-19T04:36:35.857Z,-1.81
2022-12-19T04:37:06.703Z,-1.67
2022-12-19T04:37:37.867Z,-1.81
2022-12-19T04:38:09.824Z,-1.81
2022-12-19T04:38:40.683Z,-1.81
2022-12-19T04:39:10.757Z,-1.81
2022-12-19T04:39:41.760Z,-1.67
2022-12-19T04:40:13.532Z,-1.67
2022-12-19T04:40:43.683Z,-1.67
2022-12-19T04:41:14.926Z,-1.53
2022-12-19T04:41:45.718Z,-1.53
2022-12-19T04:42:17.468Z,-1.53
2022-12-19T04:42:47.471Z,-1.53
2022-12-19T04:43:19.815Z,-1.53
2022-12-19T04:43:49.804Z,-1.38
2022-12-19T04:44:21.404Z,-1.38
2022-12-19T04:44:52.208Z,-1.38
2022-12-19T04:45:23.214Z,-1.38
2022-12-19T04:45:57.278Z,-1.38
2022-12-19T04:46:24.692Z,-1.38
2022-12-19T04:46:56.034Z,-1.38
2022-12-19T04:47:26.953Z,-1.24
2022-12-19T04:47:57.813Z,-1.48
2022-12-19T04:48:28.632Z,-1.48
2022-12-19T04:49:00.870Z,-1.34
2022-12-19T04:49:31.144Z,-1.34
2022-12-19T04:50:01.952Z,-1.48
2022-12-19T04:50:32.615Z,-1.34
2022-12-19T04:51:03.807Z,-1.34
2022-12-19T04:51:34.640Z,-1.34
2022-12-19T04:52:05.796Z,-1.34
2022-12-19T04:52:36.774Z,-1.34
2022-12-19T04:53:25.169Z,-1.34
2022-12-19T04:53:39.100Z,-1.34
2022-12-19T04:54:11.146Z,-1.34
2022-12-19T04:54:41.684Z,-1.34
2022-12-19T05:03:44.279Z,-1.38
2022-12-19T05:04:04.198Z,-1.38
2022-12-19T05:04:31.259Z,-1.38
2022-12-19T05:05:06.049Z,-1.38
2022-12-19T05:05:32.094Z,-1.38
2022-12-19T05:06:02.796Z,-1.38
2022-12-19T05:06:33.865Z,-1.38
2022-12-19T05:07:05.177Z,-1.38
2022-12-19T05:07:35.931Z,-1.53
2022-12-19T05:08:07.492Z,-1.53
2022-12-19T05:08:38.967Z,-1.53
2022-12-19T05:09:09.030Z,-1.53
2022-12-19T05:09:39.801Z,-1.67
2022-12-19T05:10:11.218Z,-1.67
2022-12-19T05:10:41.628Z,-1.57
2022-12-19T05:11:15.895Z,-1.57
2022-12-19T05:11:44.052Z,-1.57
2022-12-19T05:12:23.727Z,-1.47
2022-12-19T05:12:46.093Z,-1.47
2022-12-19T05:13:16.767Z,-1.47
2022-12-19T05:13:48.809Z,-1.47
2022-12-19T05:14:19.190Z,-1.47
2022-12-19T05:14:49.649Z,-1.47
2022-12-19T05:15:21.482Z,-1.37
2022-12-19T05:15:52.181Z,-1.37
2022-12-19T05:16:22.938Z,-1.37
2022-12-19T05:17:00.430Z,-1.37
2022-12-19T05:17:24.817Z,-1.37
2022-12-19T05:17:55.768Z,-1.37
2022-12-19T05:18:30.202Z,-1.37
2022-12-19T05:18:58.594Z,-1.37
2022-12-19T05:19:28.884Z,-1.23
2022-12-19T05:19:59.557Z,-1.23
2022-12-19T05:20:30.814Z,-1.23
2022-12-19T05:21:01.824Z,-1.23
2022-12-19T05:21:32.946Z,-1.23
2022-12-19T05:22:04.461Z,-1.23
2022-12-19T05:22:34.824Z,-1.23
2022-12-19T05:23:11.373Z,-1.37
2022-12-19T05:23:37.605Z,-1.37
2022-12-19T05:24:08.558Z,-1.52
2022-12-19T05:24:39.247Z,-1.52
2022-12-19T05:25:10.512Z,-1.52
2022-12-19T05:25:41.583Z,-1.52
2022-12-19T05:26:11.807Z,-1.52
2022-12-19T05:26:53.507Z,-1.52
2022-12-19T05:27:14.014Z,-1.42
2022-12-19T05:27:44.529Z,-1.57
2022-12-19T05:28:15.789Z,-1.57
2022-12-19T05:28:47.999Z,-1.42
2022-12-19T05:29:18.439Z,-1.42
2022-12-19T05:29:49.009Z,-1.57
2022-12-19T05:30:20.741Z,-1.57
2022-12-19T05:30:52.611Z,-1.57
2022-12-19T05:31:22.094Z,-1.42
2022-12-19T05:31:53.260Z,-1.42
2022-12-19T05:32:24.304Z,-1.57
2022-12-19T05:32:54.819Z,-1.42
2022-12-19T05:33:26.411Z,-1.42
2022-12-19T05:33:58.193Z,-1.42
2022-12-19T05:34:28.670Z,-1.42
2022-12-19T05:34:58.990Z,-1.42
2022-12-19T05:35:29.984Z,-1.42
2022-12-19T05:36:01.334Z,-1.42
2022-12-19T05:36:32.752Z,-1.42
2022-12-19T05:37:03.153Z,-1.42
2022-12-19T05:37:33.996Z,-1.42
2022-12-19T05:38:05.183Z,-1.28
2022-12-19T05:38:35.703Z,-1.28
2022-12-19T05:39:08.073Z,-1.28
2022-12-19T05:39:38.464Z,-1.28
2022-12-19T05:40:09.871Z,-1.28
2022-12-19T05:40:40.848Z,-1.28
2022-12-19T05:41:11.083Z,-1.28
2022-12-19T05:41:41.961Z,-1.42
2022-12-19T05:42:13.148Z,-1.42
2022-12-19T05:42:43.926Z,-1.42
2022-12-19T05:43:14.718Z,-1.42
2022-12-19T05:43:45.974Z,-1.42
2022-12-19T05:44:18.009Z,-1.42
2022-12-19T05:44:49.073Z,-1.57
2022-12-19T05:45:19.717Z,-1.57
2022-12-19T05:45:49.951Z,-1.57
2022-12-19T05:46:20.754Z,-1.57
2022-12-19T05:46:52.187Z,-1.47
2022-12-19T05:47:22.917Z,-1.63
2022-12-19T05:47:58.655Z,-1.77
2022-12-19T05:48:24.876Z,-1.77
2022-12-19T05:48:56.053Z,-1.67
2022-12-19T05:49:28.476Z,-1.67
2022-12-19T05:49:58.713Z,-1.57
2022-12-19T05:50:29.803Z,-1.57
2022-12-19T05:51:00.013Z,-1.57
2022-12-19T05:51:31.090Z,-1.57
2022-12-19T05:52:01.847Z,-1.43
2022-12-19T05:52:34.465Z,-1.43
2022-12-19T05:53:04.585Z,-1.57
2022-12-19T05:53:34.957Z,-1.57
2022-12-19T05:54:06.691Z,-1.72
2022-12-19T05:54:38.153Z,-1.72
2022-12-19T05:55:08.842Z,-1.72
2022-12-19T05:55:39.514Z,-1.63
2022-12-19T05:56:09.907Z,-1.63
2022-12-19T05:56:40.882Z,-1.63
2022-12-19T05:57:12.609Z,-1.47
2022-12-19T05:57:43.257Z,-1.47
2022-12-19T05:58:14.797Z,-1.63
2022-12-19T05:58:44.682Z,-1.63
2022-12-19T05:59:16.028Z,-1.47
2022-12-19T06:00:05.243Z,-1.47
2022-12-19T06:00:50.491Z,-1.47
2022-12-19T06:01:20.246Z,-1.47
2022-12-19T06:01:51.267Z,-1.47
2022-12-19T06:02:22.256Z,-1.47
2022-12-19T06:02:53.408Z,-1.33
2022-12-19T06:03:24.243Z,-1.33
2022-12-19T06:03:55.471Z,-1.33
2022-12-19T06:04:26.211Z,-1.33
2022-12-19T06:04:59.603Z,-1.33
2022-12-19T06:05:29.132Z,-1.47
2022-12-19T06:05:59.575Z,-1.47
2022-12-19T06:06:30.175Z,-1.33
2022-12-19T06:07:01.022Z,-1.33
2022-12-19T06:07:32.089Z,-1.33
2022-12-19T06:08:03.231Z,-1.33
2022-12-19T06:08:34.294Z,-1.33
2022-12-19T06:09:04.902Z,-1.33
2022-12-19T06:09:35.908Z,-1.18
2022-12-19T06:10:08.007Z,-1.18
2022-12-19T06:10:39.020Z,-1.27
2022-12-19T06:11:10.240Z,-1.27
2022-12-19T06:11:40.603Z,-1.27
2022-12-19T06:12:11.099Z,-1.27
2022-12-19T06:12:41.818Z,-1.12
2022-12-19T06:13:12.893Z,-1.12
2022-12-19T06:13:44.468Z,-1.12
2022-12-19T06:14:15.013Z,-1.12
2022-12-19T06:14:46.222Z,-1.22
2022-12-19T06:15:17.458Z,-1.22
2022-12-19T06:15:48.778Z,-1.22
2022-12-19T06:16:19.157Z,-1.22
2022-12-19T06:16:59.897Z,-1.22
2022-12-19T06:17:21.477Z,-1.22
2022-12-19T06:17:52.116Z,-1.22
2022-12-19T06:18:23.243Z,-1.37
2022-12-19T06:18:54.338Z,-1.37
2022-12-19T06:19:24.887Z,-1.37
2022-12-19T06:19:56.468Z,-1.22
2022-12-19T06:20:27.324Z,-1.12
2022-12-19T06:20:58.308Z,-1.12
2022-12-19T06:21:29.866Z,-1.12
2022-12-19T06:22:00.501Z,-1.12
2022-12-19T06:22:31.323Z,-1.12
2022-12-19T06:23:02.565Z,-.98
2022-12-19T06:23:33.774Z,-.98
2022-12-19T06:24:04.543Z,-.98
2022-12-19T06:24:39.808Z,-1.08
2022-12-19T06:25:06.549Z,-1.08
2022-12-19T06:25:40.087Z,-1.08
2022-12-19T06:26:08.101Z,-1.22
2022-12-19T06:26:38.798Z,-1.22
2022-12-19T06:27:10.295Z,-1.12
2022-12-19T06:27:41.183Z,-1.12
2022-12-19T06:28:12.291Z,-1.12
2022-12-19T06:28:44.544Z,-1.12
2022-12-19T06:29:14.508Z,-1.12
2022-12-19T06:29:45.371Z,-1.02
2022-12-19T06:30:16.894Z,-1.02
2022-12-19T06:30:54.241Z,-1.02
2022-12-19T06:31:18.457Z,-1.02
2022-12-19T06:31:50.373Z,-1.02
2022-12-19T06:32:20.832Z,-1.02
2022-12-19T06:32:51.585Z,-.88
2022-12-19T06:33:22.421Z,-.88
2022-12-19T06:33:53.296Z,-.88
2022-12-19T06:34:54.913Z,-.88
2022-12-19T06:35:12.413Z,-.98
2022-12-19T06:35:26.217Z,-.98
2022-12-19T06:35:57.443Z,-.98
2022-12-19T06:36:28.178Z,-.98
2022-12-19T06:37:02.049Z,-.98
2022-12-19T06:37:30.629Z,-.98
2022-12-19T06:38:01.616Z,-.98
2022-12-19T06:38:32.061Z,-.98
2022-12-19T06:39:03.283Z,-.98
2022-12-19T06:39:34.670Z,-.98
2022-12-19T06:40:05.563Z,-.98
2022-12-19T06:40:35.952Z,-1.12
2022-12-19T06:41:07.358Z,-1.12
2022-12-19T06:41:55.645Z,-.98
2022-12-19T06:42:09.937Z,-.98
2022-12-19T06:42:40.808Z,-.98
2022-12-19T06:43:11.440Z,-1.12
2022-12-19T06:43:42.343Z,-1.12
2022-12-19T06:44:14.383Z,-1.12
2022-12-19T06:44:45.039Z,-1.02
2022-12-19T06:45:15.529Z,-1.02
2022-12-19T06:45:46.224Z,-1.02
2022-12-19T06:46:17.305Z,-1.02
2022-12-19T06:46:48.492Z,-1.02
2022-12-19T06:47:20.271Z,-1.02
2022-12-19T06:47:51.638Z,-1.02
2022-12-19T06:48:21.917Z,-1.02
2022-12-19T06:48:52.457Z,-1.02
2022-12-19T06:49:23.448Z,-1.02
2022-12-19T06:49:54.417Z,-1.02
2022-12-19T06:50:25.683Z,-.88
2022-12-19T06:51:01.229Z,-.88
2022-12-19T06:51:27.399Z,-.92
2022-12-19T06:51:58.198Z,-.92
2022-12-19T06:52:29.866Z,-.92
2022-12-19T06:53:01.593Z,-.78
2022-12-19T06:53:31.701Z,-.78
2022-12-19T06:54:02.332Z,-.78
2022-12-19T06:54:33.459Z,-.78
2022-12-19T06:55:05.096Z,-.78
2022-12-19T06:55:35.440Z,-.78
2022-12-19T06:56:06.087Z,-.78
2022-12-19T06:56:37.181Z,-.78
2022-12-19T06:57:08.278Z,-.78
2022-12-19T06:58:11.340Z,-.64
2022-12-19T06:58:41.709Z,-.64
2022-12-19T06:59:12.202Z,-.64
2022-12-19T06:59:43.031Z,-.48
2022-12-19T07:00:15.725Z,-.48
2022-12-19T07:00:45.338Z,-.48
2022-12-19T07:01:22.063Z,-.48
2022-12-19T07:01:47.309Z,-.48
2022-12-19T07:02:35.642Z,-.48
2022-12-19T07:02:50.025Z,-.48
2022-12-19T07:03:37.697Z,-.34
2022-12-19T07:03:51.900Z,-.34
2022-12-19T07:04:22.464Z,-.34
2022-12-19T07:04:53.448Z,-.34
2022-12-19T07:05:24.528Z,-.34
2022-12-19T07:05:55.387Z,-.34
2022-12-19T07:06:39.131Z,-.34
2022-12-19T07:06:57.306Z,-.48
2022-12-19T07:07:28.023Z,-.48
2022-12-19T07:07:59.962Z,-.48
2022-12-19T07:08:31.729Z,-.48
2022-12-19T07:09:02.284Z,-.34
2022-12-19T07:09:32.376Z,-.34
2022-12-19T07:10:03.618Z,-.48
2022-12-19T07:10:35.233Z,-.48
2022-12-19T07:11:05.896Z,-.48
2022-12-19T07:11:36.547Z,-.48
2022-12-19T07:12:07.894Z,-.48
2022-12-19T07:12:55.735Z,-.58
2022-12-19T07:13:10.338Z,-.58
2022-12-19T07:13:40.393Z,-.58
2022-12-19T07:14:11.900Z,-.58
2022-12-19T07:14:42.408Z,-.48
2022-12-19T07:15:13.991Z,-.48
2022-12-19T07:15:44.474Z,-.64
2022-12-19T07:16:15.218Z,-.64
2022-12-19T07:16:46.731Z,-.64
2022-12-19T07:17:17.143Z,-.48
2022-12-19T07:17:48.403Z,-.48
2022-12-19T07:18:20.020Z,-.48
2022-12-19T07:18:51.286Z,-.48
2022-12-19T07:19:21.843Z,-.48
2022-12-19T07:19:52.395Z,-.48
2022-12-19T07:20:23.489Z,-.48
2022-12-19T07:20:54.653Z,-.48
2022-12-19T07:21:25.146Z,-.48
2022-12-19T07:21:56.427Z,-.48
2022-12-19T07:22:28.906Z,-.48
2022-12-19T07:22:58.148Z,-.58
2022-12-19T07:23:29.518Z,-.44
2022-12-19T07:24:01.508Z,-.44
2022-12-19T07:24:32.246Z,-.44
2022-12-19T07:25:02.896Z,-.44
2022-12-19T07:25:34.272Z,-.44
2022-12-19T07:26:04.519Z,-.44
2022-12-19T07:26:35.262Z,-.44
2022-12-19T07:27:06.715Z,-.44
2022-12-19T07:27:37.477Z,-.44
2022-12-19T07:28:08.487Z,-.44
2022-12-19T07:28:39.448Z,-.44
2022-12-19T07:29:11.218Z,-.44
2022-12-19T07:29:41.843Z,-.44
2022-12-19T07:30:13.864Z,-.44
2022-12-19T07:30:43.051Z,-.44
2022-12-19T07:31:14.779Z,-.44
2022-12-19T07:31:47.104Z,-.44
2022-12-19T07:32:16.455Z,-.44
2022-12-19T07:32:48.321Z,-.44
2022-12-19T07:33:21.419Z,-.44
2022-12-19T07:33:49.291Z,-.44
2022-12-19T07:34:21.730Z,-.44
2022-12-19T07:34:52.107Z,-.44
2022-12-19T07:35:23.048Z,-.44
2022-12-19T07:36:04.276Z,-.44
2022-12-19T07:36:24.576Z,-.44
2022-12-19T07:36:55.134Z,-.44
2022-12-19T07:37:26.164Z,-.44
2022-12-19T07:37:57.276Z,-.44
2022-12-19T07:38:28.516Z,-.58
2022-12-19T07:38:59.304Z,-.58
2022-12-19T07:39:31.576Z,-.48
2022-12-19T07:40:02.634Z,-.48
2022-12-19T07:41:09.154Z,-.48
2022-12-19T07:41:14.175Z,-.48
2022-12-19T07:41:34.775Z,-.34
2022-12-19T07:42:05.773Z,-.48
2022-12-19T07:42:36.998Z,-.34
2022-12-19T07:43:07.946Z,-.34
2022-12-19T07:43:38.487Z,-.34
2022-12-19T07:44:10.810Z,-.48
2022-12-19T07:44:41.535Z,-.48
2022-12-19T07:45:12.897Z,-.48
2022-12-19T07:45:42.690Z,-.48
2022-12-19T07:46:13.633Z,-.48
2022-12-19T07:46:44.572Z,-.48
2022-12-19T07:47:15.543Z,-.38
2022-12-19T07:47:46.378Z,-.38
2022-12-19T07:48:17.390Z,-.38
2022-12-19T07:48:48.570Z,-.54
2022-12-19T07:49:22.631Z,-.54
2022-12-19T07:49:51.591Z,-.54
2022-12-19T07:50:22.340Z,-.54
2022-12-19T07:50:52.799Z,-.54
2022-12-19T07:51:23.849Z,-.54
2022-12-19T07:51:54.700Z,-.44
2022-12-19T07:52:25.449Z,-.28
2022-12-19T07:52:56.338Z,-.44
2022-12-19T07:53:27.520Z,-.44
2022-12-19T07:53:58.635Z,-.44
2022-12-19T07:54:29.641Z,-.44
2022-12-19T07:55:02.170Z,-.44
2022-12-19T07:55:32.457Z,-.44
2022-12-19T07:56:03.657Z,-.28
2022-12-19T07:56:33.412Z,-.28
2022-12-19T07:57:05.883Z,-.18
2022-12-19T07:57:35.433Z,-.18
2022-12-19T07:58:06.880Z,-.18
2022-12-19T07:58:37.764Z,-.18
2022-12-19T07:59:10.060Z,-.18
2022-12-19T07:59:39.649Z,-.28
2022-12-19T08:00:11.479Z,-.28
2022-12-19T08:00:42.658Z,-.28
2022-12-19T08:01:12.713Z,-.28
2022-12-19T08:01:44.025Z,-.28
2022-12-19T08:02:14.710Z,-.28
2022-12-19T08:02:45.653Z,-.28
2022-12-19T08:03:17.351Z,-.28
2022-12-19T08:03:47.415Z,-.28
2022-12-19T08:04:20.628Z,-.04
2022-12-19T08:04:49.669Z,-.14
2022-12-19T08:05:23.124Z,-.14
2022-12-19T08:05:51.522Z,-.14
2022-12-19T08:06:23.128Z,-.14
2022-12-19T08:06:53.506Z,-.14
2022-12-19T08:07:25.111Z,-.14
2022-12-19T08:07:55.694Z,-.14
2022-12-19T08:08:26.607Z,-.14
2022-12-19T08:08:57.656Z,-.14
2022-12-19T08:09:59.300Z,-.14
2022-12-19T08:10:30.862Z,-.14
2022-12-19T08:11:02.274Z,-.14
2022-12-19T08:11:33.100Z,-.14
2022-12-19T08:12:04.162Z,-.14
2022-12-19T08:12:34.979Z,-.14
2022-12-19T08:13:05.787Z,-.14
2022-12-19T08:13:54.279Z,-.04
2022-12-19T08:14:07.608Z,-.04
2022-12-19T08:14:39.812Z,-.04
2022-12-19T08:15:12.156Z,-.04
2022-12-19T08:15:41.458Z,-.04
2022-12-19T08:16:13.100Z,-.04
2022-12-19T08:17:18.244Z,-.04
2022-12-19T08:17:44.863Z,-.04
2022-12-19T08:18:15.649Z,-.04
2022-12-19T08:18:46.837Z,-.04
2022-12-19T08:19:17.694Z,-.04
2022-12-19T08:19:48.853Z,-.04
2022-12-19T08:20:19.385Z,-.04
2022-12-19T08:20:51.153Z,-.04
2022-12-19T08:21:22.954Z,-.04
2022-12-19T08:21:53.701Z,-.04
2022-12-19T08:22:32.647Z,-.04
2022-12-19T08:22:54.635Z,-.04
2022-12-19T08:23:26.326Z,-.04
2022-12-19T08:23:56.726Z,.05
2022-12-19T08:24:27.890Z,.05
2022-12-19T08:24:58.720Z,.05
2022-12-19T08:25:38.363Z,.05
2022-12-19T08:26:00.823Z,.19
2022-12-19T08:26:37.673Z,.19
2022-12-19T08:27:03.351Z,.19
2022-12-19T08:27:33.856Z,.19
2022-12-19T08:28:04.859Z,.19
2022-12-19T08:28:35.640Z,.19
2022-12-19T08:29:06.718Z,.19
2022-12-19T08:29:37.530Z,.05
2022-12-19T08:30:09.469Z,.15
2022-12-19T08:30:39.538Z,.29
2022-12-19T08:31:10.979Z,.29
2022-12-19T08:31:58.712Z,.15
2022-12-19T08:32:20.247Z,.25
2022-12-19T08:32:44.032Z,.25
2022-12-19T08:33:32.519Z,.10
2022-12-19T08:33:45.758Z,.20
2022-12-19T08:34:16.536Z,.20
2022-12-19T08:34:48.526Z,.05
2022-12-19T08:35:18.929Z,.05
2022-12-19T08:35:51.645Z,.15
2022-12-19T08:36:21.205Z,.30
2022-12-19T08:36:52.400Z,.30
2022-12-19T08:37:28.099Z,.30
2022-12-19T08:37:54.081Z,.30
2022-12-19T08:38:24.869Z,.30
2022-12-19T08:38:56.176Z,.30
2022-12-19T08:39:26.542Z,.15
2022-12-19T08:39:57.821Z,.30
2022-12-19T08:40:28.796Z,.15
2022-12-19T08:40:59.401Z,.30
2022-12-19T08:41:30.657Z,.30
2022-12-19T08:42:02.516Z,.15
2022-12-19T08:42:33.348Z,.15
2022-12-19T08:43:03.982Z,.15
2022-12-19T08:43:35.437Z,.15
2022-12-19T08:44:06.416Z,.15
2022-12-19T08:44:37.227Z,.15
2022-12-19T08:45:08.294Z,.15
2022-12-19T08:45:38.749Z,.15
2022-12-19T08:46:09.835Z,.15
2022-12-19T08:46:44.953Z,.15
2022-12-19T08:47:12.493Z,0
2022-12-19T08:47:43.805Z,0
2022-12-19T08:48:14.390Z,0
2022-12-19T08:48:45.232Z,0
2022-12-19T08:49:15.571Z,0
2022-12-19T08:49:46.584Z,0
2022-12-19T08:50:18.331Z,0
2022-12-19T08:50:48.964Z,.10
2022-12-19T08:51:19.500Z,-.03
2022-12-19T08:51:51.298Z,-.03
2022-12-19T08:52:22.820Z,-.03
2022-12-19T08:52:53.700Z,-.03
2022-12-19T08:53:26.546Z,-.03
2022-12-19T08:53:55.074Z,-.03
2022-12-19T08:54:26.179Z,.10
2022-12-19T08:54:56.813Z,.10
2022-12-19T08:55:27.828Z,.10
2022-12-19T08:55:58.895Z,.10
2022-12-19T08:56:29.579Z,-.03
2022-12-19T08:57:01.040Z,-.03
2022-12-19T08:57:32.530Z,-.03
2022-12-19T08:58:03.668Z,.06
2022-12-19T08:59:05.083Z,.06
2022-12-19T08:59:35.815Z,.06
2022-12-19T09:00:08.951Z,.06
2022-12-19T09:00:37.824Z,.06
2022-12-19T09:01:09.128Z,.06
2022-12-19T09:01:39.639Z,.06
2022-12-19T09:02:11.022Z,.06
2022-12-19T09:02:42.988Z,.06
2022-12-19T09:03:13.700Z,.06
2022-12-19T09:04:12.986Z,.06
2022-12-19T09:06:05.100Z,.06
2022-12-19T09:06:50.130Z,.06
2022-12-19T09:07:21.078Z,.06
2022-12-19T09:07:53.085Z,.06
2022-12-19T09:08:28.330Z,.06
2022-12-19T09:09:00.027Z,.16
2022-12-19T09:09:25.515Z,.16
2022-12-19T09:09:55.936Z,.16
2022-12-19T09:10:26.841Z,.16
2022-12-19T09:10:57.657Z,.16
2022-12-19T09:11:28.541Z,.16
2022-12-19T09:11:59.944Z,.16
2022-12-19T09:12:31.022Z,.30
2022-12-19T09:13:02.279Z,.16
2022-12-19T09:13:35.658Z,.16
2022-12-19T09:14:04.055Z,.16
2022-12-19T09:14:35.659Z,.16
2022-12-19T09:15:07.436Z,.16
2022-12-19T09:15:38.337Z,.16
2022-12-19T09:16:09.448Z,.16
2022-12-19T09:16:40.098Z,.25
2022-12-19T09:17:11.079Z,.25
2022-12-19T09:17:42.019Z,.25
2022-12-19T09:18:13.714Z,.25
2022-12-19T09:18:48.427Z,.25
2022-12-19T09:19:15.962Z,.25
2022-12-19T09:19:48.179Z,.25
2022-12-19T09:20:25.366Z,.25
2022-12-19T09:20:48.067Z,.25
2022-12-19T09:21:19.529Z,.25
2022-12-19T09:21:50.537Z,.25
2022-12-19T09:22:21.910Z,.25
2022-12-19T09:22:52.890Z,.25
2022-12-19T09:23:23.323Z,.25
2022-12-19T09:23:54.782Z,.25
2022-12-19T09:24:25.405Z,.25
2022-12-19T09:25:01.883Z,.25
2022-12-19T09:25:26.801Z,.35
2022-12-19T09:25:58.470Z,.35
2022-12-19T09:26:28.776Z,.35
2022-12-19T09:26:58.806Z,.35
2022-12-19T09:27:30.570Z,.35
2022-12-19T09:28:26.968Z,.35
2022-12-19T09:28:33.339Z,.35
2022-12-19T09:29:04.981Z,.35
2022-12-19T09:29:35.821Z,.20
2022-12-19T09:30:07.455Z,.20
2022-12-19T09:30:37.650Z,.20
2022-12-19T09:31:07.864Z,.20
2022-12-19T09:31:38.587Z,.20
2022-12-19T09:32:09.474Z,.20
2022-12-19T09:32:41.250Z,.20
2022-12-19T09:33:12.766Z,.35
2022-12-19T09:33:43.956Z,.20
2022-12-19T09:34:14.759Z,.20
2022-12-19T09:34:45.763Z,.20
2022-12-19T09:35:16.728Z,.45
2022-12-19T09:35:47.731Z,.45
2022-12-19T09:36:18.223Z,.45
2022-12-19T09:36:48.375Z,.45
2022-12-19T09:37:20.008Z,.45
2022-12-19T09:37:56.611Z,.45
2022-12-19T09:38:21.946Z,.45
2022-12-19T09:38:54.302Z,.35
2022-12-19T09:39:23.864Z,.35
2022-12-19T09:39:58.794Z,.35
2022-12-19T09:40:26.654Z,.35
2022-12-19T09:40:57.144Z,.35
2022-12-19T09:41:27.539Z,.50
2022-12-19T09:41:58.441Z,.50
2022-12-19T09:42:31.722Z,.50
2022-12-19T09:42:59.719Z,.50
2022-12-19T09:43:33.141Z,.50
2022-12-19T09:44:02.161Z,.50
2022-12-19T09:44:34.222Z,.50
2022-12-19T09:45:06.975Z,.50
2022-12-19T09:45:36.130Z,.50
2022-12-19T09:46:07.641Z,.60
2022-12-19T09:46:38.339Z,.60
2022-12-19T09:47:39.037Z,.60
2022-12-19T09:48:28.290Z,.60
2022-12-19T09:48:41.410Z,.60
2022-12-19T09:49:12.292Z,.60
2022-12-19T09:49:44.012Z,.60
2022-12-19T09:50:15.889Z,.70
2022-12-19T09:50:46.827Z,.70
2022-12-19T09:51:17.723Z,.70
2022-12-19T09:52:18.651Z,.70
2022-12-19T09:52:49.154Z,.70
2022-12-19T09:53:21.615Z,.70
2022-12-19T09:53:53.751Z,.70
2022-12-19T09:54:22.328Z,.70
2022-12-19T09:54:53.821Z,.70
2022-12-19T09:55:27.327Z,.84
2022-12-19T09:55:57.686Z,.70
2022-12-19T09:56:27.452Z,.70
2022-12-19T09:56:58.062Z,.84
2022-12-19T09:57:28.553Z,.84
2022-12-19T09:58:00.158Z,.84
2022-12-19T09:58:30.409Z,.84
2022-12-19T09:59:01.638Z,.84
2022-12-19T09:59:41.390Z,.84
2022-12-19T10:00:04.283Z,.84
2022-12-19T10:00:36.135Z,.84
2022-12-19T10:01:07.188Z,.84
2022-12-19T10:01:38.066Z,.84