createdAt,value
2022-12-08T00:10:39.168Z,156
2022-12-08T00:40:42.392Z,146
2022-12-08T01:11:44.633Z,140
2022-12-08T01:41:37.872Z,144
2022-12-08T02:11:32.359Z,144
2022-12-08T02:41:34.278Z,140
2022-12-08T03:11:28.015Z,138
2022-12-08T03:41:24.522Z,133
2022-12-08T04:11:24.001Z,132
2022-12-08T04:42:34.673Z,133
2022-12-08T05:12:30.502Z,133
2022-12-08T05:42:28.371Z,128
2022-12-08T06:12:30.598Z,135
2022-12-08T06:42:26.240Z,133
2022-12-08T07:12:28.471Z,130
2022-12-08T07:42:26.860Z,138
2022-12-08T08:12:23.185Z,142
2022-12-08T08:42:25.245Z,147
2022-12-08T09:12:19.542Z,148
2022-12-08T09:42:19.429Z,137
2022-12-08T10:12:19.069Z,136
2022-12-08T10:42:19.496Z,126
2022-12-08T11:12:20.465Z,147
2022-12-08T11:42:21.096Z,145
2022-12-08T12:12:14.009Z,141
2022-12-08T12:42:17.732Z,143
2022-12-08T13:12:13.830Z,141
2022-12-08T13:42:11.512Z,143
2022-12-08T14:12:14.261Z,152
2022-12-08T14:42:11.953Z,141
2022-12-08T15:12:08.081Z,143
2022-12-08T15:42:04.298Z,152
2022-12-08T16:12:02.520Z,147
2022-12-08T16:42:00.488Z,149
2022-12-08T17:12:00.646Z,140
2022-12-08T17:43:09.997Z,132
2022-12-08T18:13:00.797Z,128
2022-12-08T18:42:55.661Z,126
2022-12-08T19:12:50.736Z,122
2022-12-08T19:42:50.300Z,133
2022-12-08T20:12:45.086Z,133
2022-12-08T20:42:45.565Z,121
2022-12-08T21:12:41.548Z,115
2022-12-08T21:42:37.438Z,131
2022-12-08T22:12:36.843Z,118
2022-12-08T22:42:37.521Z,116
2022-12-08T23:12:32.899Z,112
2022-12-08T23:42:30.825Z,102
